Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2014_7_17:07 e6 2c 00]
184.632,514.0,835.77234,74.799965,19.499996,13.658154,13.332647,209.18513,290.9,0.0,92.0,68.55469,0.0,5125.0,0.0,-6.200001,204.4,200.1,7.6156588,5.0,36.39,3.906251,0.0,42.313957,8.62,3.928,0.0,15.0,0.0,0.0,0.0,0.0,0.8105469,0.8200073,61.19209,5.468751,166.7,360.0,0.0,105.96006,99.90234,0.0,168.4,270.7,-1.5625,290.9,496.02032,80.1,142.10205,88.69165,0.0,41.0,96.28,98.15,5132.0,3269.0,6.76,655.22,710.0,49.0,231.1,-100.0,0
184.67,514.0,835.77234,74.799965,19.499996,13.658154,13.332647,209.18513,290.9,0.0,92.0,68.55469,0.0,5125.0,0.0,-6.200001,204.4,200.1,7.6156588,5.0,36.39,3.906251,0.0,42.313957,8.62,3.928,0.0,15.0,0.0,0.0,0.0,0.0,0.8105469,0.8200073,61.19209,5.468751,166.7,360.0,0.0,105.96006,99.90234,0.0,168.4,270.7,-1.5625,290.9,496.02032,80.1,142.10205,88.69165,0.0,41.0,96.28,98.15,5132.0,3269.0,6.76,655.22,710.0,49.0,231.1,-100.0,0
184.708,514.0,835.77234,74.799965,19.499996,13.658154,13.332647,209.18513,290.9,0.0,92.0,68.55469,0.0,5125.0,0.0,-6.200001,204.4,200.1,7.6156588,5.0,36.39,3.906251,0.0,42.313957,8.62,3.928,0.0,15.0,0.0,0.0,0.0,0.0,0.8105469,0.8200073,61.19209,5.468751,166.7,360.0,0.0,105.96006,99.90234,0.0,168.4,270.7,-1.5625,290.9,496.02032,80.1,142.10205,88.69165,0.0,41.0,96.28,98.15,5132.0,3269.0,6.76,655.22,710.0,49.0,231.1,-100.0,0
184.746,685.0,1041.8092,74.79994,19.499996,13.634351,16.176174,246.78535,321.0,0.0,91.0,70.80078,0.0,5479.25,0.0,-6.0,209.5,200.1,7.5376644,5.0,37.84,3.906251,1.0,42.15384,7.12,4.356,0.0,15.0,0.0,0.0,0.0,0.0,0.8144531,0.8199463,61.996826,5.468751,186.3,360.0,0.0,105.960045,99.90234,0.0,190.0,272.9,-1.5625,321.0,581.0276,80.0,181.34155,98.32718,0.0,46.0,96.93,98.47,5536.0,3564.0,6.22,3.7,572.0,751.0,138.6,326.25,0
184.784,685.0,1041.8092,74.79994,19.499996,13.634351,16.176174,246.78535,321.0,0.0,91.0,70.80078,0.0,5479.25,0.0,-6.0,209.5,200.1,7.5376644,5.0,37.84,3.906251,1.0,42.15384,7.12,4.356,0.0,15.0,0.0,0.0,0.0,0.0,0.8144531,0.8199463,61.996826,5.468751,186.3,360.0,0.0,105.960045,99.90234,0.0,190.0,272.9,-1.5625,321.0,581.0276,80.0,181.34155,98.32718,0.0,46.0,96.93,98.47,5536.0,3564.0,6.22,3.7,572.0,751.0,138.6,326.25,0
184.822,685.0,1041.8092,74.79994,19.499996,13.634351,16.176174,246.78535,321.0,0.0,91.0,70.80078,0.0,5479.25,0.0,-6.0,209.5,200.1,7.5376644,5.0,37.84,3.906251,1.0,42.15384,7.12,4.356,0.0,15.0,0.0,0.0,0.0,0.0,0.8144531,0.8199463,61.996826,5.468751,186.3,360.0,0.0,105.960045,99.90234,0.0,190.0,272.9,-1.5625,321.0,581.0276,80.0,181.34155,98.32718,0.0,46.0,96.93,98.47,5536.0,3564.0,6.22,3.7,572.0,751.0,138.6,326.25,0
184.86,685.0,1041.8092,74.79994,19.499996,13.634351,16.176174,246.78535,321.0,0.0,91.0,70.80078,0.0,5479.25,0.0,-6.0,209.5,200.1,7.5376644,5.0,37.84,3.906251,1.0,42.15384,7.12,4.356,0.0,15.0,0.0,0.0,0.0,0.0,0.8144531,0.8199463,61.996826,5.468751,186.3,360.0,0.0,105.960045,99.90234,0.0,190.0,272.9,-1.5625,321.0,581.0276,80.0,181.34155,98.32718,0.0,46.0,96.93,98.47,5536.0,3564.0,6.22,3.7,572.0,751.0,138.6,326.25,0
184.898,685.0,1041.8092,74.79994,19.499996,13.634351,16.176174,246.78535,321.0,0.0,91.0,70.80078,0.0,5479.25,0.0,-6.0,209.5,200.1,7.5376644,5.0,37.84,3.906251,1.0,42.15384,7.12,4.356,0.0,15.0,0.0,0.0,0.0,0.0,0.8144531,0.8199463,61.996826,5.468751,186.3,360.0,0.0,105.960045,99.90234,0.0,190.0,272.9,-1.5625,321.0,581.0276,80.0,181.34155,98.32718,0.0,46.0,96.93,98.47,5536.0,3564.0,6.22,3.7,572.0,751.0,138.6,326.25,0
184.936,685.0,1010.5033,74.79994,19.499996,13.634351,17.815554,88.21856,111.3,0.0,91.0,70.80078,0.0,5649.0,0.0,-6.0,208.7,200.1,7.4908323,5.0,40.34,5.468751,1.0,42.10769,-7.87,4.624,0.0,14.9,0.0,0.0,0.0,0.0,0.8125,0.83044434,62.22878,5.468751,197.6,360.0,0.0,105.96004,99.90234,0.0,202.3,272.9,0.0,111.3,605.4093,80.1,190.72876,102.41379,0.0,47.0,97.28,98.13,5152.0,3315.0,1.14,5.33,258.0,852.0,-100.0,323.55,0
184.974,685.0,1010.5033,74.79994,19.499996,13.634351,17.815554,88.21856,111.3,0.0,91.0,70.80078,0.0,5649.0,0.0,-6.0,208.7,200.1,7.4908323,5.0,40.34,5.468751,1.0,42.10769,-7.87,4.624,0.0,14.9,0.0,0.0,0.0,0.0,0.8125,0.83044434,62.22878,5.468751,197.6,360.0,0.0,105.96004,99.90234,0.0,202.3,272.9,0.0,111.3,605.4093,80.1,190.72876,102.41379,0.0,47.0,97.28,98.13,5152.0,3315.0,1.14,5.33,258.0,852.0,-100.0,323.55,0
185.012,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.05,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.088,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.126,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.164,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.202,575.0,1038.281,74.79992,19.499996,13.658726,19.977213,176.38922,272.4,0.0,91.0,70.80078,0.0,4615.0,0.0,-1.2000008,194.5,200.1,7.512208,5.0,26.41,4.671876,1.0,41.67027,-10.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,2.1416016,1.032898,60.6868,4.671876,212.5,360.0,0.0,105.96002,99.90234,0.0,213.6,260.8,0.0,272.4,641.02655,80.1,169.07349,113.27083,0.0,50.0,95.06,97.99,5834.0,3851.0,0.32,6.88,76.0,934.0,-100.0,374.3,0
185.24,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.278,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.316,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.354,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.392,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.43,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.468,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.506,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.544,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.582,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.62,699.0,1242.2029,74.7999,19.499996,13.639991,22.70468,242.52246,368.6,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,4.0900764,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.7890625,0.82250977,62.269825,4.0900764,231.3,360.0,0.0,105.960014,99.90234,0.0,233.2,264.6,0.0,368.6,667.9851,80.1,194.63501,134.38744,0.0,57.0,97.62,100.0,3033.0,4406.0,655.2,7.52,88.0,1499.0,-100.0,549.75,0
185.658,750.0,1332.8357,74.7999,19.499996,13.654181,23.633175,243.64098,370.3,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,2.4724283,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.8017578,0.82055664,62.41988,4.0349283,237.7,360.0,0.0,105.960014,99.90234,0.0,241.2,266.2,-1.5625,370.3,669.0696,80.1,202.58789,140.49503,0.0,58.0,97.47,97.77,3118.0,4510.0,655.31,7.55,87.0,1499.0,-100.0,549.75,0
185.696,750.0,1332.8357,74.7999,19.499996,13.654181,23.633175,243.64098,370.3,0.0,91.0,68.06641,0.0,4689.25,0.0,1.0,202.6,200.1,7.610194,5.0,40.71,2.4724283,1.0,40.938137,-3.0,3.74,3.628,15.1,0.0,0.0,0.0,0.0,0.8017578,0.82055664,62.41988,4.0349283,237.7,360.0,0.0,105.960014,99.90234,0.0,241.2,266.2,-1.5625,370.3,669.0696,80.1,202.58789,140.49503,0.0,58.0,97.47,97.77,3118.0,4510.0,655.31,7.55,87.0,1499.0,-100.0,549.75,0
185.734,799.0,1335.0042,74.7999,19.499996,13.665532,25.301569,261.93646,374.3,0.0,91.0,70.21484,0.0,4987.5,0.0,0.79999924,203.2,200.1,7.5875483,5.0,38.4,2.4068024,1.0,40.714687,-3.37,3.968,3.84,15.1,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.06001,99.90234,0.0,247.4,268.0,-1.5625,374.3,668.8087,80.0,203.9978,147.51956,0.0,60.0,93.68,93.86,3262.0,4721.0,655.32,7.45,86.0,1499.0,-100.0,549.75,0
185.772,799.0,1335.0042,74.7999,19.499996,13.665532,25.301569,261.93646,374.3,0.0,91.0,70.21484,0.0,4987.5,0.0,0.79999924,203.2,200.1,7.5875483,5.0,38.4,2.4068024,1.0,40.714687,-3.37,3.968,3.84,15.1,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.06001,99.90234,0.0,247.4,268.0,-1.5625,374.3,668.8087,80.0,203.9978,147.51956,0.0,60.0,93.68,93.86,3262.0,4721.0,655.32,7.45,86.0,1499.0,-100.0,549.75,0
185.81,799.0,1335.0042,74.7999,19.499996,13.665532,25.301569,261.93646,374.3,0.0,91.0,70.21484,0.0,4987.5,0.0,0.79999924,203.2,200.1,7.5875483,5.0,38.4,2.4068024,1.0,40.714687,-3.37,3.968,3.84,15.1,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.06001,99.90234,0.0,247.4,268.0,-1.5625,374.3,668.8087,80.0,203.9978,147.51956,0.0,60.0,93.68,93.86,3262.0,4721.0,655.32,7.45,86.0,1499.0,-100.0,549.75,0
185.848,799.0,1335.0042,74.7999,19.499996,13.665532,25.301569,261.93646,374.3,0.0,91.0,70.21484,0.0,4987.5,0.0,0.79999924,203.2,200.1,7.5875483,5.0,38.4,2.4068024,1.0,40.714687,-3.37,3.968,3.84,15.1,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.06001,99.90234,0.0,247.4,268.0,-1.5625,374.3,668.8087,80.0,203.9978,147.51956,0.0,60.0,93.68,93.86,3262.0,4721.0,655.32,7.45,86.0,1499.0,-100.0,549.75,0
185.886,838.0,1360.0804,74.7999,19.499996,13.674613,25.301569,267.6395,371.5,0.0,91.0,70.21484,0.0,5134.5,0.0,1.3999996,205.5,200.1,7.550274,5.0,35.93,0.8443024,1.0,40.65028,-4.5,3.956,3.884,15.2,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.15001,99.90234,0.0,252.0,269.6,-3.125,371.5,667.48615,80.1,203.85132,155.64124,0.0,61.0,90.12,91.44,3273.0,4773.0,655.31,7.44,90.0,1499.0,-100.0,549.5,0
185.924,838.0,1360.0804,74.7999,19.499996,13.674613,25.301569,267.6395,371.5,0.0,91.0,70.21484,0.0,5134.5,0.0,1.3999996,205.5,200.1,7.550274,5.0,35.93,0.8443024,1.0,40.65028,-4.5,3.956,3.884,15.2,0.0,0.0,0.0,0.0,0.796875,0.8199463,62.598442,3.9693024,249.2,360.0,0.0,106.15001,99.90234,0.0,252.0,269.6,-3.125,371.5,667.48615,80.1,203.85132,155.64124,0.0,61.0,90.12,91.44,3273.0,4773.0,655.31,7.44,90.0,1499.0,-100.0,549.5,0
185.962,871.0,1413.6396,74.7999,19.499996,13.681878,25.780327,264.1094,366.6,0.0,91.0,70.21484,0.0,5134.5,0.0,1.3999996,205.5,200.1,7.550274,5.0,35.93,-0.73711324,1.0,40.65028,-4.5,3.956,3.884,15.2,0.0,0.0,0.0,0.0,0.7890625,0.8199463,62.64991,3.9503868,252.5,360.0,0.0,106.231,99.90234,0.0,256.7,270.5,-4.6875,366.6,665.8103,80.1,203.68652,164.95277,0.0,63.0,89.54,89.45,3347.0,4840.0,655.31,7.39,88.0,1499.0,-100.0,549.5,0
186.0,871.0,1413.6396,74.7999,19.499996,13.681878,25.780327,264.1094,366.6,0.0,91.0,70.21484,0.0,5134.5,0.0,1.3999996,205.5,200.1,7.550274,5.0,35.93,-0.73711324,1.0,40.65028,-4.5,3.956,3.884,15.2,0.0,0.0,0.0,0.0,0.7890625,0.8199463,62.64991,3.9503868,252.5,360.0,0.0,106.231,99.90234,0.0,256.7,270.5,-4.6875,366.6,665.8103,80.1,203.68652,164.95277,0.0,63.0,89.54,89.45,3347.0,4840.0,655.31,7.39,88.0,1499.0,-100.0,549.5,0
186.038,904.0,1397.5203,74.7999,19.499996,13.68769,26.636284,271.75623,359.3,0.0,91.0,70.21484,0.0,5390.5,0.0,0.5,204.6,200.1,7.461818,5.0,36.14,-1.540873,1.0,40.57364,-5.25,3.972,3.956,14.6,0.0,0.0,0.0,0.0,0.79003906,0.8199463,62.711155,3.927877,258.4,360.0,0.0,106.30391,99.90234,0.0,259.9,271.7,-5.46875,359.3,663.6172,80.1,203.52173,174.80893,0.0,64.0,86.8,87.49,3481.0,5050.0,655.32,7.32,90.0,1499.0,-100.0,549.5,0
186.076,904.0,1397.5203,74.7999,19.499996,13.68769,26.636284,271.75623,359.3,0.0,91.0,70.21484,0.0,5390.5,0.0,0.5,204.6,200.1,7.461818,5.0,36.14,-1.540873,1.0,40.57364,-5.25,3.972,3.956,14.6,0.0,0.0,0.0,0.0,0.79003906,0.8199463,62.711155,3.927877,258.4,360.0,0.0,106.30391,99.90234,0.0,259.9,271.7,-5.46875,359.3,663.6172,80.1,203.52173,174.80893,0.0,64.0,86.8,87.49,3481.0,5050.0,655.32,7.32,90.0,1499.0,-100.0,549.5,0
186.114,904.0,1397.5203,74.7999,19.499996,13.68769,26.636284,271.75623,359.3,0.0,91.0,70.21484,0.0,5390.5,0.0,0.5,204.6,200.1,7.461818,5.0,36.14,-1.540873,1.0,40.57364,-5.25,3.972,3.956,14.6,0.0,0.0,0.0,0.0,0.79003906,0.8199463,62.711155,3.927877,258.4,360.0,0.0,106.30391,99.90234,0.0,259.9,271.7,-5.46875,359.3,663.6172,80.1,203.52173,174.80893,0.0,64.0,86.8,87.49,3481.0,5050.0,655.32,7.32,90.0,1499.0,-100.0,549.5,0
186.152,965.0,1451.8264,74.7999,19.499996,13.675747,27.071516,273.49152,351.9,0.0,91.0,72.07031,0.0,5539.0,0.0,0.39999962,205.7,200.1,7.416909,5.0,34.7,-4.6723614,1.0,40.326546,-5.62,3.956,3.96,14.6,0.0,0.0,0.0,0.0,0.7871094,0.8199463,62.72881,3.9213889,261.4,360.0,0.0,106.42857,99.90234,0.0,264.3,272.9,-8.59375,351.9,659.0724,80.1,203.17993,194.52579,0.0,67.0,85.43,86.07,3583.0,5185.0,655.33,7.3,92.0,1499.0,-100.0,549.5,0
186.19,965.0,1451.8264,74.7999,19.499996,13.675747,27.071516,273.49152,351.9,0.0,91.0,72.07031,0.0,5539.0,0.0,0.39999962,205.7,200.1,7.416909,5.0,34.7,-4.6723614,1.0,40.326546,-5.62,3.956,3.96,14.6,0.0,0.0,0.0,0.0,0.7871094,0.8199463,62.72881,3.9213889,261.4,360.0,0.0,106.42857,99.90234,0.0,264.3,272.9,-8.59375,351.9,659.0724,80.1,203.17993,194.52579,0.0,67.0,85.43,86.07,3583.0,5185.0,655.33,7.3,92.0,1499.0,-100.0,549.5,0
186.228,965.0,1451.8264,74.7999,19.499996,13.675747,27.071516,273.49152,351.9,0.0,91.0,72.07031,0.0,5539.0,0.0,0.39999962,205.7,200.1,7.416909,5.0,34.7,-4.6723614,1.0,40.326546,-5.62,3.956,3.96,14.6,0.0,0.0,0.0,0.0,0.7871094,0.8199463,62.72881,3.9213889,261.4,360.0,0.0,106.42857,99.90234,0.0,264.3,272.9,-8.59375,351.9,659.0724,80.1,203.17993,194.52579,0.0,67.0,85.43,86.07,3583.0,5185.0,655.33,7.3,92.0,1499.0,-100.0,549.5,0
186.266,965.0,1451.8264,74.7999,19.499996,13.675747,27.071516,273.49152,351.9,0.0,91.0,72.07031,0.0,5539.0,0.0,0.39999962,205.7,200.1,7.416909,5.0,34.7,-4.6723614,1.0,40.326546,-5.62,3.956,3.96,14.6,0.0,0.0,0.0,0.0,0.7871094,0.8199463,62.72881,3.9213889,261.4,360.0,0.0,106.42857,99.90234,0.0,264.3,272.9,-8.59375,351.9,659.0724,80.1,203.17993,194.52579,0.0,67.0,85.43,86.07,3583.0,5185.0,655.33,7.3,92.0,1499.0,-100.0,549.5,0
186.304,994.0,1432.1733,74.7999,19.499996,13.682785,27.956491,281.84317,347.3,0.0,91.0,72.07031,0.0,5783.75,0.0,-1.2999992,206.9,200.1,7.3342276,5.0,33.9,-5.4613323,1.0,40.03251,-6.75,3.928,4.004,14.1,0.0,0.0,0.0,0.0,0.7949219,0.8199463,62.74982,3.913668,267.5,360.0,0.0,106.48172,99.90234,0.0,268.1,272.8,-9.375,347.3,657.1907,80.1,203.00293,203.9071,0.0,68.0,85.17,84.6,3684.0,5349.0,655.34,7.16,92.0,1499.0,-100.0,549.5,0
186.342,994.0,1432.1733,74.7999,19.499996,13.682785,27.956491,281.84317,347.3,0.0,91.0,72.07031,0.0,5783.75,0.0,-1.2999992,206.9,200.1,7.3342276,5.0,33.9,-5.4613323,1.0,40.03251,-6.75,3.928,4.004,14.1,0.0,0.0,0.0,0.0,0.7949219,0.8199463,62.74982,3.913668,267.5,360.0,0.0,106.48172,99.90234,0.0,268.1,272.8,-9.375,347.3,657.1907,80.1,203.00293,203.9071,0.0,68.0,85.17,84.6,3684.0,5349.0,655.34,7.16,92.0,1499.0,-100.0,549.5,0
186.38,994.0,1432.1733,74.7999,19.499996,13.682785,27.956491,281.84317,347.3,0.0,91.0,72.07031,0.0,5783.75,0.0,-1.2999992,206.9,200.1,7.3342276,5.0,33.9,-5.4613323,1.0,40.03251,-6.75,3.928,4.004,14.1,0.0,0.0,0.0,0.0,0.7949219,0.8199463,62.74982,3.913668,267.5,360.0,0.0,106.48172,99.90234,0.0,268.1,272.8,-9.375,347.3,657.1907,80.1,203.00293,203.9071,0.0,68.0,85.17,84.6,3684.0,5349.0,655.34,7.16,92.0,1499.0,-100.0,549.5,0
