Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_5_20:null]
1216.673,0.47181267,2.3024468,1.5459461,1.9999816,97.371925,27.067665,14.066429,28.08405,510.02435,400.89188,3.66,8.291,1.881,7.822,11.951,9.0,87.21802,0.0,0.0,340.5,207.75,5616.0,32.54902,-5.0078125,1.050415,374.53845,19914.004,20000.502,574.9833,649.80804,153.19588,129.22458,0.109375,-2.2243242,5.0,96.517944,48.87219,7.4999905,10.499987,6.28,9.868,11.859375,1.9979248,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8076172,91.99982,0.0,290.86566,350.0,0.0,113.93527,99.90234,0.0,292.9891,292.11014,552.375,649.875,-2.2482092,508.6875,64.0,860.78125,79.82713,100.99992,197.46704,0.0,186.31,599.375,9.408569,-0.04272461,63.34839,75.416565,2.7783203,186.23,186.28,185.92,186.42,0.0,5610.0,4498.0,14.86,0.0,1361.0,48.0,284.6,-100.0,0.0,0
1216.708,0.45745015,2.3084788,1.5401667,1.9999816,97.371735,27.067665,14.07111,28.07152,513.0285,404.261,3.66,8.322,1.881,7.822,11.982,9.0,87.21802,0.0,0.0,339.75,207.75,5628.0,32.54902,-4.9765625,1.0513306,374.86185,19895.96,20000.502,574.4526,649.80804,153.9165,129.75444,0.109375,-2.2482092,5.0,96.86432,48.87219,7.4999905,10.499987,6.292,9.908,11.1484375,1.999939,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,91.99982,0.0,290.2151,350.0,0.0,113.94174,99.90234,0.0,292.29257,292.11014,552.75,649.875,-2.2673173,505.96875,64.0,861.09375,79.82713,100.99992,198.28491,0.0,186.65,606.125,9.387207,-0.32958984,63.391113,75.37689,2.788086,186.63,186.56,186.23,186.7,0.0,5627.0,4512.0,14.84,0.01,1272.0,48.0,277.55,-100.0,0.0,0
1216.738,0.4459601,2.2921417,1.5440408,1.9999816,97.37157,27.067665,14.068526,27.977161,513.2668,405.31296,3.66,8.357,1.881,7.822,12.017,9.0,87.21802,0.0,0.0,339.375,207.75,5630.0,32.54902,-5.0,1.0512085,374.82037,19927.8,20000.502,574.18726,649.80804,154.25562,130.3267,0.109375,-2.2673173,5.0,97.02759,48.87219,7.4999905,10.499987,6.304,9.844,10.625,1.999939,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8076172,91.99982,0.0,291.1262,350.0,0.0,113.94756,99.90234,0.0,293.37878,292.11014,552.75,649.875,-2.2826037,508.0,64.0,861.28125,79.82713,100.99992,198.98071,0.0,187.22,607.4375,9.3688965,-0.2960205,63.38501,75.38605,2.7783203,186.99,187.34,186.42,186.21,0.0,5627.0,4512.0,14.84,0.01,1266.0,49.0,273.65,-100.0,0.0,0
1216.774,0.4167681,2.2856069,1.5470177,1.9999816,97.371414,27.067665,14.072577,28.109364,510.4132,403.2028,3.66,8.392,1.881,7.822,12.052,9.0,87.21802,0.0,0.0,339.0,207.75,5638.0,32.54902,-4.9765625,1.052063,375.11887,20002.625,20000.502,574.4526,649.80804,152.85677,129.58488,0.109375,-2.2826037,5.0,96.27228,48.87219,7.4999905,10.499987,6.316,9.88,9.59375,1.999939,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8076172,91.99982,0.0,291.7954,350.0,0.0,113.952805,99.90234,0.0,293.7685,292.11014,552.75,649.875,-2.294833,506.3125,64.0,861.5,79.82713,100.99992,199.39575,0.0,187.68,605.78125,9.353638,-0.26550293,63.427734,75.44403,2.775879,187.48,187.76,186.53,186.49,0.0,5629.0,4507.0,14.74,0.0,1266.0,48.0,270.35,-100.0,0.0,0
1216.796,0.3934145,2.3017428,1.5447121,1.9999816,97.37128,27.067665,14.081273,28.20647,510.68018,403.9869,3.66,8.422,1.881,7.822,12.082,9.0,87.21802,0.0,0.0,340.5,207.75,5646.0,32.54902,-5.0390625,1.0526123,375.31787,19907.635,20000.502,574.18726,649.80804,153.04752,128.86427,0.109375,-2.294833,5.0,96.36383,48.87219,7.4999905,10.499987,6.276,9.88,9.140625,1.999939,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8066406,91.99982,0.0,291.544,350.0,0.0,113.95752,85.15625,0.0,293.69388,292.11014,553.125,649.875,-2.3046162,508.28125,64.0,861.59375,79.82713,100.99992,199.3103,0.0,186.81,605.46875,9.335327,-0.3753662,63.45215,75.34027,2.7783203,186.99,186.53,186.56,186.99,0.0,5640.0,4520.0,14.84,0.0,1266.0,48.0,270.35,-100.0,0.0,0
1216.834,0.4147316,2.2894473,1.5438036,1.4354376,97.371155,27.067665,14.046344,28.170015,513.382,406.70056,3.66,8.458,1.881,7.822,12.082,9.0,87.21802,0.0,99.20807,338.25,207.75,5653.0,32.54902,-5.0390625,0.9882202,352.3663,19934.168,20000.502,574.18726,649.80804,153.36543,129.41533,0.109375,-2.3046162,5.0,96.517944,48.87219,7.4999905,10.499987,6.324,9.9,9.0703125,1.9643555,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8066406,91.99982,0.0,291.6003,271.81226,0.0,113.96177,18.554688,0.0,293.82654,292.11014,553.125,649.875,-2.312443,507.0,64.0,69.21875,79.82713,100.99992,204.97437,0.0,187.15,589.3125,9.313965,-0.47302246,60.528564,72.29767,2.7832031,187.48,186.7,186.68,187.06,0.0,5652.0,4536.0,14.75,0.0,1259.0,49.0,268.5,-100.0,0.0,0
1216.872,0.47178528,2.303279,1.3092543,1.3406122,97.37104,27.067665,14.05119,28.178202,510.6881,405.06805,3.66,8.48,1.881,7.822,12.082,9.0,87.21802,0.0,99.99237,338.25,208.875,5642.0,32.54902,-5.15625,0.95825195,341.66995,20111.943,20000.502,574.4526,649.80804,134.18416,111.82366,0.0703125,-2.312443,5.0,87.27417,48.87219,11.249986,11.624985,6.312,5.948,9.0859375,1.999939,0.0,0.0,0.0,0.0,0.0,0.80566406,0.80859375,91.99982,0.0,248.79587,254.51724,0.0,113.96559,0.0,0.0,250.71771,292.11014,553.5,649.875,-2.3187044,406.96875,64.0,-51.78125,60.22047,100.99992,173.37036,0.0,187.54,616.34375,9.353638,15.362549,59.32617,86.97052,2.7563477,187.69,187.27,187.22,187.48,0.0,5649.0,4536.0,14.74,0.0,1262.0,49.0,264.6,-100.0,0.0,0
1216.897,0.47742823,2.3088117,1.1919177,1.0750417,97.37094,27.067665,14.007709,21.968275,514.4737,407.2766,3.66,8.521,1.881,7.822,12.082,9.0,87.21802,0.0,99.998474,378.375,215.25,5610.0,32.54902,-8.1640625,0.81933594,292.4584,20501.988,20000.502,577.902,649.80804,124.11664,106.90647,0.0546875,-2.3187044,5.0,82.50427,48.87219,14.999981,17.999977,5.116,3.4,9.8203125,1.5107422,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,91.99982,0.0,229.50089,207.76184,0.0,113.96903,0.0,0.0,237.40117,208.3966,550.875,649.875,-2.3237135,381.9375,0.0,-47.09375,54.15174,100.99992,160.79712,0.0,188.8,453.21875,9.030151,30.01709,68.42651,99.998474,2.7783203,188.71,188.77,187.13,187.48,0.0,5649.0,4536.0,14.74,0.0,1256.0,49.0,224.0,-100.0,0.0,0
1216.935,0.4619426,2.2735248,1.0230106,0.8876374,97.37085,27.067665,13.965552,19.16903,514.9286,405.32474,3.66,8.559,1.881,7.822,12.082,9.0,87.3684,0.0,99.998474,381.375,217.5,5659.0,32.54902,-15.3515625,0.69299316,250.62651,20433.0,20000.502,585.59674,649.80804,111.90844,96.669395,0.0234375,-2.3237135,5.0,76.53961,48.87219,17.624977,20.249973,4.996,1.88,11.9921875,1.5547485,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,91.99982,0.0,202.73865,176.62242,0.0,113.97213,0.0,0.0,235.92525,177.87466,550.875,649.875,-2.3277209,337.03125,0.0,-44.78125,34.54508,100.99992,157.55615,0.0,188.22,466.4375,8.798218,-20.309448,37.957764,26.603699,2.6904297,187.76,188.56,186.99,187.62,0.0,5628.0,4497.0,14.29,0.0,1180.0,49.0,172.2,-100.0,0.0,0
1216.973,0.4295541,2.09066,0.8808135,0.76085013,97.370766,27.067665,14.018074,15.286457,508.229,403.54538,3.66,8.581,1.881,7.822,12.082,9.0,87.48871,0.0,99.998474,388.875,216.75,5636.0,32.54902,-21.335938,0.5984497,216.19916,20495.09,20000.502,593.0261,649.80804,97.4536,85.097046,0.0078125,-2.3277209,5.0,69.573975,48.87219,17.624977,19.499975,4.452,1.404,12.5546875,1.3253784,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,91.99982,0.0,182.48132,158.70334,0.0,113.974915,0.0,0.0,233.61185,160.064,540.0,649.875,-2.3309267,290.125,0.0,-41.375,28.943172,100.99992,154.73022,0.0,187.79,397.625,6.967163,-19.726562,35.99243,23.744202,1.7626953,188.06,188.56,187.48,188.06,0.0,5654.0,4537.0,13.23,0.0,1066.0,49.0,119.0,-100.0,0.0,0
1216.996,0.3636433,1.9425142,0.7463446,0.64008236,97.3707,27.067665,14.072417,12.347595,483.1782,382.09515,3.66,8.621,1.881,7.822,12.082,9.0,87.58495,0.0,99.998474,395.25,214.125,5626.0,32.54902,-23.71875,0.4831543,182.19467,20488.72,20000.502,602.31287,649.80804,83.95253,73.73664,0.0078125,-2.3309267,5.0,63.150024,48.87219,17.999977,16.124979,4.092,1.0,13.2265625,1.2093506,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8095703,91.99982,0.0,158.95209,137.1427,0.0,113.977425,0.0,0.0,227.43446,138.46397,533.625,649.875,-2.1772413,239.46875,0.0,-38.375,25.208569,100.99992,150.70801,0.0,187.89,362.8125,5.1361084,-17.965698,17.419434,4.8950195,1.5966797,187.83,187.84,187.76,187.69,0.0,5627.0,4512.0,11.22,0.01,1066.0,49.0,119.0,-100.0,0.0,0
1217.03,0.29091462,1.7332556,0.66731596,0.5222394,97.37063,27.067665,14.08702,8.934053,471.43347,372.14603,3.66,8.657,1.881,7.822,12.082,9.0,87.66195,0.0,99.998474,411.75,216.75,5624.0,32.54902,-23.726562,0.35321045,150.88503,20625.104,20000.502,612.1303,649.80804,67.59016,60.362736,0.0078125,-2.1772413,5.0,55.264282,48.87219,18.749975,18.749975,3.516,1.0,14.1796875,1.1809082,0.0,0.0,0.0,0.0,0.0,0.83691406,0.81640625,91.99982,0.0,142.93236,114.01562,0.0,113.97968,0.0,0.0,218.23894,115.296814,530.625,649.875,-1.898043,211.78125,0.0,-36.875,21.473967,100.99992,143.62793,0.0,187.97,354.28125,3.6102295,-17.965698,2.8808594,0.0,1.496582,187.91,187.91,187.69,187.55,0.0,5638.0,4515.0,7.64,0.01,813.0,49.0,60.0,-100.0,0.0,0
1217.068,0.2527317,1.4245523,0.49919134,0.3634057,97.37057,27.067665,14.0679455,6.609968,445.46198,351.51932,3.66,8.68,1.881,7.822,12.082,0.0,87.72355,0.0,99.998474,426.375,210.375,5645.0,32.54902,-23.9375,0.1671753,121.18396,20713.727,20000.502,627.78516,649.80804,46.64971,42.665092,0.0,-1.898043,5.0,45.092773,48.87219,24.749968,10.499987,2.868,0.0,14.4375,1.1467285,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8183594,91.99982,0.0,109.87519,84.08301,0.0,113.98171,0.0,0.0,206.64706,97.37005,523.5,649.875,-1.6746844,132.65625,0.0,-35.875,18.206188,100.99992,135.54688,0.0,187.82,344.03125,1.1688232,-17.965698,0.0,0.0,1.5332031,187.69,187.83,187.37,187.37,0.0,5610.0,4494.0,4.36,0.01,539.0,49.0,20.0,-100.0,0.0,0
1217.096,0.22218537,1.1323209,0.3899915,0.25268418,97.370514,27.067665,14.124906,1.814141,401.9563,318.37283,3.66,8.714,1.881,7.822,12.082,0.0,87.77283,0.0,99.998474,448.875,209.625,5691.0,32.54902,-23.984375,0.1194458,113.14096,20898.4,20000.502,639.7253,649.80804,34.441517,33.46656,0.0,-1.6746844,5.0,39.137268,48.87219,28.124964,9.749988,2.024,0.0,14.453125,0.96051025,0.0,0.0,0.0,0.0,0.0,0.83691406,0.81933594,91.99982,0.0,88.81505,63.570866,0.0,113.98354,0.0,0.0,199.38348,97.37005,517.875,649.875,-1.4959975,101.28125,0.0,-35.6875,15.405237,100.99992,130.54199,0.0,186.76,288.15625,0.0,-17.965698,0.0,0.0,2.5073242,186.56,186.84,187.2,187.62,0.0,5610.0,4494.0,4.36,0.01,455.0,49.0,20.0,-100.0,0.0,0
1217.129,0.1977483,0.45292836,0.28371048,0.17307657,97.37047,27.067665,14.106184,-1.2411947,363.232,290.04535,3.66,8.757,1.881,7.822,12.082,0.0,87.81225,0.0,99.998474,456.375,204.75,5673.0,32.54902,-24.0,0.10284424,108.389786,20823.045,20000.502,652.72675,649.80804,25.709269,25.412542,0.0,-1.4959975,5.0,34.93042,48.87219,31.49996,4.874994,1.668,0.0,14.0859375,0.6767578,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82128906,91.99982,0.0,69.09152,48.64884,0.0,113.98519,0.0,1.0,190.89272,97.37005,513.375,649.875,-1.1967981,57.625,0.0,-35.59375,12.604284,100.99992,125.39673,0.0,186.44,203.03125,0.0,-17.965698,0.0,0.0,2.902832,186.42,186.34,186.42,187.2,0.0,5628.0,4515.0,4.07,0.0,477.0,49.0,20.0,-100.0,0.0,0
1217.167,0.15819864,-0.41882867,0.17889982,0.12267538,97.37042,27.067665,14.134094,-4.102618,101.40982,80.72091,3.66,8.78,1.881,7.822,12.082,0.0,87.84379,0.0,99.998474,475.125,199.5,5557.0,32.54902,-24.28125,0.09197998,105.015045,20310.416,19451.258,670.5043,649.80804,14.603204,15.302631,0.0,-1.1967981,5.0,29.899597,48.87219,40.12495,-0.37499952,1.096,0.0,13.984375,0.32946777,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8232422,91.99982,0.0,49.478977,39.0058,0.0,113.98667,0.0,1.0,180.98409,97.37005,512.625,649.875,-0.95743847,14.125,0.0,-37.28125,9.336507,100.99992,117.907715,0.0,186.09,98.84375,0.0,-17.965698,11.364746,0.0,3.293457,186.07,186.0,186.07,186.84,0.0,5609.0,4523.0,4.28,0.0,483.0,49.0,20.0,-100.0,0.0,0
1217.196,0.14655891,-1.0487815,0.14124389,0.12229389,97.370384,27.067665,14.141912,-6.947942,0.0,0.0,3.66,8.813,1.881,7.822,12.082,0.0,87.86902,0.0,99.998474,489.75,207.375,5533.0,32.54902,-24.171875,0.08996582,103.42303,19655.035,19045.293,681.9137,649.80804,12.017441,12.144609,0.0,-0.95743847,5.0,28.762817,48.87219,40.12495,7.4999905,0.612,0.0,14.3046875,0.14624023,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82421875,91.99982,0.0,42.342773,38.82166,0.0,113.98801,0.0,1.0,174.87306,97.37005,510.375,649.875,-0.9222008,5.9375,0.0,-39.28125,8.869681,100.99992,112.73804,0.0,187.22,43.875,0.0,-17.965698,35.845947,13.5849,3.4033203,186.63,187.69,185.68,186.29,0.0,5563.0,4472.0,4.31,0.0,483.0,49.0,20.0,-100.0,0.0,0
1217.228,0.21724713,-1.5445126,0.13136137,0.122336276,97.37035,27.067665,14.118089,-7.9832363,0.0,0.0,3.66,8.857,1.881,7.822,12.082,0.0,87.889206,0.0,99.998474,491.625,207.375,5530.0,32.54902,-24.21875,0.089660645,102.71823,18831.432,18831.432,691.2005,649.80804,13.246738,11.106065,0.0,-0.9222008,5.0,29.389954,48.797,40.12495,7.4999905,0.556,0.0,14.2578125,0.12548828,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8261719,91.99982,0.0,40.452263,38.810062,0.0,113.989204,0.0,1.0,166.8798,97.37005,510.375,649.875,-0.89401066,1.25,0.0,-39.6875,9.336507,100.99992,108.43506,0.0,186.88,37.65625,0.0,-17.965698,40.911865,18.650818,3.4082031,186.44,187.2,185.17,186.14,0.0,5563.0,4472.0,4.31,0.0,483.0,50.0,20.0,-100.0,0.0,0
1217.266,0.3337977,-2.4178052,0.121166155,0.12220911,97.37032,27.067665,14.130709,-8.257502,0.0,0.0,3.66,8.88,1.881,7.822,12.082,0.0,87.90535,0.0,99.998474,492.75,206.625,5528.0,32.54902,-24.195312,0.0904541,102.52752,18763.506,18763.506,699.4259,649.80804,8.15999,7.630121,0.0,-0.89401066,5.0,26.861572,48.729332,40.12495,6.7499914,0.52,0.0,14.484375,0.11621094,0.0,0.0,0.0,0.0,0.0,0.8232422,1.0507812,79.71649,0.0,40.290096,40.48325,0.0,113.99028,0.0,1.0,159.0524,97.37005,510.375,649.875,-0.71520853,-12.84375,0.0,-40.09375,9.803332,100.99992,102.160645,0.0,185.76,34.875,0.0,-17.965698,43.615723,21.354675,3.413086,185.58,185.84,184.88,185.76,0.0,5611.0,4501.0,4.35,0.0,484.0,48.0,24.15,-100.0,0.0,0
1217.296,0.48703817,-2.8608723,0.120979995,0.121488474,97.37029,27.067665,14.157121,-8.281024,0.0,0.0,3.66,8.912,1.881,7.822,12.082,0.0,87.91827,0.0,99.998474,497.625,206.625,5494.0,32.54902,-24.210938,0.09082031,102.2456,18361.787,18361.787,706.0593,649.80804,8.499107,7.545342,0.0,-0.71520853,5.0,27.156067,48.668427,40.12495,6.7499914,0.372,0.0,14.2421875,0.11175537,0.0,0.0,0.0,0.0,0.0,0.83691406,1.0507812,79.71649,0.0,41.72582,41.82205,0.0,113.99125,0.0,1.0,153.69592,97.37005,510.375,649.875,-0.57216686,-14.0,0.0,-40.1875,10.270158,100.99992,98.65723,0.0,185.32,33.53125,0.0,-17.965698,44.921875,22.660828,3.4179688,185.17,185.36,184.82,185.39,0.0,5611.0,4501.0,4.35,0.0,509.0,48.0,30.3,-100.0,0.0,0
1217.328,0.6096305,-3.206849,0.11652828,0.120937414,97.37027,27.067665,14.210766,-8.07273,0.0,0.0,3.66,8.956,1.881,7.822,12.082,0.0,87.928604,0.0,99.998474,496.125,204.0,5453.0,32.54902,-24.203125,0.09210205,102.29535,18204.178,18204.178,710.8353,649.80804,5.680201,7.5029526,0.0,-0.57216686,5.0,25.96283,48.613613,40.12495,2.6249967,0.396,0.0,14.2109375,0.10687256,0.0,0.0,0.0,0.0,0.0,0.8691406,1.0507812,79.09241,0.0,42.586876,43.39753,0.0,113.99213,0.0,1.0,148.22336,97.37005,509.25,649.875,-0.45773348,-30.1875,0.0,-40.0,10.270158,100.99992,95.251465,0.0,184.46,32.0625,0.0,-18.118286,47.55249,25.138855,3.4082031,184.33,184.47,184.48,184.55,0.0,5570.0,4453.0,4.8,0.01,551.0,49.0,34.55,-100.0,0.0,0
1217.366,0.6477044,-3.3639898,0.11591252,0.12055592,97.37025,27.067665,14.242457,-7.9478073,0.0,0.0,3.66,8.98,1.881,7.822,12.082,0.0,87.936874,0.0,99.998474,495.75,202.875,5434.0,32.54902,-24.476562,0.09350586,102.16268,17937.78,17937.78,712.958,649.80804,5.107942,7.0366673,0.0,-0.45773348,5.0,25.8667,48.56428,40.12495,2.2499971,0.412,0.0,14.5390625,0.10144043,0.0,0.0,0.0,0.0,0.0,0.9199219,1.0507812,79.09241,0.0,45.71748,46.577488,0.0,113.99291,0.0,1.0,142.31964,97.37005,509.25,649.875,-0.3661868,-30.6875,0.0,-39.875,10.270158,100.99992,91.485596,0.0,183.94,30.4375,0.0,-18.209839,50.860596,28.355408,3.4033203,183.71,184.18,183.65,183.36,0.0,5474.0,4412.0,5.18,0.0,558.0,49.0,29.65,-100.0,0.0,0
1217.396,0.59816355,-3.370596,0.111403964,0.12097981,97.370224,27.067665,14.293939,-7.4936256,0.0,0.0,3.66,9.012,1.881,7.822,12.082,0.0,87.94349,0.0,99.998474,0.0,201.375,5513.0,32.54902,-24.054688,0.09564209,102.079765,17808.826,17808.826,714.81537,649.80804,0.0,7.2274203,0.0,-0.3661868,5.0,0.0,48.519882,40.12495,1.4999981,0.0,0.0,14.78125,0.101745605,0.0,0.0,0.0,0.0,0.0,0.9453125,1.0507812,79.09241,0.0,47.617294,48.82966,0.0,113.99362,0.0,1.0,138.25668,97.37005,720.0,649.875,-0.29294944,-37.5,0.0,-40.28125,10.736983,100.99992,87.81128,0.0,182.6,30.53125,0.0,-18.450928,51.70288,28.956604,3.4033203,183.8,184.33,183.27,182.68,0.0,5456.0,4374.0,5.17,0.0,558.0,49.0,29.65,-100.0,0.0,0
1217.428,0.55853087,-3.5044885,0.112960026,0.12195476,97.37021,27.067665,14.306539,-7.2180037,0.0,0.0,3.66,9.061,1.881,7.822,12.082,0.0,87.94878,0.0,99.998474,0.0,200.625,5508.0,32.54902,-24.03125,0.097229004,102.10464,17514.834,17514.834,716.1421,649.80804,0.0,7.2698097,0.0,-0.29294944,5.0,0.0,48.479923,40.12495,1.4999981,0.0,0.0,14.9296875,0.10308838,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0507812,78.46985,0.0,50.195335,51.878082,0.0,113.994255,0.0,1.0,135.03119,97.37005,720.0,649.875,-0.23435955,-37.78125,0.0,-40.375,11.670634,100.99992,84.99756,0.0,182.97,30.9375,0.0,-18.4906,51.80664,29.02069,3.4033203,182.24,181.22,181.88,182.32,0.0,5491.0,4398.0,4.96,0.01,532.0,49.0,29.75,-100.0,0.0,0
1217.457,0.5268247,-3.6517954,0.12136485,0.12144608,97.37019,27.067665,14.332936,-6.843987,0.0,0.0,3.66,9.08,1.881,7.822,12.082,0.0,87.95301,0.0,99.998474,0.0,203.25,5490.0,32.54902,-24.054688,0.09954834,102.27876,17179.45,17179.45,717.2034,649.80804,0.0,7.820874,0.0,-0.23435955,5.0,0.0,48.443962,40.12495,3.3749957,0.0,0.0,14.859375,0.09851074,0.0,0.0,0.0,0.0,0.0,1.1660156,1.0507812,78.46985,0.0,52.19669,52.17271,0.0,113.99483,0.0,1.0,131.88033,97.37005,720.0,649.875,-0.18748765,-37.375,0.0,-40.1875,11.670634,100.99992,81.70166,0.0,182.92,29.5625,0.0,-19.036865,54.986572,31.654358,3.4033203,182.35,183.35,181.88,181.94,0.0,5491.0,4398.0,4.96,0.01,532.0,49.0,27.2,-100.0,0.0,0
1217.495,0.44145977,-3.7107182,0.12020898,0.120937414,97.37018,27.067665,14.363133,-6.5536346,0.0,0.0,3.66,9.112,1.881,7.822,12.082,0.0,87.9564,0.0,99.998474,0.0,203.25,5447.0,32.54902,-24.0,0.10437012,102.39485,16802.143,16802.143,717.99945,649.80804,0.0,8.075212,0.0,-0.18748765,5.0,0.0,48.411594,40.12495,3.3749957,0.0,0.0,14.53125,0.089538574,0.0,0.0,0.0,0.0,0.0,1.4902344,1.0507812,78.46985,0.0,51.49156,51.61339,0.0,113.995346,0.0,1.0,129.07771,97.37005,720.0,649.875,-0.14999013,-37.375,0.0,-40.0,11.203809,100.99992,79.32739,0.0,182.61,26.875,0.0,-19.036865,61.04126,37.709045,3.4033203,181.88,183.23,181.08,181.43,0.0,5468.0,4365.0,4.87,0.0,521.0,49.0,25.5,-100.0,0.0,0
1217.528,0.37316784,-3.7905374,0.119190715,0.12051352,97.37016,27.067665,14.360834,-6.65593,0.0,0.0,3.66,9.141,1.881,7.822,12.082,0.0,87.95911,0.0,99.998474,0.0,203.25,5426.0,32.54902,-24.0,0.107543945,102.46118,16509.742,16509.742,718.5301,649.80804,0.0,7.948043,0.0,-0.14999013,5.0,0.0,48.307278,40.12495,2.9999962,0.0,0.0,15.0625,0.08270264,0.0,0.0,0.0,0.0,0.0,1.7744141,1.0507812,77.84729,0.0,51.09875,51.3347,0.0,113.99581,0.0,1.0,127.31986,97.37005,720.0,649.875,-0.1199921,-37.125,0.0,-39.6875,11.203809,100.99992,77.39258,0.0,181.17,24.8125,0.0,-19.400024,65.20996,41.514587,3.4033203,181.37,182.47,180.78,181.08,0.0,5428.0,4349.0,4.74,0.0,516.0,50.0,27.4,-100.0,0.0,0
1217.557,0.39853427,-3.822465,0.11414169,0.12097981,97.37015,27.067665,14.365084,-6.7129154,0.0,0.0,3.66,9.18,1.881,7.822,12.082,0.0,87.96127,0.0,99.998474,0.0,202.5,5459.0,32.54902,-24.015625,0.111328125,102.452896,16194.522,16194.522,719.3261,649.80804,0.0,8.011627,0.0,-0.1199921,5.0,0.0,48.21339,40.12495,1.8749976,0.0,0.0,14.890625,0.08062744,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,77.84729,0.0,50.370502,51.631233,0.0,113.99623,0.0,1.0,125.38788,97.37005,720.0,649.875,-0.09599368,-37.09375,0.0,-39.6875,11.203809,100.99992,75.25635,0.0,180.8,24.1875,0.0,-18.807983,67.46216,44.358826,3.4033203,180.93,180.57,180.35,181.01,0.0,5461.0,4357.0,4.71,655.35,516.0,50.0,27.4,-100.0,0.0,0
1217.595,0.4588274,-3.835236,0.11921086,0.120513536,97.37014,27.067665,14.379777,-6.818567,0.0,0.0,3.66,9.212,1.881,7.822,12.082,0.0,87.963005,0.0,99.998474,0.0,202.5,5422.0,32.54902,-23.953125,0.11578369,102.519226,15845.34,15845.34,719.85675,649.80804,0.0,7.75729,0.0,-0.09599368,5.0,0.0,48.128895,40.12495,2.9999962,0.0,0.0,14.890625,0.070495605,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,77.84729,0.0,51.07091,51.30904,0.0,113.996605,0.0,1.0,122.95011,97.37005,720.0,649.875,-0.076794945,-37.28125,0.0,-39.875,11.670634,100.99992,72.99194,0.0,180.23,21.15625,0.0,-17.60559,72.97974,51.078796,3.4033203,180.44,179.93,179.93,180.57,0.0,5412.0,4379.0,4.79,0.0,519.0,49.0,29.55,-100.0,0.0,0
