﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
56.707,14.6,0,-5.2,0,0,0,0,0,0,0,84,0,19,14.6,14.64,45.5,44.8,13.5,2417.9,893,5.5,6.8,4.8,-27.8,75,0,31.8,44.7,30.1,0
56.826,14.6,0,-5.3,0,0,0,0,0,0,0,84.4,0,19,14.7,14.73,45.3,44.5,13.5,2417,905,5.8,7.1,4.8,-27,75.3,0,31.9,43.8,30.2,0
56.924,14.6,0,-5.3,0,0,0,0,0,0,0,84.4,0,19,14.61,14.66,44.8,44,13.5,2398.4,905,5.7,6.3,4.8,-27,74.6,0,31.8,43.4,30.1,0
57.020,14.6,0,-5.4,0,0,0,0,0,0,0,84,0,19,14.6,14.57,44.3,44.3,13.3,2412.2,885,5.9,5.2,4.7,-26.6,74.9,0,31.5,44.4,29.8,0
57.433,14.6,0,-5.4,0,0,0,0,0,0,0,84.2,0,19,14.5,14.6,44.2,44.4,13.2,2427.8,876,5.4,5.3,4.6,-26.2,75.6,0,31.4,43.6,29.7,0
57.563,14.6,0,-5.6,0,0,0,0,0,0,0,84.5,0,18,14.61,14.53,42.9,43,12.8,2377.6,882,5.4,5.3,4.5,-24.8,75.7,0,31.2,43.1,29.5,0
57.842,14.6,0,-5.6,0,0,0,0,0,0,0,85.1,0,19,14.61,14.58,42.8,43,12.8,2413.6,890,5.3,5.9,4.5,-25.5,74.7,0,31.2,43.4,29.5,0
57.958,14.6,0,-5.8,0,0,0,0,0,0,0,84.5,0,19,14.56,14.58,42.1,41.9,12.6,2415.3,897,5,5.4,4.5,-24.4,74.9,0,31.2,43,29.5,0
58.053,14.6,0,-5.8,0,0,0,0,0,0,0,83.8,0,19,14.64,14.57,41.6,41.4,12.5,2426.6,898,5.4,5.1,4.4,-24,73,0,31.1,44.6,29.4,0
58.250,14.6,0,-5.9,0,0,0,0,0,0,0,84,0,19,14.61,14.6,41.4,41.1,12.5,2406.1,900,5.2,5.2,4.4,-24,72.9,0,31.1,44.3,29.4,0
58.372,14.6,0,-5.9,0,0,0,0,0,0,0,84.4,0,18,14.64,14.53,40.9,40.6,12.3,2412.6,894,5.3,4.7,4.4,-23.2,72.2,0,31,44.2,29.3,0
58.658,14.6,0,-6,0,0,0,0,0,0,0,83.8,0,19,14.61,14.6,40.7,40.1,12.2,2413.2,904,5,5.3,4.3,-23.6,71.2,0,31,44.5,29.3,0
58.779,14.6,0,-6.1,0,0,0,0,0,0,0,84.7,0,18,14.61,14.54,39.7,39.1,12.2,2422.7,922,4.6,4.8,4.3,-22.9,70.5,0,31,44.5,29.3,0
58.881,14.6,0,-6.2,0,0,0,0,0,0,0,84.9,0,19,14.6,14.54,39.5,38.6,12,2410.9,925,4.6,4.3,4.3,-22.9,69.9,0,31,43.1,29.3,0
58.984,14.6,0,-6.3,0,0,0,0,0,0,0,84.9,0,19,14.56,14.47,39,38.6,12,2402.2,912,4.6,3.9,4.2,-22.5,69.3,0,30.9,43.8,29.2,0
59.172,14.6,0,-6.3,0,0,0,0,0,0,0,84.4,0,19,14.54,14.43,38.7,38.4,11.8,2405.2,914,4.6,3.7,4.2,-22.1,69.7,0,30.9,42.8,29.2,0
59.274,14.6,0,-6.3,0,0,0,0,0,0,0,84.4,0,19,14.57,14.44,38.5,37.8,11.6,2367.8,909,4.7,3.2,4.1,-22.1,68.7,0,30.8,42.7,29.1,0
59.372,14.6,0,-6.4,0,0,0,0,0,0,0,84.5,0,19,14.54,14.54,38.3,37.7,11.5,2364.5,895,4.6,4.2,4,-21.4,69.2,0,30.7,43.6,29.1,0
59.477,14.6,0,-6.4,0,0,0,0,0,0,0,84.5,0,19,14.54,14.53,38,37.8,11.3,2358.6,886,4.4,4.1,4,-21.8,69.6,0,30.7,43.6,29,0
59.658,14.6,0,-6.5,0,0,0,0,0,0,0,84.4,0,19,14.56,14.53,37.5,37.5,11.3,2367.8,893,4.2,4.1,4,-21,70,0,30.7,42.6,29,0
59.887,14.6,0,-6.6,0,0,0,0,0,0,0,84.2,0,19,14.57,14.54,37.5,36.9,11.1,2362.8,895,3.9,4.4,4,-21,69,0,30.6,42.8,29,0
60.096,14.6,0,-6.7,0,0,0,0,0,0,0,84.2,0,19,14.6,14.58,36.7,36.3,11,2361.2,896,4,4.3,3.9,-20.6,68.3,0,30.6,42.5,28.9,0
60.205,14.6,0,-6.8,0,0,0,0,0,0,0,84.5,0,19,14.56,14.5,36,35.7,10.8,2347,900,3.9,3.1,3.8,-19.9,67.5,0,30.5,42.1,28.9,0
60.302,14.6,0,-6.8,0,0,0,0,0,0,0,84.5,0,19,14.53,14.5,35.9,35.6,10.7,2345.7,893,3.9,3.1,3.8,-19.5,68.1,0,30.5,42.4,28.8,0
60.402,14.6,0,-6.8,0,0,0,0,0,0,0,84.5,0,19,14.5,14.44,35.7,35.1,10.6,2334.8,892,4,2.5,3.8,-19.1,67.3,0,30.4,43,28.8,0
60.500,14.6,0,-6.9,0,0,0,0,0,0,0,84.4,0,19,14.47,14.44,35.5,35.1,10.5,2338.6,887,3.7,2.7,3.8,-19.1,67.4,0,30.4,43.3,28.8,0
60.914,14.6,0,-6.9,0,0,0,0,0,0,0,83.8,0,19,14.48,14.47,35.3,34.7,10.5,2321.3,897,3.7,2.9,3.7,-19.1,67,0,30.4,42,28.8,0
61.021,14.6,0,-7,0,0,0,0,0,0,0,84.2,0,19,14.47,14.43,34.6,34.9,10,2313.6,855,2.8,2.7,3.5,-16.5,70.7,0,30.3,42.7,28.6,0
61.122,14.6,0,-7,0,0,0,0,0,0,0,84.4,0,19,14.47,14.44,34.5,34.6,10,2323.5,861,2.6,2.7,3.5,-16.5,69.6,0,30.3,43.4,28.6,0
61.219,14.6,0,-7.1,0,0,0,0,0,0,0,85.1,0,19,14.46,14.43,34.3,34.3,10,2301.6,869,2.5,2.2,3.5,-16.9,68.8,0,30.3,41.9,28.6,0
61.315,14.6,0,-7.2,0,0,0,0,0,0,0,84.7,0,19,14.44,14.41,34,34.1,10,2313.4,869,2.5,1.9,3.5,-16.5,68.3,0,30.2,43.4,28.6,0
61.847,14.6,0,-7.2,0,0,0,0,0,0,0,84.2,0,19,14.43,14.41,33.9,33.5,9.9,2315.4,875,2.4,1.7,3.5,-16.9,67.7,0,30.2,42.1,28.6,0
61.940,14.6,0,-7.4,0,0,0,0,0,0,0,83.8,0,19,14.4,14.35,32.9,32.2,9.4,2308.4,867,1.9,1,3.4,-15,67.1,0,30.1,43.5,28.4,0
62.033,14.6,0,-7.4,0,0,0,0,0,0,0,84,0,19,14.4,14.33,32.7,32.2,9.4,2308.6,862,1.7,0.7,3.3,-15.4,67.1,0,30,42.2,28.4,0
62.134,14.6,0,-7.5,0,0,0,0,0,0,0,84.4,0,19,14.41,14.33,32.3,32.3,9.2,2311.5,849,1.7,0.6,3.3,-13.9,68.1,0,30,42.1,28.4,0
62.348,14.6,0,-7.5,0,0,0,0,0,0,0,84.5,0,19,14.41,14.33,32.4,32.5,9.2,2320.6,842,1.5,0.7,3.3,-13.9,69.8,0,30,42.4,28.3,0
62.551,14.6,0,-7.5,0,0,0,0,0,0,0,84.7,0,19,14.43,14.33,32.1,32.8,9,2324.5,822,1.3,0.6,3.2,-10.9,75.3,0,29.9,42.1,28.3,0
62.646,14.6,0,-7.6,0,0,0,0,0,0,0,84,0,19,14.46,14.44,31.9,31.8,9,2322.4,841,1.3,0.6,3.2,-12.4,70.8,0,29.9,42.8,28.3,0
62.804,14.6,0,-7.5,0,0,0,0,0,0,0,83.8,0,19,14.48,14.44,32,31.5,8.9,2317.2,833,1.4,0.6,3.2,-12,73,0,29.8,42.7,28.2,0
62.902,14.6,0,-7.6,0,0,0,0,0,0,0,84,0,19,14.56,14.5,31.8,31.1,8.7,2334.5,828,1.8,0.8,3.1,-12,71.2,0,29.8,41.7,28.2,0
63.004,14.6,0,-7.6,0,0,0,0,0,0,0,84.5,0,19,14.56,14.57,31.4,31,8.7,2326.1,831,1.8,0.9,3.1,-11.6,70,0,29.8,42.4,28.2,0
63.104,14.6,0,-7.7,0,0,0,0,0,0,0,84.5,0,19,14.54,14.56,31.3,30.6,8.7,2335.7,841,1.8,0.9,3,-11.6,69.1,0,29.8,41.4,28.2,0
63.204,14.6,0,-7.8,0,0,0,0,0,0,0,84.2,0,19,14.54,14.5,30.8,30.6,8.6,2340.3,836,1.7,0.5,3,-11.2,69.7,0,29.8,42,28.2,0
63.317,14.6,0,-7.8,0,0,0,0,0,0,0,83.7,0,19,14.54,14.46,30.5,30.3,8.5,2341.4,832,1.5,0.3,3,-10.1,70.2,0,29.8,43,28.2,0
63.414,14.6,0,-7.9,0,0,0,0,0,0,0,84,0,19,14.53,14.46,30.3,29.8,8.4,2339.3,840,1.3,0.4,3,-10.1,68.3,0,29.8,41.7,28.2,0
63.574,14.6,0,-7.9,0,0,0,0,0,0,0,84,0,19,14.53,14.41,30.3,29.7,8.4,2291.9,834,1.2,0.1,3,-9.8,69.2,0,29.8,41.7,28.2,0
63.676,14.6,0,-7.9,0,0,0,0,0,0,0,83.7,0,19,14.56,14.35,30,29.7,8.2,2265.6,828,1.2,-0.2,2.9,-9,70.1,0,29.9,43.3,28.2,0
63.853,14.6,0,-7.9,0,0,0,0,0,0,0,84.2,0,19,14.57,14.4,29.9,29.6,8.2,2259.5,824,1.1,0,2.9,-8.6,71,0,29.9,42.3,28.2,0
63.955,14.6,0,-8,0,0,0,0,0,0,0,84.9,0,19,14.58,14.47,29.6,29.1,8.1,2280.2,831,1,0.3,2.8,-7.5,71,0,29.9,41.7,28.2,0
64.052,14.6,0,-8.1,0,0,0,0,0,0,0,84.5,0,19,14.6,14.46,29.3,28.8,8.1,2273,827,1.2,-0.1,2.9,-7.9,70.8,0,29.9,41.8,28.3,0
64.152,14.6,0,-8.1,0,0,0,0,0,0,0,84.5,0,19,14.6,14.44,29,28.5,8,2278.5,834,1.2,-0.4,2.8,-7.5,69.5,0,29.9,41.8,28.3,0
64.257,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.6,14.44,28.7,28.5,8,2285.6,833,1.1,-0.5,2.8,-6.4,70.1,0,29.9,42.8,28.3,0
64.355,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.57,14.43,28.6,28.5,8,2252.4,830,1.1,-0.7,2.8,-6.8,69.4,0,29.9,41.8,28.3,0
64.500,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.54,14.4,28.4,29,7.9,2222.4,807,1.2,-1.1,2.8,-4.9,70.5,0,29.9,42.8,28.3,0
64.597,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.53,14.41,28.5,28.6,7.9,2195.7,820,1.1,-1.1,2.8,-5.2,70.3,0,29.9,41.8,28.3,0
64.805,14.6,0,-8.2,0,0,0,0,0,0,0,84,0,19,14.5,14.41,28.6,28.5,7.9,2193.6,831,0.9,-1.2,2.8,-5.2,70,0,29.9,42.8,28.3,0
65.002,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.54,14.38,28.3,28.8,7.9,2229.8,821,0.7,-1.3,2.7,-3.8,70.9,0,29.9,41.5,28.3,0
65.198,14.6,0,-8.3,0,0,0,0,0,0,0,84.2,0,19,14.57,14.35,28.2,29,7.9,2232.1,809,0.8,-1.4,2.7,-0.8,73,0,29.9,41.8,28.3,0
65.361,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.57,14.34,28.3,24.9,7.8,2238.5,817,0.6,-1.5,2.8,-8.6,82.6,0,30,41.6,28.4,0
65.520,14.6,0,-8.6,0,0,0,0,0,0,0,84,0,19,14.54,14.3,26,27.8,7,2234.5,760,0.3,-1.4,2.2,12.8,82.2,0,30,43.7,28.4,0
65.624,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.48,14.3,27.6,27.9,7.1,2217.6,755,0.1,-2,2.5,1.1,83.9,0,30,43,28.4,0
65.725,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.46,14.31,27.9,29,7.2,2202.4,744,0,-2,2.5,5.2,87.7,0,30,42.9,28.3,0
65.825,14.6,0,-8.3,0,0,0,0,0,0,0,84.9,0,19,14.43,14.35,27.9,29.7,7.2,2202.4,735,-0.1,-1.8,2.6,12.4,88.5,0,30,43.7,28.3,0
65.952,14.6,0,-8.2,0,0,0,0,0,0,0,85.2,0,19,14.4,14.38,28.4,28.9,7.3,2221.9,749,-0.1,-2.1,2.6,1.9,87.6,0,30,42.4,28.3,0
66.053,14.6,0,-8.1,0,0,0,0,0,0,0,85.4,0,19,14.34,14.43,28.7,29.7,7.4,2234.1,740,-0.5,-1.9,2.6,6,90.1,0,30,41.8,28.3,0
66.158,14.6,0,-8.1,0,0,0,0,0,0,0,85.2,0,19,14.34,14.46,28.9,30.6,7.4,2252.3,731,-0.4,-2,2.6,8.6,92,0,29.9,42.8,28.3,0
66.263,14.6,0,-8,0,0,0,0,0,0,0,84.5,0,19,14.35,14.46,29.4,29.7,7.5,2274.8,749,-0.3,-2.3,2.7,1.1,89.5,0,29.9,41.8,28.3,0
66.368,14.6,0,-7.9,0,0,0,0,0,0,0,84,0,19,14.38,14.47,29.7,29.8,7.5,2268.2,744,-0.1,-2.2,2.7,0.8,90.9,0,30,42.1,28.3,0
66.478,14.6,0,-7.9,0,0,0,0,0,0,0,83.8,0,19,14.41,14.5,29.6,30.7,7.5,2281.6,731,-0.2,-2,2.7,6,93.2,0,29.9,43.7,28.3,0
66.590,14.6,0,-7.9,0,0,0,0,0,0,0,84.4,0,19,14.43,14.54,29.7,29.5,7.5,2286.2,755,-0.4,-1.7,2.7,0,89.8,0,29.9,41.8,28.3,0
66.698,14.6,0,-8,0,0,0,0,0,0,0,84.9,0,19,14.47,14.56,29.6,29.4,7.5,2302.8,758,-0.4,-1.5,2.7,0,89.2,0,29.9,41.6,28.3,0
66.804,14.6,0,-8,0,0,0,0,0,0,0,84.7,0,19,14.53,14.6,29.2,29.5,7.4,2312.4,753,-0.1,-1.5,2.6,2.2,89.7,0,29.9,42.1,28.3,0
66.904,14.6,0,-8,0,0,0,0,0,0,0,84.5,0,19,14.57,14.64,29,29,7.5,2305.9,765,-0.1,-1.3,2.6,-0.4,87.5,0,29.9,41.8,28.3,0
67.486,14.6,0,-8.1,0,0,0,0,0,0,0,84.5,0,19,14.61,14.61,28.9,28.4,7.4,2253.3,767,-0.3,-1.1,2.7,-1.1,86.5,0,30,41.6,28.3,0
67.613,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.56,14.7,28,27.8,7.3,2241.4,788,-0.5,-1.3,2.6,0,85.6,0,30,41.8,28.3,0
67.714,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.54,14.73,27.7,28,7.3,2248.1,787,-0.6,-1.2,2.6,2.6,83.8,0,30,42.8,28.3,0
67.876,14.6,0,-8.4,0,0,0,0,0,0,0,84,0,19,14.53,14.73,27.6,27.4,7.4,2254.5,801,-0.7,-1.3,2.6,0.8,83.6,0,30,41.8,28.3,0
68.047,14.6,0,-8.4,0,0,0,0,0,0,0,84.4,0,19,14.53,14.71,27.4,27.4,7.3,2209.8,798,-0.5,-1.4,2.6,1.9,83.4,0,30,41.8,28.3,0
68.286,14.6,0,-8.4,0,0,0,0,0,0,0,84.5,0,19,14.5,14.66,27.5,27.9,7.4,2184.4,793,-0.9,-1.5,2.6,3.8,85.2,0,30,42.8,28.3,0
68.494,14.6,0,-8.4,0,0,0,0,0,0,0,84.4,0,19,14.56,14.66,27.4,27.9,7.4,2208.5,796,-0.7,-1.3,2.6,4.5,85.5,0,29.9,41.8,28.3,0
68.591,14.6,0,-8.4,0,0,0,0,0,0,0,84.9,0,19,14.61,14.66,27.5,27.8,7.5,2220.2,798,-0.7,-1.2,2.7,2.2,85.5,0,29.9,41.6,28.3,0
68.694,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.66,14.61,27.8,28,7.5,2234.8,796,-0.6,-1.3,2.7,1.5,86,0,29.9,41.6,28.3,0
68.793,14.6,0,-8.4,0,0,0,0,0,0,0,84.2,0,19,14.68,14.64,27.7,28.4,7.5,2239.4,789,-0.5,-1.2,2.6,4.5,88,0,29.9,41.6,28.3,0
68.892,14.6,0,-8.4,0,0,0,0,0,0,0,84.2,0,19,14.66,14.64,27.6,27.9,7.5,2237.6,802,-0.8,-1.2,2.7,2.2,85.4,0,29.9,41.6,28.3,0
69.104,14.6,0,-8.4,0,0,0,0,0,0,0,83.8,0,19,14.66,14.66,27.7,28,7.5,2246.1,798,-0.8,-1.3,2.7,2.2,85.8,0,29.9,41.8,28.3,0
69.311,14.6,0,-8.4,0,0,0,0,0,0,0,84.4,0,19,14.61,14.73,27.5,28.4,7.5,2258.2,788,-0.8,-1.2,2.6,6,85.2,0,29.9,42.8,28.3,0
69.411,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.61,14.76,27.8,28.3,7.5,2251.9,794,-0.8,-1.1,2.6,4.9,86.9,0,29.9,42.8,28.3,0
69.515,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.6,14.73,27.9,28.1,7.5,2218.7,786,-0.8,-1.6,2.7,2.6,85.7,0,30,41.8,28.3,0
69.621,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.6,14.76,28,28.1,7.5,2205.4,798,-0.7,-1.3,2.7,2.2,86.6,0,29.9,41.8,28.3,0
69.721,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.57,14.76,27.9,28.3,7.5,2216.3,794,-0.8,-1.2,2.6,4.5,87.2,0,29.9,42.5,28.3,0
70.247,14.6,0,-8.4,0,0,0,0,0,0,0,84.2,0,19,14.61,14.73,27.6,28.5,7.6,2229,792,-0.8,-1.2,2.7,8.2,85.3,0,29.9,41.8,28.3,0
70.344,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.73,14.61,28,28.1,7.6,2245.6,808,-0.7,-1.6,2.7,0,85.7,0,29.9,41.8,28.3,0
70.441,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.73,14.61,28,28,7.5,2258.6,797,-0.8,-1.3,2.7,0.4,86.6,0,29.9,42.1,28.3,0
70.539,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.7,14.61,28,27.9,7.5,2272.2,795,-0.9,-1.4,2.6,0,84.4,0,29.9,42.1,28.3,0
70.950,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.66,14.64,27.9,28,7.5,2278,791,-1,-1.2,2.6,0.4,85.1,0,30,41.8,28.3,0
71.075,14.6,0,-8.3,0,0,0,0,0,0,0,84,0,19,14.58,14.73,27.9,28.1,7.3,2199.7,773,-1.2,-1.3,2.6,0.8,85.5,0,27.6,39.5,26.1,0
71.193,14.6,0,-8.3,0,0,0,0,0,0,0,84.4,0,19,14.6,14.7,27.8,28.1,7.3,2210.6,765,-1,-1.4,2.5,1.5,82.8,0,27.6,39.5,26.1,0
71.292,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.61,14.7,27.7,28.1,7.3,2225,772,-1,-1.7,2.5,0,82.6,0,27.6,39.3,26.1,0
71.393,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.66,14.68,27.6,28.1,7.2,2240.8,771,-0.7,-1.7,2.5,0.4,83.8,0,27.6,40.2,26.1,0
71.492,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.66,14.66,27.4,28,7.2,2236.1,758,-0.9,-2,2.5,1.5,82.8,0,27.7,39.5,26.1,0
71.594,14.6,0,-8.4,0,0,0,0,0,0,0,84.2,0,19,14.61,14.66,27.6,28.1,7.2,2239.7,774,-1.1,-1.7,2.5,-0.4,82.8,0,27.6,39.3,26.1,0
71.697,14.6,0,-8.4,0,0,0,0,0,0,0,84.5,0,19,14.6,14.68,27.6,28.2,7.2,2228.2,772,-1.2,-1.5,2.5,1.1,84.1,0,27.6,39.5,26.1,0
71.792,14.6,0,-8.4,0,0,0,0,0,0,0,84.4,0,19,14.6,14.68,27.5,28.1,7.3,2203.6,772,-1.3,-1.4,2.6,0.4,83.2,0,27.6,39.5,26.1,0
71.895,14.6,0,-8.3,0,0,0,0,0,0,0,84.2,0,19,14.61,14.66,27.8,28.2,7.3,2192.7,767,-1.3,-1.4,2.6,0.4,84.1,0,27.6,39.5,26.1,0
72.075,14.6,0,-8.3,0,0,0,0,0,0,0,84.2,0,19,14.61,14.6,28,28.5,7.2,2199.8,757,-1.4,-1.8,2.5,3.4,88,0,27.6,40.2,26.1,0
72.242,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.57,14.54,28.2,28.5,7.3,2220.7,760,-1.9,-1.9,2.6,1.1,87.7,0,27.6,39.3,26.1,0
72.340,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.56,14.56,28.2,28.6,7.2,2244.2,755,-2,-1.8,2.5,2.6,87.9,0,27.6,39.5,26.1,0
72.442,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.54,14.57,28,28.5,7.2,2241.4,751,-2,-2,2.6,4.9,85,0,27.6,39.3,26.1,0
72.536,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.54,14.57,28.1,28.5,7.2,2248.8,757,-1.9,-2.1,2.6,0.8,86.2,0,27.6,39.5,26.1,0
72.642,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.56,14.61,28.2,28.7,7.2,2259.5,756,-1.7,-2,2.6,4.5,89.1,0,27.6,39.5,26.1,0
72.740,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.56,14.64,28.1,28.5,7.3,2260.8,765,-1.8,-1.8,2.6,-0.4,85.2,0,27.6,39.2,26.1,0
72.893,14.6,0,-8.2,0,0,0,0,0,0,0,83.8,0,19,14.57,14.7,28.2,28.4,7.2,2269.9,757,-1.7,-1.7,2.6,1.9,86.5,0,27.6,39.5,26.1,0
72.991,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.6,14.73,28.2,28.6,7.3,2236,760,-1.6,-1.8,2.6,2.2,87,0,27.6,39.3,26.1,0
73.091,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.6,14.76,28.1,28.9,7.3,2229.5,751,-1.5,-1.7,2.6,9.4,90.4,0,27.6,39.3,26.1,0
73.195,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.61,14.7,28,28.8,7.3,2223.4,763,-1.5,-1.9,2.6,1.9,86.6,0,27.6,39.5,26.1,0
73.379,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.66,14.64,27.9,28.4,7.3,2241.5,747,-1.4,-1.9,2.6,0.8,85.3,0,27.6,39.5,26.1,0
73.470,14.6,0,-8.2,0,0,0,0,0,0,0,84,0,19,14.68,14.61,28.1,28.9,7.3,2240.2,756,-1.4,-2,2.6,4.9,88.8,0,27.6,40.5,26.1,0
73.569,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.7,14.64,28.3,28.8,7.3,2258.5,757,-1.4,-1.8,2.7,5.6,88.8,0,27.6,39.5,26.1,0
73.671,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.76,14.68,28.3,28.8,7.4,2262.9,768,-1.3,-1.6,2.7,0,85.5,0,27.6,40.2,26.1,0
73.814,14.6,0,-8.2,0,0,0,0,0,0,0,84,0,19,14.81,14.76,28.5,28.8,7.4,2254.4,766,-0.9,-1.1,2.7,-0.8,86.5,0,27.6,39.5,26.1,0
73.914,14.6,0,-8.1,0,0,0,0,0,0,0,84,0,19,14.84,14.84,28.7,28.7,7.3,2272.8,760,-1.2,-0.5,2.7,0.4,88.4,0,27.6,40.5,26.1,0
74.011,14.6,0,-8.1,0,0,0,0,0,0,0,84.2,0,19,14.9,14.84,28.6,28.6,7.3,2265,754,-0.8,-0.5,2.7,-1.9,84.7,0,27.6,39.5,26.1,0
74.105,14.6,0,-8.1,0,0,0,0,0,0,0,84.4,0,19,14.9,14.87,28.8,28.6,7.3,2287.8,764,-1,-0.4,2.6,-1.9,86.2,0,27.6,39.3,26.1,0
74.430,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.93,14.93,28.5,28.8,7.3,2286.4,756,-0.8,-0.1,2.6,2.6,89.5,0,27.6,40.5,26.1,0
74.548,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.93,14.93,28.3,28.4,7.3,2260.8,759,-0.4,-0.5,2.6,0.4,86.5,0,27.6,39.5,26.1,0
74.654,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.93,14.93,28.1,28.6,7.3,2217.1,753,-0.3,-0.4,2.6,4.5,84.7,0,27.6,39.5,26.1,0
74.753,14.6,0,-8.2,0,0,0,0,0,0,0,84,0,19,14.93,14.9,28.3,28.4,7.3,2220,764,-0.2,-0.6,2.6,-0.4,84.8,0,27.6,39.3,26.1,0
74.850,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.93,14.9,28.3,28.6,7.3,2234.8,764,-0.1,-0.7,2.6,0.8,86.4,0,27.6,40.5,26.1,0
75.149,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.96,14.93,28.1,28.6,7.4,2233,767,0.1,-0.2,2.6,0.4,85,0,27.6,39.8,26.1,0
75.453,14.6,0,-8.2,0,0,0,0,0,0,0,84,0,19,14.96,14.81,28.2,28.3,7.3,2253.2,761,0,-0.3,2.6,0,82.4,0,27.6,39.3,26.1,0
75.571,14.6,0,-8.2,0,0,0,0,0,0,0,84.2,0,19,14.9,14.76,28.1,28.2,7.3,2270.5,772,-0.4,-0.2,2.6,-2.2,82.9,0,27.6,39.5,26.1,0
75.675,14.6,0,-8.2,0,0,0,0,0,0,0,83.8,0,19,14.84,14.73,28.1,28.4,7.3,2272.2,767,-0.6,-0.3,2.6,-1.1,84.5,0,27.6,39.3,26.1,0
75.784,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.77,14.68,28.3,28.6,7.3,2254.9,760,-0.7,-0.7,2.6,0,86.2,0,27.6,39.5,26.1,0
75.884,14.6,0,-8.2,0,0,0,0,0,0,0,84.7,0,19,14.7,14.68,28.2,28.2,7.3,2224.9,766,-1.1,-0.7,2.6,-1.5,83.5,0,27.6,39.3,26.1,0
76.069,14.6,0,-8.2,0,0,0,0,0,0,0,84.4,0,19,14.66,14.66,28.1,28.5,7.3,2210.8,760,-0.9,-1,2.5,0,85.7,0,27.6,40,26.1,0
76.177,14.6,0,-8.3,0,0,0,0,0,0,0,84.5,0,19,14.66,14.61,27.9,28.8,7.3,2219.1,765,-0.9,-1.4,2.5,1.1,86.4,0,27.6,39.5,26.1,0
76.477,14.6,0,-8.2,0,0,0,0,0,0,0,84.5,0,19,14.68,14.61,28,28.8,7.4,2234.7,761,-0.8,-1.4,2.6,1.9,86.5,0,27.6,39.5,26.1,0
