﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
44.405,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.34,14.51,20.3,20.9,-1.6,-5.4,4.3,4.4,4.7,106,705.8,655,-0.2,-1.2,1.7,0
44.514,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.9,0,28,14.38,14.6,20.3,20.9,-1.6,-5.4,4.3,4.4,4.8,106,705.9,655,-0.3,-1,1.7,0
44.615,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.5,0,28,14.48,14.61,20.3,20.8,-1.6,-5.4,4.33,4.4,4.8,106,698.9,659,0,-1.4,1.7,0
44.724,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.3,0,28,14.6,14.68,20.3,20.6,-1.6,-5.4,4.31,4.4,4.8,106,702.7,658,0.1,-1.1,1.7,0
44.824,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.68,14.77,20.3,20.7,-1.6,-5.4,4.34,4.4,4.8,106,697.6,661,0.2,-1.2,1.7,0
44.934,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.81,14.84,20.3,20.9,-1.6,-5.4,4.29,4.4,4.8,106,697.4,653,0.2,-1.2,1.7,0
45.044,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.87,14.93,20.4,20.8,-1.6,-5.4,4.27,4.4,4.8,106,697.3,650,0.4,-0.8,1.7,0
45.144,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.93,15,20.4,20.8,-1.6,-5.4,4.35,4.4,4.8,106,690.9,659,0.5,-0.6,1.7,0
45.244,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.96,15.06,20.4,21,-1.6,-5.4,4.31,4.4,4.8,106,695.3,654,0.4,-0.7,1.7,0
45.344,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,69,0,28,14.99,15.11,20.5,20.7,-1.6,-6.2,4.35,4.4,4.8,106,691.7,656,0.4,-0.6,1.7,0
45.457,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.06,15.19,20.5,20.7,-1.6,-6.2,4.33,4.4,4.7,106,691.2,655,0.5,-0.4,1.7,0
45.564,14.2,0,-8.4,0.1,0,0,0,0,0,0,0,68.8,0,28,15.06,15.22,20.5,21,-1.6,-6.2,4.41,4.5,4.8,106,686.3,664,0.5,-0.2,1.7,0
45.667,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,15.09,15.26,20.5,20.6,-1.6,-6.2,4.37,4.4,4.8,106,683.7,659,0.6,0.1,1.7,0
45.773,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.11,15.26,20.4,20.5,-1.6,-6.2,4.39,4.4,4.8,106,683.4,666,0.8,0.3,1.7,0
45.884,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.09,15.26,20.4,20.6,-1.6,-6.2,4.44,4.5,4.8,105,677.2,674,0.5,0.2,1.7,0
45.994,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,15.06,15.26,20.3,20.4,-1.6,-6.2,4.41,4.4,4.8,105,675.2,673,0.5,0.2,1.7,0
46.098,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,15,15.19,20.2,20.5,-1.6,-6.2,4.44,4.5,4.8,105,669,679,0.7,0.2,1.7,0
46.199,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.96,15.11,20.2,20.4,-1.6,-6.2,4.39,4.4,4.8,105,667.8,674,0.6,0,1.7,0
46.304,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.93,15.06,20.1,20.4,-1.6,-6.2,4.39,4.4,4.8,105,663.2,676,0.5,0.6,1.7,0
46.404,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.87,14.93,20,20.3,-1.6,-6.2,4.45,4.5,4.8,105,661.2,686,0.2,0.6,1.7,0
46.514,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.81,14.77,19.9,20.1,-1.6,-6.2,4.44,4.5,4.8,105,696.9,689,0.4,0.4,1.7,0
46.644,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.66,19.8,19.9,-1.6,-6.2,4.45,4.5,4.8,105,720.8,693,0.1,0.9,1.8,0
46.745,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.56,14.56,19.9,20,-1.6,-6.2,4.43,4.4,4.8,105,738.8,690,0,1,1.7,0
46.839,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.44,14.48,19.7,19.8,-1.6,-6.2,4.36,4.4,4.8,105,761.8,684,0.1,1.2,1.7,0
46.944,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.33,14.44,19.7,19.8,-2.3,-6.2,4.38,4.4,4.7,105,756,687,0.1,1.4,1.7,0
47.054,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.23,14.35,19.8,19.7,-2.3,-6.2,4.34,4.3,4.7,105,753.9,682,0,1.3,1.7,0
47.159,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.18,14.3,19.7,19.8,-2.3,-6.2,4.34,4.3,4.7,105,748.4,679,0.1,1.2,1.7,0
47.259,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.15,14.24,19.8,19.9,-2.3,-6.2,4.25,4.3,4.6,105,738.8,666,0.1,1.3,1.7,0
47.364,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.15,14.21,19.8,19.9,-2.3,-6.2,4.24,4.2,4.6,105,740,662,0.3,1.8,1.6,0
47.459,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.15,14.18,19.7,20.1,-2.3,-6.2,4.21,4.3,4.6,105,732,660,0.5,1.7,1.6,0
47.559,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.15,14.18,19.6,20.5,-2.3,-6.2,4.14,4.3,4.7,105,733.5,653,0.6,1.8,1.6,0
47.659,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.15,14.21,19.6,20.6,-2.3,-6.2,4.23,4.4,4.7,105,727,665,0.7,1.8,1.7,0
47.760,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.2,14.24,19.9,20.4,-2.3,-6.2,4.19,4.3,4.7,105,733.9,656,0.7,1.5,1.6,0
47.859,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.24,14.28,20,20.4,-2.3,-6.2,4.25,4.3,4.7,105,729.3,658,0.9,1.5,1.6,0
47.964,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.34,14.33,20.1,20.5,-2.3,-6.2,4.22,4.3,4.7,105,730.4,650,0.9,1.3,1.7,0
48.074,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.43,14.37,20.1,20.5,-2.3,-6.2,4.28,4.4,4.7,105,725.7,658,1,1,1.6,0
48.179,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.5,14.43,20.1,20.4,-2.3,-6.2,4.25,4.3,4.6,105,723.8,655,1,0.9,1.6,0
48.279,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.6,14.47,20.2,20.5,-2.3,-6.2,4.24,4.3,4.7,105,720.6,651,1.1,0.8,1.6,0
48.401,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.64,14.48,20.2,20.4,-2.3,-6.2,4.24,4.3,4.6,105,721,651,1,0.5,1.6,0
48.499,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.68,14.51,20.2,20.6,-2.3,-6.2,4.23,4.3,4.6,105,720.5,648,1,0.4,1.6,0
48.598,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.54,20.1,20.6,-2.3,-6.2,4.27,4.4,4.7,105,721.3,656,1,0.3,1.7,0
48.699,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.7,14.57,20.1,20.9,-2.3,-6.2,4.23,4.4,4.7,105,717.3,651,0.9,0.4,1.6,0
48.799,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.7,14.6,20.2,20.6,-2.3,-6.2,4.33,4.4,4.8,105,718.1,663,0.9,0.2,1.7,0
48.899,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.7,14.6,20.2,20.4,-2.3,-6.2,4.27,4.3,4.7,105,712.3,654,0.8,0.3,1.7,0
49.004,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,67.7,0,28,14.7,14.6,20.2,20.5,-2.3,-6.2,4.28,4.3,4.7,105,712.4,654,0.8,0.1,1.7,0
49.114,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.7,14.61,20.3,20.6,-2.3,-6.2,4.28,4.3,4.7,105,704.6,653,0.7,0,1.7,0
49.219,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.68,14.64,20.3,20.6,-2.3,-6.2,4.3,4.3,4.7,105,708.2,655,0.6,0,1.7,0
49.319,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.66,20.3,20.6,-2.3,-6.2,4.32,4.4,4.7,105,704.6,660,0.6,0,1.7,0
49.419,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.66,20.3,20.5,-2.3,-6.2,4.3,4.3,4.7,105,708.2,656,0.6,0,1.7,0
49.524,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.68,20.2,20.6,-2.3,-6.2,4.31,4.4,4.7,105,704.6,659,0.5,0,1.7,0
49.634,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.7,20.2,20.8,-2.3,-7,4.27,4.4,4.7,105,705.1,652,0.4,0.1,1.7,0
49.739,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.5,0,28,14.66,14.7,20.2,20.9,-2.3,-6.2,4.3,4.4,4.8,105,703.2,659,0.4,0.1,1.7,0
49.839,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.7,20.2,20.7,-2.3,-6.2,4.35,4.5,4.8,105,696.5,666,0.3,0.1,1.7,0
49.944,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,67.9,0,28,14.66,14.7,20.1,20.4,-2.3,-6.2,4.34,4.4,4.8,105,699.5,669,0.3,0,1.7,0
50.039,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.64,14.7,20,20.4,-2.3,-6.2,4.35,4.4,4.8,105,690.4,672,0.3,0,1.7,0
50.139,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.7,20,20.1,-2.3,-6.2,4.33,4.4,4.7,105,694.4,671,0.2,0.1,1.7,0
50.244,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.61,14.7,19.9,20.2,-2.3,-6.2,4.33,4.4,4.7,105,686.4,673,0,0,1.7,0
50.344,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.3,0,28,14.61,14.7,19.9,20.2,-2.3,-6.2,4.29,4.3,4.7,105,693.1,666,0.1,0,1.7,0
50.439,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.3,0,28,14.61,14.73,19.8,20.4,-1.6,-6.2,4.32,4.4,4.8,105,687.8,674,0.1,0.3,1.7,0
50.539,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.64,14.7,19.8,20.4,-1.6,-6.2,4.31,4.4,4.7,105,690.5,673,0.1,0,1.7,0
50.639,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.5,0,28,14.66,14.73,19.7,20.3,-1.6,-6.2,4.26,4.4,4.8,105,683.7,667,0.1,0.1,1.8,0
50.739,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.68,14.73,20,20.3,-1.6,-6.2,4.31,4.4,4.7,105,685.1,670,0.1,0.1,1.8,0
50.839,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,0,28,14.7,14.74,20,20.2,-1.6,-7,4.32,4.4,4.7,105,680,668,0.1,0.2,1.7,0
50.958,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.74,14.76,20,20.4,-1.6,-7,4.29,4.4,4.7,105,684.2,663,0.2,0.2,1.7,0
51.059,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.84,14.81,20,20.4,-1.6,-7,4.23,4.3,4.7,105,677.2,653,0.5,0.4,1.7,0
51.159,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.87,14.84,20.1,20.6,-1.6,-7,4.31,4.4,4.7,105,680.7,665,0.5,0.5,1.7,0
51.264,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.93,14.87,20.1,20.6,-1.6,-7,4.31,4.4,4.7,105,677.4,664,0.6,0.6,1.7,0
51.359,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.96,14.9,20,20.5,-1.6,-6.2,4.28,4.4,4.8,105,676.1,661,0.7,0.7,1.7,0
51.459,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,15,14.93,20.1,20.5,-1.6,-7,4.33,4.4,4.7,105,670.2,667,0.6,0.8,1.7,0
51.564,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,15.03,15,20.1,20.3,-1.6,-7,4.28,4.3,4.7,105,673,660,0.8,1.1,1.7,0
51.674,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.06,15.06,20.1,20.4,-1.6,-7,4.31,4.4,4.7,105,668.5,663,0.7,1.3,1.7,0
51.779,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,15.09,15.09,20.2,20.5,-1.6,-7,4.24,4.3,4.7,105,667.8,652,0.8,1.4,1.7,0
51.879,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.3,0,28,15.11,15.11,20.2,20.6,-1.6,-7,4.33,4.4,4.7,105,668.8,662,0.9,1.7,1.7,0
51.979,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,15.11,15.11,20.3,20.5,-1.6,-7,4.33,4.4,4.7,105,667.8,661,1,1.8,1.7,0
52.079,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.09,15.11,20.2,20.6,-1.6,-7,4.31,4.4,4.8,105,662.5,659,1,1.7,1.7,0
52.183,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,15.06,15.11,20.2,20.5,-1.6,-7,4.36,4.4,4.7,105,659.6,666,1.1,1.7,1.7,0
52.279,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,15.06,15.11,20.2,20.4,-1.6,-7,4.34,4.4,4.8,105,651.1,665,1,1.7,1.7,0
52.378,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,15.03,15.09,20.2,20.4,-1.6,-6.2,4.44,4.5,4.8,105,655.5,680,0.8,2,1.7,0
52.479,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,0,28,15,15.06,20.1,20.4,-1.6,-6.2,4.41,4.5,4.8,105,673.8,679,0.8,2.3,1.7,0
52.584,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.9,14.96,20.1,20.2,-1.6,-6.2,4.43,4.5,4.8,105,700.7,683,0.8,2.6,1.7,0
52.694,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.77,14.87,20,20.2,-1.6,-6.2,4.39,4.4,4.8,105,729,679,0.7,2.6,1.7,0
52.799,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,0,28,14.64,14.77,20,20.2,-1.6,-6.2,4.36,4.4,4.8,105,747,677,0.8,2.6,1.7,0
52.907,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.5,14.64,19.9,20.3,-1.6,-6.2,4.44,4.5,4.8,105,746.5,687,0.6,2.8,1.7,0
53.009,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.37,14.56,19.9,20.1,-1.6,-6.2,4.37,4.4,4.8,105,747.4,683,0.7,3,1.7,0
53.109,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.28,14.47,19.8,19.9,-1.6,-6.2,4.4,4.4,4.8,105,738.7,685,0.7,3.1,1.7,0
53.219,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.2,14.37,19.9,19.9,-1.6,-6.2,4.36,4.3,4.7,105,739.2,678,0.7,3,1.7,0
53.319,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.15,14.31,19.8,19.7,-1.6,-6.2,4.31,4.3,4.7,105,729.7,674,0.7,3.1,1.7,0
53.420,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.08,14.23,19.9,19.9,-1.6,-6.2,4.33,4.3,4.7,105,728.7,674,0.7,2.8,1.7,0
53.524,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.07,14.17,19.9,19.9,-1.6,-6.2,4.32,4.3,4.7,105,724.3,672,0.8,3.1,1.7,0
53.619,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.05,14.14,19.8,19.9,-1.6,-6.2,4.31,4.3,4.7,105,723.6,673,1,3.3,1.6,0
53.719,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.07,14.1,19.7,20.1,-1.6,-6.2,4.25,4.3,4.7,105,717.7,668,1.1,3.3,1.7,0
53.834,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.07,14.08,19.6,20.1,-1.6,-6.2,4.25,4.4,4.7,105,719,671,1.2,3.2,1.7,0
53.944,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.1,14.1,19.7,20.1,-1.6,-6.2,4.23,4.3,4.7,105,720.6,665,1.2,3,1.7,0
54.039,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.14,14.11,19.6,20.2,-1.6,-6.2,4.18,4.3,4.7,105,715.7,658,1.2,2.8,1.6,0
54.139,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.2,14.15,19.7,20.1,-1.6,-6.2,4.22,4.3,4.6,105,713.8,663,1.3,2.7,1.7,0
54.244,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.27,14.21,19.7,20.3,-1.6,-6.2,4.22,4.3,4.7,105,711.9,664,1.2,2.5,1.6,0
54.354,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.33,14.28,19.7,20.4,-1.6,-6.2,4.25,4.4,4.7,105,713.1,668,1.3,2.3,1.7,0
54.454,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,0,28,14.41,14.33,19.8,20.1,-1.6,-6.2,4.22,4.3,4.7,105,707.8,658,1.4,2.1,1.6,0
54.554,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.48,14.38,19.8,20.2,-1.6,-6.2,4.24,4.3,4.6,105,710.6,663,1.3,2.1,1.6,0
54.659,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.56,14.44,19.8,20.3,-1.6,-6.2,4.24,4.3,4.7,105,707.2,660,1.4,2,1.6,0
54.759,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.57,14.47,19.8,20.1,-1.6,-6.2,4.24,4.3,4.7,105,707.2,663,1.3,1.9,1.7,0
54.859,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.61,14.48,19.8,20.1,-1.6,-6.2,4.28,4.3,4.7,105,701,667,1.2,1.7,1.6,0
54.959,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.64,14.5,19.8,20,-1.6,-6.2,4.23,4.3,4.6,105,703.9,659,1.2,1.6,1.6,0
55.059,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.64,14.5,19.7,20,-1.6,-6.2,4.22,4.3,4.6,105,699.1,660,1.1,1.4,1.6,0
55.159,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.66,14.51,19.7,20.1,-1.6,-6.2,4.18,4.2,4.6,105,703.7,655,1.1,1.4,1.6,0
55.259,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.54,19.7,20.1,-1.6,-6.2,4.18,4.3,4.6,105,697.6,658,1,1.3,1.6,0
55.364,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.3,0,28,14.66,14.56,19.7,20.3,-1.6,-6.2,4.14,4.3,4.6,105,700.5,651,1,1.3,1.6,0
55.459,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.66,14.57,19.7,20.5,-1.6,-6.2,4.24,4.4,4.7,105,696.3,668,0.9,1.3,1.7,0
55.559,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.66,14.57,19.8,20.2,-1.6,-6.2,4.23,4.3,4.7,105,694.9,658,0.9,1.2,1.7,0
55.659,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,67.7,0,28,14.68,14.61,19.9,20.2,-1.6,-6.2,4.24,4.3,4.7,105,697.2,661,1,1.2,1.7,0
55.759,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.7,14.61,20,20.1,-1.6,-6.2,4.24,4.3,4.6,105,695.4,657,0.8,1.2,1.6,0
55.859,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.73,14.66,19.9,20.1,-1.6,-6.2,4.19,4.2,4.6,105,692.3,652,0.8,1.3,1.6,0
55.959,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.74,14.66,19.9,20.1,-1.6,-6.2,4.21,4.3,4.6,105,686.2,656,0.8,1.2,1.6,0
56.074,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.74,14.66,19.8,20.2,-1.6,-6.2,4.18,4.3,4.6,105,687.4,654,0.8,1.2,1.6,0
56.174,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,28,14.76,14.66,19.7,20.4,-1.6,-6.2,4.2,4.3,4.6,105,686.3,658,0.8,1.2,1.6,0
56.269,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.3,0,28,14.76,14.66,19.8,20.4,-1.6,-6.2,4.18,4.3,4.7,105,691.3,657,0.8,1.2,1.7,0
56.368,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.5,0,28,14.74,14.66,19.9,20.6,-1.6,-6.2,4.3,4.4,4.7,105,686.3,667,0.7,1.2,1.7,0
56.469,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.73,14.66,20,20.4,-1.6,-6.2,4.26,4.3,4.7,105,687.1,659,0.7,1.2,1.7,0
56.568,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,67.9,0,28,14.7,14.66,20.1,20.4,-1.6,-6.2,4.31,4.3,4.7,105,679.8,663,0.6,1.1,1.7,0
56.669,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.68,14.66,20.1,20.4,-1.6,-6.2,4.3,4.3,4.7,105,677.7,661,0.6,1.1,1.7,0
56.769,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.68,20.1,20.4,-1.6,-6.2,4.26,4.3,4.7,105,677.4,655,0.5,1.2,1.7,0
56.869,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.66,14.68,20.2,20.4,-1.6,-6.2,4.3,4.3,4.7,105,676.6,659,0.5,1.2,1.7,0
56.973,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69.2,0,28,14.66,14.68,20.1,20.4,-1.6,-6.2,4.26,4.3,4.7,105,675.4,655,0.5,1.2,1.6,0
57.070,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,28,14.68,14.66,20.1,20.6,-1.6,-6.2,4.27,4.4,4.7,105,674.2,659,0.5,1.1,1.6,0
57.168,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,28,14.68,14.64,20.1,20.6,-1.6,-6.2,4.28,4.4,4.7,105,669.7,659,0.5,1,1.7,0
57.274,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.66,14.61,20.1,20.7,-1.6,-6.2,4.34,4.5,4.8,105,670.5,667,0.4,0.8,1.7,0
57.379,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69,0,28,14.64,14.61,20,20.7,-1.6,-6.2,4.31,4.5,4.8,105,667.1,666,0.4,1,1.7,0
57.484,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.61,14.61,20,20.4,-1.6,-6.2,4.31,4.4,4.8,105,663.8,668,0.3,0.9,1.7,0
57.583,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.61,14.6,19.9,20.2,-1.6,-6.2,4.33,4.4,4.7,105,665.1,672,0.3,0.9,1.7,0
57.679,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,0,28,14.61,14.57,19.9,20.3,-1.6,-6.2,4.28,4.4,4.7,105,665.6,665,0.2,0.9,1.7,0
57.784,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,0,28,14.6,14.57,19.9,20.5,-1.6,-6.2,4.33,4.5,4.8,105,662.5,674,0.2,0.7,1.7,0
57.879,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.3,0,28,14.57,14.57,19.9,20.5,-1.6,-6.2,4.3,4.4,4.8,105,660.2,671,0.1,0.7,1.7,0
57.979,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,0,28,14.57,14.56,19.8,20.5,-1.6,-5.4,4.33,4.5,4.8,105,651.5,676,0.1,0.6,1.7,0
58.084,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.57,14.56,19.9,20.5,-1.6,-5.4,4.34,4.5,4.8,105,655.5,675,0,0.6,1.8,0
58.186,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,0,28,14.6,14.54,20.1,20.4,-1.6,-5.4,4.39,4.5,4.8,105,651.5,679,0,0.5,1.8,0
58.279,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,0,28,14.61,14.54,20.1,20.6,-1.6,-5.4,4.32,4.4,4.8,105,655.4,665,0,0.5,1.7,0
58.380,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,28,14.64,14.54,20.1,20.6,-1.6,-5.4,4.34,4.4,4.8,105,651.1,668,0.2,0.4,1.8,0
