﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
214.639,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,62.8,1,30,14.07,14.38,18.5,18.3,-4.7,-7,4.35,4.3,4.8,106,667.1,723,-0.3,-1.3,1.7,0
214.739,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,64.2,1,30,14.2,14.47,18.5,18.5,-4.7,-7,4.28,4.3,4.7,106,664.7,715,-0.5,-1.4,1.7,0
214.841,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,64.7,1,30,14.35,14.56,18.5,19.5,-4.7,-7,4.24,4.4,4.8,106,668.8,708,-0.4,-1.4,1.7,0
214.940,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,65.1,1,30,14.44,14.61,18.6,19.7,-4.7,-7,4.31,4.6,4.9,106,663.8,718,-0.2,-1.4,1.8,0
215.039,14.2,0,-8.8,0.2,0,0,0,0,0,0,0,65.3,1,30,14.5,14.68,19.1,20.2,-4.7,-7,4.37,4.7,5,106,668.5,719,-0.2,-1.6,2.1,0
215.139,14.2,0,-8.7,0.2,0,0,0,0,0,0,0,65.1,1,30,14.54,14.77,19.6,20.7,-4.7,-7,4.49,4.8,5.1,106,663.5,712,0,-1.2,1.9,0
215.244,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,64.9,1,30,14.61,14.84,19.8,20.1,-4.7,-7,4.59,4.6,5.1,106,658.3,719,-0.2,-1,1.9,0
215.339,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,65.1,1,30,14.73,14.87,19.8,20.5,-4.7,-7,4.46,4.6,5,106,659.9,698,-0.1,-1.1,1.8,0
215.445,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,64.9,1,30,14.84,14.99,19.8,20.2,-4.7,-7,4.52,4.6,5,106,651.6,705,0.2,-0.9,1.8,0
215.539,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,65.1,1,30,15.03,14.99,19.9,20.7,-4.7,-7,4.5,4.7,5,106,656.5,700,0,-0.7,1.8,0
215.644,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,65.4,1,30,15.06,15.09,19.9,20,-4.7,-7,4.48,4.5,5,106,650.9,697,0.4,-0.3,1.8,0
215.739,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,65.4,1,30,15.11,15.11,20,20.8,-4.7,-7,4.5,4.7,5.1,106,652.2,700,0.2,0,1.9,0
215.845,14.2,0,-8.5,0.2,0,0,0,0,0,0,0,65.1,1,30,15.23,15.16,20.2,22.9,-4.7,-7,4.5,5.1,5.2,106,647.7,693,0.3,0.1,1.9,0
215.940,14.2,0,-8.2,0.2,0,0,0,0,0,0,0,65.3,1,30,15.23,15.19,21.9,22.9,-4.7,-7,4.95,5.2,5.5,106,645.8,706,0.5,0.5,2.3,0
216.041,14.2,0,-8,0.2,0,0,0,0,0,0,0,65.4,1,30,15.3,15.16,22.6,24.2,-4.7,-7,5.1,5.5,5.8,106,641.5,706,0.7,0.3,2.3,0
216.140,14.2,0,-7.9,0.2,0,0,0,0,0,0,0,65.3,1,30,15.4,15.19,23.1,24.4,-4.7,-7,5.33,5.6,6,106,654.5,718,1.4,0.7,2.3,0
216.240,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,65.8,1,30,15.47,15.19,24.4,25.5,-4.7,-7,5.61,5.9,6.3,106,683.5,720,1.4,0.9,2.8,0
216.340,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,66,1,30,15.55,15.22,24.7,27.3,-4.7,-7,5.63,6.2,6.5,106,693.8,708,1.8,1.4,2.7,0
216.441,14.2,0,-7,0.2,0,0,0,0,0,0,0,66.5,1,30,15.5,15.29,27.2,28.3,-4.7,-6.2,6.09,6.5,6.9,106,723.4,711,1.8,1.7,3.2,0
216.540,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,65.3,1,30,15.47,15.3,28.1,29,-4.7,-6.2,6.24,6.5,7,106,727.7,693,1.7,1.8,2.8,0
216.666,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,63.3,1,30,15.37,15.33,28.3,28.6,-4.7,-6.2,6.18,6.4,7,106,751.3,679,1.5,2.1,2.9,0
216.770,14.2,0,-6.5,0.1,0,0,0,0,0,0,0,63,1,30,15.3,15.3,30,28.4,-3.9,-6.2,6.58,6.4,7.2,106,769.6,697,1.4,2.7,3.3,0
216.870,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,63.1,1,30,15.16,15.23,30.1,32,-3.9,-6.2,6.54,6.9,7.2,106,780.1,671,1.2,3,2.9,0
216.971,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,63.1,1,30,14.9,15,30.4,30,-3.9,-6.2,6.87,6.7,7.2,106,784.5,695,0.9,2.9,2.2,0
217.076,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,63.7,1,30,14.74,14.84,29.4,29.3,-3.9,-6.2,6.41,6.4,7.2,106,798.6,677,0.7,2.9,2.9,0
217.180,14.2,0,-6.6,0.2,0,0,0,0,0,0,0,63.3,1,30,14.6,14.68,29.3,29.3,-3.9,-6.2,6.34,6.4,6.9,106,797.6,672,1.1,2.7,2.8,0
217.292,14.2,0,-6.7,0.2,0,0,0,0,0,0,0,63.5,1,30,14.44,14.56,29.4,25.5,-3.9,-6.2,6.53,5.7,6.6,106,801.2,687,1.1,2.5,2.5,0
217.390,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,63.8,1,30,14.35,14.43,28.6,30.2,-4.7,-6.2,6.17,6.5,6.8,106,782,666,1.6,2.3,2.6,0
217.490,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,63.8,1,30,14.28,14.35,28,26.1,-4.7,-6.2,6.63,6.1,6.6,106,764.9,720,1.8,2.7,1.8,0
217.596,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,66,1,30,14.23,14.27,25,22.7,-4.7,-6.2,6.12,5.3,6.1,106,751.5,733,1.6,2.3,1.1,0
217.701,14.2,0,-7.9,0.2,0,0,0,0,0,0,0,66.8,1,30,14.2,14.18,23.4,22.1,-4.7,-7,5.8,5.4,6,106,737.9,762,2.1,2.6,2.1,0
217.805,14.2,0,-8,0.2,0,0,0,0,0,0,0,67.2,0,30,14.14,14.14,22.9,21.7,-4.7,-7,5.9,5.6,6.1,106,724.8,795,2.2,2.9,2.2,0
217.905,14.2,0,-8.5,0.2,0,0,0,0,0,0,0,66,0,30,14.14,14.04,20.9,19,-4.7,-7,5.5,4.8,5.5,106,712.7,788,2.4,2.7,0.9,0
218.000,14.2,0,-8.7,0.2,0,0,0,0,0,0,0,65.3,0,30,14.17,14,19.8,19.1,-4.7,-7,5.04,4.8,5.3,106,712.7,779,2.4,2.4,1.7,0
218.100,14.2,0,-8.8,0.2,0,0,0,0,0,0,0,64.2,0,30,14.2,13.97,19.4,19.4,-4.7,-7,4.79,4.8,5.2,106,703.3,760,2,2.1,1.7,0
218.201,14.2,0,-8.7,0.2,0,0,0,0,0,0,0,63.5,0,30,14.24,14.01,19.4,19.5,-4.7,-7,4.6,4.6,5.1,106,697.9,735,1.9,1.8,1.8,0
218.301,14.2,0,-8.8,0.2,0,0,0,0,0,0,0,62.8,0,30,14.23,14.07,19.4,19.4,-4.7,-7,4.57,4.6,5,106,698.6,729,1.4,1.7,1.8,0
218.406,14.2,0,-8.7,0.2,0,0,0,0,0,0,0,62.4,0,30,14.28,14.1,19.3,19.5,-4.7,-7,4.48,4.5,4.9,106,693.1,717,1.3,1.4,1.7,0
218.510,14.2,0,-8.6,0.2,0,0,0,0,0,0,0,63.5,0,30,14.31,14.18,20,22,-4.7,-7,4.46,5.1,5.2,106,689,715,1.3,1.3,2.6,0
218.611,14.2,0,-8.2,0.2,0,0,0,0,0,0,0,64.7,0,30,14.34,14.23,21.5,23.7,-4.7,-7,4.94,5.5,5.7,106,688.8,717,1,1.1,2.3,0
218.710,14.2,0,-7.6,0.2,0,0,0,0,0,0,0,64.7,0,30,14.38,14.28,24.3,26.4,-4.7,-7,5.26,6.1,6.3,106,678.9,710,1,0.7,3.5,0
218.811,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,65.3,0,30,14.43,14.37,25.9,26.5,-4.7,-6.2,6.01,6.2,6.6,106,670.6,719,0.9,0.8,2.6,0
218.910,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.9,0,30,14.47,14.46,26.3,26.9,-4.7,-6.2,6.09,6.2,6.7,106,660.7,719,0.9,0.6,2.6,0
219.010,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,65.4,0,30,14.61,14.57,26.2,28.9,-4.7,-6.2,6.03,6.6,6.9,106,683.7,711,1.2,0.5,2.8,0
219.110,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.3,0,30,14.64,14.66,28.2,30.7,-4.7,-6.2,6.49,7.1,7.3,106,706.9,718,1.3,0.8,3,0
219.210,14.2,0,-6.4,0.2,0,0,0,0,0,0,0,65.1,0,30,14.68,14.73,30.2,33.5,-3.9,-6.2,6.65,7.5,7.8,106,714.7,694,1.1,0.5,4,0
219.326,14.2,0,-5.8,0.2,0,0,0,0,0,0,0,65.3,0,30,14.68,14.77,33.6,34.3,-3.1,-4.7,7.36,7.5,8,106,732,680,1.2,0.5,3.2,0
219.426,14.2,0,-5.7,0.1,0,0,0,0,0,0,0,65.1,0,30,14.66,14.77,34.7,36.8,-3.1,-4.7,7.31,7.9,8.4,106,738.1,663,0.9,0.1,3.7,0
219.532,14.2,0,-5.5,0.2,0,0,0,0,0,0,0,65.1,0,30,14.66,14.87,36.1,38.5,-2.3,-3.9,7.56,8.1,8.5,106,759.1,652,1.1,0.6,3.4,0
219.631,14.2,0,-5.2,0.2,0,0,0,0,0,0,0,65.3,0,30,14.64,14.96,37.7,38.6,-2.3,-3.1,7.98,8.3,8.9,106,776.4,665,0.9,1.4,3.8,0
219.735,14.2,0,-5,0.2,0,0,0,0,0,0,0,65.8,0,30,14.73,14.96,38.5,40.2,-2.3,-3.1,7.96,8.4,9,106,789.7,645,1.2,1.5,3.6,0
219.850,14.2,0,-5,0.2,0,0,0,0,0,0,0,66,0,30,14.68,14.96,39.3,39.8,-1.6,-2.3,8.62,8.8,9.2,106,813.4,683,0.9,1.9,3.8,0
219.952,14.2,0,-5.1,0.2,0,0,0,0,0,0,0,66.7,0,30,14.68,14.87,38.8,37.2,-1.6,-2.3,8.62,8.2,9,106,815.2,684,0.7,1.9,3.3,0
220.052,14.2,0,-5.3,0.2,0,0,0,0,0,0,0,66.7,0,30,14.68,14.77,37.8,38.9,-2.3,-3.1,8.74,8.9,9.3,106,837.1,710,0.6,1.3,3.6,0
220.157,14.2,0,-5.2,0.2,0,0,0,0,0,0,0,66.7,0,30,14.6,14.7,37.8,38.8,-2.3,-3.1,9.11,9.3,9.8,106,833.7,745,0.2,1.4,4,0
220.256,14.2,0,-5.2,0.2,0,0,0,0,0,0,0,67.2,0,30,14.56,14.56,38,38.5,-1.6,-2.3,9.29,9.4,10,106,820.6,754,-0.1,0.4,4,0
220.352,14.2,0,-5.2,0.2,0,0,0,0,0,0,0,67.4,0,30,14.48,14.5,37.9,37.2,-1.6,-2.3,9.69,9.5,10.2,106,790.8,788,-0.3,0.4,4,0
220.456,14.2,0,-5.3,0.2,0,0,0,0,0,0,0,67.9,0,30,14.5,14.47,37.5,35.8,-1.6,-2.3,10.15,9.6,10.3,106,792.4,832,-0.3,1.4,4,0
220.559,14.2,1.6,-5.8,0.2,0,0,0,0,0,0,0,68.6,0,30,14.57,14.46,35.4,33.4,-2.3,-3.1,10.35,9.5,10.3,106,788.8,885,0.4,2.4,3.3,0
220.662,14.2,5.5,-6.1,0.2,0,0,0,0,0,0,0,66.8,0,30,14.64,14.43,33.4,30.8,-2.3,-3.9,10.32,9.4,10.4,106,776.1,943,1,2,3.2,0
220.772,14.2,3.8,-7.1,0.2,0,0,0,0,0,0,0,65.6,0,30,14.66,14.43,28.8,24.5,-3.9,-5.4,9.28,7.6,9.1,106,740.5,956,1.1,1.3,1.5,0
220.877,14.2,2.7,-7.7,0.2,0,0,0,0,0,0,0,65.3,0,30,14.64,14.48,24.9,24.9,-4.7,-6.2,7.65,7.4,8.3,106,718.1,924,0.8,1.2,3.1,0
220.975,14.2,2.5,-7.6,0.2,0,0,0,0,0,0,0,64.5,0,30,14.57,14.5,24.9,26.3,-4.7,-6.2,7,7.5,8.2,106,700.5,880,0.3,0.7,3.3,0
221.085,14.2,1.8,-7.5,0.2,0,0,0,0,0,0,0,63.8,0,30,14.41,14.47,25.6,26.5,-4.7,-6.2,7,7.3,7.9,106,686.2,852,-0.3,0.1,3,0
221.195,14.2,2.5,-7.4,0.2,0,0,0,0,0,0,0,63,0,30,14.38,14.5,26.4,28.5,-3.9,-6.2,6.96,7.6,8.1,106,663.2,829,-0.1,-0.2,3.3,0
221.295,14.2,3.4,-7.1,0.2,0,0,0,0,0,0,0,62.4,0,30,14.46,14.64,28.1,29.9,-3.9,-6.2,7.51,8.1,8.5,106,643.1,839,0.1,0.5,3.6,0
221.405,14.2,1.8,-6.8,0.2,0,0,0,0,0,0,0,62.6,0,30,14.64,14.84,29.3,29,-3.9,-6.2,7.83,7.8,8.6,106,630.2,829,0.8,0.8,3.3,0
221.505,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,63.3,0,30,14.84,15.06,28.9,29.2,-3.9,-6.2,7.59,7.6,8.3,106,633.2,808,1.7,1.5,3.1,0
221.605,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,64,0,30,15,15.23,28.7,29.1,-3.9,-6.2,7.45,7.6,8.2,106,641.6,803,2.3,2.6,3.1,0
221.767,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,64.7,0,30,15.06,15.26,28.6,30.3,-3.9,-6.2,7.19,7.7,8.2,106,653.6,782,2.1,2.9,3.1,0
221.968,14.2,1.2,-5.6,0.2,0,0,0,0,0,0,0,65.4,0,30,15.11,15.16,34.7,35.9,-3.1,-4.7,8.34,8.9,9.2,106,674.1,769,1.8,3.3,3.7,0
222.284,14.2,0.3,-7.2,0.2,0,0,0,0,0,0,0,67,0,30,15.06,14.73,28.3,23.2,-3.9,-5.4,8.64,6.6,7.8,106,759,888,1.1,3.3,0.1,0
222.462,14.2,2,-7.5,0.2,0,0,0,0,0,0,0,66.2,0,30,14.34,13.87,25.5,27.5,-4.7,-6.2,6.61,7.3,7.8,106,791.1,823,-1.2,-0.1,3.3,0
222.638,14.2,1.3,-7.2,0.2,0,0,0,0,0,0,0,65.6,0,30,13.62,13.31,27,29.8,-4.7,-6.2,6.87,7.6,8,106,759.6,789,-2.9,-2.5,3.4,0
222.812,14.2,0,-6.1,0.2,0,0,0,0,0,0,0,66,0,30,13.7,13.28,32.4,29.7,-3.9,-5.4,8.16,7.4,8.4,106,722.5,774,-1.5,-1.4,2.6,0
222.989,14.2,0,-6.7,0.2,0,0,0,0,0,0,0,66.7,0,30,14,13.7,29.7,28.3,-3.9,-6.2,7.46,7,7.9,106,721.4,764,0,0.9,2.8,0
223.168,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,68.3,0,30,14.15,14.13,28.6,27.9,-3.9,-6.2,7.13,6.9,7.6,106,735.8,769,1.1,1.2,2.9,0
223.341,14.2,0,-7,0.2,0,0,0,0,0,0,0,66,0,30,14.27,14.46,28.1,27.5,-3.9,-6.2,6.87,6.8,7.4,106,704.4,753,1.3,0.9,2.8,0
223.516,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.7,0,30,14.38,14.6,27.8,28.2,-4.7,-6.2,6.6,6.7,7.4,106,683.4,732,1,0.5,2.7,0
223.693,14.2,0,-7,0.2,0,0,0,0,0,0,0,64,0,30,14.56,14.68,27.8,28.4,-4.7,-6.2,6.47,6.6,7.3,106,661.8,721,1,0.4,2.8,0
223.837,14.2,0,-7,0.2,0,0,0,0,0,0,0,64,0,30,14.7,14.84,28,27.9,-4.7,-6.2,6.57,6.5,7.1,106,657.8,725,1.1,0.7,2.7,0
223.933,14.2,0,-7,0.2,0,0,0,0,0,0,0,65.1,0,30,14.81,15,27.9,27.7,-4.7,-6.2,6.61,6.5,7.2,106,669,732,1.5,1.1,2.7,0
224.028,14.2,0,-7,0.2,0,0,0,0,0,0,0,65.6,0,30,14.84,15.06,27.8,28.2,-4.7,-6.2,6.74,6.8,7.3,106,671.7,750,1.2,1.6,2.7,0
224.133,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.4,0,30,14.9,15.03,27.5,27.7,-4.7,-6.2,6.8,6.8,7.4,106,688.3,764,1.4,1.4,2.8,0
224.234,14.2,0,-7.2,0.2,0,0,0,0,0,0,0,63.1,0,30,14.93,15.03,27.4,27,-3.9,-6.2,7.07,7,7.5,106,702.6,797,1.1,1.9,2.8,0
224.344,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64,0,30,14.9,14.9,26.8,26.5,-3.9,-6.2,7.15,7,7.6,106,705.1,824,0.7,1.8,2.9,0
224.454,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,64.9,0,30,14.9,14.74,26.6,25.9,-3.9,-6.2,7.3,7.1,7.6,106,717.3,848,0.7,0.6,2.9,0
224.554,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,64.5,0,30,14.87,14.68,25.8,21.8,-3.9,-6.2,7.51,6.2,7.3,106,718.4,886,0.6,0.8,2,0
224.654,14.2,0,-8.3,0.2,0,0,0,0,0,0,0,64,0,30,14.77,14.6,21.7,18.7,-4.7,-6.2,6.69,5.4,6.4,106,728.6,901,-0.3,1.1,0.1,0
224.753,14.2,0,-8.8,0.2,0,0,0,0,0,0,0,64.4,0,30,14.7,14.47,19.4,19.2,-4.7,-6.2,5.51,5.4,6,106,731.3,873,-0.9,1.2,1.8,0
224.854,14.2,0,-8.9,0.2,0,0,0,0,0,0,0,63.8,0,30,14.56,14.31,19.1,19.4,-4.7,-6.2,5.27,5.4,5.9,106,727.4,854,-1.3,0.9,1.9,0
224.965,14.2,0,-8.8,0.2,0,0,0,0,0,0,0,63.7,0,30,14.21,14.04,19.1,20.1,-4.7,-6.2,5.14,5.4,5.9,106,716.5,832,-2,-0.2,2,0
225.069,14.2,0,-8.7,0.2,0,0,0,0,0,0,0,63.5,0,30,13.92,13.91,19.5,21.4,-4.7,-7,5.13,5.7,5.9,106,710.5,818,-2.8,0.2,2.1,0
225.175,14.2,0,-8.1,0.2,0,0,0,0,0,0,0,63.1,0,30,13.77,13.81,22.7,23.5,-4.7,-6.2,5.7,6.1,6.4,106,704.6,806,-2.8,0,2.8,0
225.274,14.2,0,-7.9,0.2,0,0,0,0,0,0,0,63.1,0,30,13.72,13.81,23.1,24.9,-4.7,-7,5.89,6.4,6.7,106,694.6,792,-2.4,0,2.6,0
225.375,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,62.6,0,30,13.78,13.88,23.9,24.4,-4.7,-6.2,6.1,6.3,6.8,106,686.9,793,-1.8,0.1,2.6,0
225.487,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,63,0,30,13.92,14,24,23.5,-4.7,-6.2,6.13,6,6.7,106,696.3,788,-1,0.1,2.5,0
225.595,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,63.3,0,30,14.05,14.18,23.6,24.8,-4.7,-7,5.77,6,6.5,106,716.9,756,0.1,0.2,2.3,0
225.695,14.2,0,-7.7,0.2,0,0,0,0,0,0,0,62.8,0,30,14.1,14.35,24.1,26.3,-4.7,-7,5.77,6.4,6.7,106,734.8,751,0.6,0.2,3,0
225.794,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,62.8,0,30,14.17,14.47,26,27.9,-4.7,-6.2,6.15,6.7,7,106,747,743,1.1,0.3,3,0
225.894,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,63.7,0,30,14.24,14.54,27.1,27.7,-4.7,-6.2,6.47,6.6,7.2,106,733,744,1.2,0.3,3,0
226.005,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,64.5,0,30,14.31,14.61,27,26.4,-4.7,-6.2,6.68,6.5,7.2,106,716.3,765,1.2,0.2,2.8,0
226.104,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,65.4,0,30,14.43,14.66,26.3,25,-4.7,-6.2,6.69,6.2,6.8,106,730.7,769,1.2,0.3,1.7,0
226.205,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,66,0,30,14.51,14.7,25.2,25.5,-4.7,-6.2,6.28,6.3,6.8,106,743.9,764,1.1,0.1,2.3,0
226.299,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,66.3,0,30,14.6,14.74,25.1,26,-4.7,-6.2,6.26,6.4,6.9,106,746.8,770,0.8,0.5,2.7,0
226.406,14.2,0,-7.5,0.2,0,0,0,0,0,0,0,66.2,0,30,14.64,14.7,25.7,26.4,-4.7,-6.2,6.33,6.6,7.1,106,742.3,768,0.6,0.3,2.8,0
226.514,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.9,0,30,14.68,14.66,26,26.6,-4.7,-6.2,6.52,6.7,7.2,106,723.4,778,0.3,-0.2,2.8,0
226.614,14.2,0,-7.4,0.2,0,0,0,0,0,0,0,64.5,0,30,14.7,14.64,26.1,27.1,-4.7,-6.2,6.69,6.9,7.4,106,711.3,794,0,0,2.9,0
226.714,14.2,0,-7.3,0.2,0,0,0,0,0,0,0,65.1,0,30,14.77,14.61,26.7,28.2,-4.7,-6.2,6.72,7.2,7.6,106,695.6,789,0.2,0,3.2,0
226.809,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,63.8,0,30,14.87,14.66,27.5,27.8,-3.9,-6.2,7.05,7.1,7.8,106,681.2,795,0.3,0.1,3.1,0
226.914,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,62.6,0,30,14.93,14.74,27.5,27.6,-3.9,-6.2,7.12,7.1,7.7,106,682.9,800,0.4,0.7,3,0
227.024,14.2,0,-7.1,0.2,0,0,0,0,0,0,0,62.2,0,30,15,14.87,27.6,28.2,-3.9,-6.2,7.06,7.2,7.8,106,686.7,793,0.3,1.1,3,0
227.129,14.2,0,-7,0.2,0,0,0,0,0,0,0,62.4,0,30,15.11,15.06,27.6,28.2,-3.9,-6.2,6.94,7.1,7.8,106,698.6,779,1.1,1.7,3,0
227.229,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,62.2,0,30,15.19,15.19,28,28,-3.9,-6.2,6.99,7,7.7,106,703.9,774,1.6,2.4,3,0
227.329,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,62.8,0,30,15.23,15.3,28,27.5,-4.7,-6.2,7,6.9,7.5,106,703.2,773,1.8,3.1,2.8,0
227.429,14.2,0,-7.2,0.2,0,0,0,0,0,0,0,63.5,0,30,15.26,15.37,27,23.6,-4.7,-6.2,6.98,6,7,106,707.9,787,1.7,3.3,1.7,0
227.529,14.2,0,-7.8,0.2,0,0,0,0,0,0,0,64.4,0,30,15.23,15.4,23.8,22.6,-4.7,-6.2,6.36,5.9,6.6,106,723,805,1.8,3.1,1.7,0
227.634,14.2,0,-8,0.2,0,0,0,0,0,0,0,64.7,0,30,15.06,15.33,22.9,22.8,-4.7,-7,5.95,5.9,6.4,106,736.8,801,1.4,2.2,2.1,0
227.740,14.2,0,-8,0.2,0,0,0,0,0,0,0,64.9,0,30,14.81,15.09,22.7,23.2,-4.7,-7,5.83,6,6.4,106,738.7,796,1,1.6,2.3,0
227.839,14.2,0,-7.6,0.1,0,0,0,0,0,0,0,64.9,0,30,14.44,14.74,24.9,27.3,-4.7,-7,5.75,6.9,7,106,724.3,777,0.1,0.9,4,0
227.945,14.2,0,-7,0.2,0,0,0,0,0,0,0,64.5,0,30,14.24,14.46,27.5,29.4,-4.7,-6.2,6.61,7.1,7.4,106,705.7,752,0,0.9,3.1,0
228.043,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.4,0,30,14.15,14.27,28.5,28.9,-4.7,-6.2,6.77,6.9,7.6,106,698.4,743,0,0.7,3,0
228.148,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.1,0,30,14.17,14.23,28.6,28.3,-3.9,-6.2,6.95,6.8,7.5,106,707.6,749,0.6,1.7,2.9,0
228.248,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.3,0,30,14.24,14.2,28.3,28.2,-4.7,-6.2,6.76,6.7,7.4,106,713.3,737,1,2.3,2.8,0
228.350,14.2,0,-6.9,0.2,0,0,0,0,0,0,0,65.3,0,30,14.31,14.2,27.9,28.9,-4.7,-6.2,6.65,6.9,7.4,106,732.2,735,1.3,2.4,2.8,0
228.449,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,65.4,0,30,14.31,14.17,28.3,29.5,-4.7,-6.2,6.69,7,7.6,106,739.3,739,1.6,3.2,3,0
228.549,14.2,0,-6.7,0.2,0,0,0,0,0,0,0,65.6,0,30,14.31,14.08,28.8,30.1,-4.7,-6.2,6.65,7,7.6,106,744.8,720,1.8,3.3,3,0
228.648,14.2,0,-6.6,0.2,0,0,0,0,0,0,0,65.3,0,30,14.3,14.1,29.5,30.6,-3.9,-6.2,6.78,7.1,7.6,106,747.4,713,2,3.5,3,0
228.744,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,65.4,0,30,14.34,14.08,30.5,32.2,-3.9,-6.2,6.82,7.3,7.8,106,729.8,701,2.1,3,3.2,0
228.849,14.2,0,-6.3,0.2,0,0,0,0,0,0,0,65.3,0,30,14.41,14.18,31.2,31.1,-3.9,-5.4,6.98,7,7.8,106,715.4,694,2.4,2.7,3.1,0
228.958,14.2,0,-6.4,0.2,0,0,0,0,0,0,0,65.8,0,30,14.48,14.37,31.2,31.3,-3.9,-5.4,7.24,7.2,7.8,106,728.3,716,2.1,2.8,3,0
229.062,14.2,0,-6.4,0.2,0,0,0,0,0,0,0,66.3,0,30,14.57,14.46,31.2,31,-3.9,-5.4,7.15,7.1,7.8,106,730.5,712,2,2,3,0
229.162,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,66.7,0,30,14.61,14.56,30.9,30.7,-3.9,-5.4,7.4,7.3,7.9,106,747.1,737,1.9,2,3,0
229.262,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,67.2,0,30,14.66,14.64,30.8,30.5,-3.9,-5.4,7.35,7.3,7.9,106,754.4,739,1.8,1.9,3,0
229.367,14.2,0,-6.5,0.2,0,0,0,0,0,0,0,67,0,30,14.7,14.7,30.7,30.4,-3.9,-5.4,7.44,7.3,8,106,755.1,752,1.6,1.5,3.1,0
229.462,14.2,0,-6.6,0.2,0,0,0,0,0,0,0,65.3,0,30,14.7,14.76,30.5,29.1,-3.9,-5.4,7.66,7.3,7.9,106,768.4,772,1.5,1.4,3,0
229.563,14.2,0,-6.7,0.2,0,0,0,0,0,0,0,64.2,0,30,14.74,14.84,29.4,28.4,-3.9,-6.2,7.35,7,7.7,106,772.7,764,1.6,1.5,2.8,0
229.662,14.2,0,-6.8,0.2,0,0,0,0,0,0,0,64.2,0,30,14.81,14.9,28.7,28.4,-3.9,-6.2,7.11,7,7.6,106,765.4,761,1.9,1.9,2.8,0
