Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
402.253,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,298.69,196,0,1701,5,113,228.94,24,24.2,40.1,75.52,2718.9,2237.1,2.93,5103,0,0.01,24.3,0,0,0.5,0,0,0,-56,131,11,11.2,-33.7,-33.7,100,1.04,0.1,-90.40000000000001,-0.12,0,0.2,0,0,0,0,0,0,24.4,42.7,44.04,0,0,33.28,0,0,-0.59,0
402.36,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,296.35,196,0,1701,5,113,225.51,24,24.2,39.9,79.77,2723.5,2237.1,2.96,5094,0,0.01,24,0,0,0,0,0,0,-56,131,11.1,11.2,-33.6,-33.7,100,1.04,0.1,-89.90000000000001,-0.12,0,0.2,0,0,0,0,0,0,24.3,42.5,43.9,0,0,33.45,0,0,-0.59,0
402.459,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,294.91,196,0,1701,5,113,227.21,24,24.2,39.8,71.81,2726.4,2237.1,2.87,5068,0,0.01,23.9,0,0,0,0,0,0,-56,131,11,11.2,-33.5,-33.7,100,1.04,0.1,-89.2,0,0,0.2,0,0,0,0,0,0,24.3,42.4,43.76,0,0,33.57,0,0,-0.58,0
402.566,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,292.75,196,0,1701,5,113,227.21,24,24.2,39.7,78.52,2729.3,2237.1,2.87,5064,0,0.01,24,0,0,0,0,0,0,-56,131,11,11.2,-34.3,-33.7,100,1.04,0.1,-87.40000000000001,0.12,0,0.2,0,0,0,0,0,0,24.3,42.3,43.65,0,0,33.7,0,0,-0.57,0
402.663,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,291.13,196,0,1699,5,111,225.51,24,24.2,39.7,72.16,2732.8,2237.1,2.93,5054,0,0.01,24.2,0,0,0,0,0,0,-56,131,11.7,11.2,-33.5,-33.7,100,1.04,0.1,-87,0,0,0.2,0,0,0,0,0,0,24.4,42.2,43.53,0,0,33.84,0,0,-0.5600000000000001,0
402.76,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,288.97,196,0,1699,5,111,229.81,24,24.2,39.7,76.41,2736.6,2237.1,2.9,5041,0,0.01,24.1,0,0,0,0,0,0,-56,131,11.1,11.2,-33.6,-33.7,100,1.04,0.1,-86.90000000000001,0.12,0,0.2,0,0,0,0,0,0,24.3,42.1,43.42,0,0,33.98,0,0,-0.5600000000000001,0
402.86,14.26,0,82.40000000000001,1.8,-0.1,-1.3,0.5,287.35,196,0,1699,5,111,227.21,24,24.2,39.5,70.92,2739.8,2237.1,2.93,5020,0,0.01,24,0,0,0,0,0,0,-56,131,10.7,11.2,-33.7,-33.7,100,1.04,0.1,-86.40000000000001,0,0,0.2,0,0,0,0,0,0,24.3,41.9,43.29,0,0,34.14,0,0,-0.5600000000000001,0
402.96,14.26,0,82.40000000000001,1.8,-0.1,-1.2,0.5,285.19,196,0,1699,5,111,229.81,24,24.2,39.3,78.34999999999999,2742.7,2237.1,2.84,5011,0,0.01,24,0,0,0,0,0,0,-56,131,11.2,11.2,-33.3,-33.7,100,1.04,0.1,-85.09999999999999,0.12,0,0.2,0,0,0,0,0,0,24.3,41.9,43.16,0,0,33.75,0,0,-0.55,0
403.072,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.5,284.11,196,0,1699,5,111,228.94,24,24.2,39.3,76.23,2746.4,2237.1,2.99,5007,0,0.01,23.9,0,0,0,0,0,0,-56,131,11,11.2,-34.1,-33.7,100,1.04,0.1,-84.90000000000001,-0.12,0,0.2,0,0,0,0,0,0,24.3,41.8,43.06,0,0,33.88,0,0,-0.54,0
403.169,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.5,282.49,194,0,1699,5,111,228.94,24,24.1,38.9,75.34999999999999,2749.6,2237.1,2.87,4987,0,0.01,23.8,-1,-1,-1,-1,-1,-1,-56,131,11,11.2,-33.8,-33.7,100,1.04,0.1,-83,0.12,0,0.2,0,0,0,0,0,0,24.2,41.4,42.83,0,0,34.23,0,0,-0.53,0
403.277,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.5,281.41,194,0,1697,5,111,227.21,24,24,38.7,70.73999999999999,2752.8,2237.1,2.84,4971,0,0.01,23.7,-1,-1,-1,-1,-1,-0.5,-56,131,11,11.2,-33.8,-33.7,100,1.04,0.1,-81.59999999999999,0.38,0,0.2,0,0,0,0,0,0,24.1,41.2,42.54,0,0,33.98,0,0,-0.52,0
403.38,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.5,279.79,194,0,1697,5,111,227.21,24,24,38.5,73.04000000000001,2755.4,2237.1,2.87,4956,0,0.01,23.7,-1,-1,-1,-1,-1,-1,-56,131,11.4,11.2,-33.5,-33.7,100,1.04,0.1,-82.2,0,0,0.2,0,0,0,0,0,0,24.1,40.9,42.27,0,0,34.22,0,0,-0.52,0
403.488,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.4,278.89,194,0,1697,5,111,229.81,24,23.9,38.4,75.87,2758.6,2237.1,2.84,4946,0,0.01,23.7,-0.5,-1,-1,-1,-0.5,-1,-55,131,10.8,11.2,-33.4,-33.7,100,1.04,0.1,-82.5,0,0,0.2,0,0,0,0,0,0,24,40.7,42.06,0,0,34.41,0,0,-0.52,0
403.579,14.26,0,82.40000000000001,1.7,-0.1,-1.2,0.4,277.27,194,0,1697,5,111,229.81,24,23.8,38.3,76.41,2761.5,2237.1,2.87,4942,0,0.01,23.6,-1,-1,-1,-1,-1,-1,-55,131,11.4,11.2,-34.1,-33.7,100,1.04,0.1,-81.40000000000001,0.12,0,0.2,0,0,0,0,0,0,23.9,40.6,41.87,0,0,33.99,0,0,-0.51,0
403.68,14.26,0,82.40000000000001,1.6,-0.1,-1.2,0.4,275.65,194,0,1697,5,111,233.37,23.2,23.7,38.1,73.58,2763.8,2237.1,2.93,4932,0,0.01,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,131,11.5,11,-33.3,-33.7,100,1.04,0.1,-80.90000000000001,0.25,0,0.2,0,0,0,0,0,0,23.9,40.3,41.67,0,0,34.29,0,0,-0.51,0
403.78,14.26,0,82.40000000000001,1.6,-0.1,-1.2,0.4,274.57,194,0,1697,5,111,234.28,23.2,23.6,37.8,70.92,2766.7,2237.1,2.84,4914,0,0.01,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,131,10.4,10.5,-33.5,-33.7,100,1.03,0.1,-80.09999999999999,0.12,0,0.2,0,0,0,0,0,0,23.8,40.1,41.4,0,0,34.55,0,0,-0.5,0
403.88,14.26,0,82.40000000000001,1.6,-0.1,-1.2,0.4,272.95,194,0,1695,5,111,234.28,23.2,23.6,37.5,76.23,2769.1,2237.1,2.81,4902,0,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,131,10.4,10.4,-33.8,-33.7,100,1.03,0.1,-80.8,-0.12,0,0.2,0,0,0,0,0,0,23.8,39.9,41.2,0,0,34.73,0,0,-0.5,0
403.979,14.26,0,82.40000000000001,1.6,-0.1,-1.2,0.4,272.05,194,0,1695,5,111,234.28,23.2,23.6,37.3,73.58,2772,2237.1,2.84,4890,0,0.01,23.2,-1,-1,-1,-1,-1,-1,-55,131,10.2,10.4,-33.8,-33.7,100,1.03,0.1,-78.8,0,0,0.2,0,0,0,0,0,0,23.6,39.7,40.99,0,0,34.95,0,0,-0.49,0
404.079,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,270.43,194,0,1695,5,111,234.28,23.2,23.5,37.1,76.06,2774.6,2237.1,2.79,4881,0,0.01,23.2,-1,-1,-1,-1,-1,-1,-54,131,10.4,10.4,-33.8,-33.7,100,1.03,0.1,-79,0.12,0,0.2,0,0,0,0,0,0,23.5,39.4,40.74,0,0,35.25,0,0,-0.49,0
404.179,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,269.35,194,0,1695,5,111,234.28,23.2,23.4,36.9,74.09999999999999,2776.3,2237.1,2.87,4872,0,0.01,23.1,-1,-1,-1,-1,-1,-1,-54,131,10.6,10.4,-33.6,-33.7,100,1.03,0.1,-78.09999999999999,0,0,0.2,0,0,0,0,0,0,23.7,39.3,40.54,0,0,35.32,0,0,-0.48,0
404.286,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,267.73,194,0,1695,5,111,234.28,23.2,23.3,36.7,77.29000000000001,2779.2,2237.1,2.87,4864,0,0.01,23.2,-1,-1,-1,-1,-1,-1,-54,131,10.2,10.4,-33.2,-33.6,100,1.03,0.1,-76.8,0.12,0,0.2,0,0,0,0,0,0,23.5,39.1,40.38,0,0,35.08,0,0,-0.47,0
404.38,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,266.11,194,0,1695,5,111,234.28,23.2,23.2,36.7,73.93000000000001,2782.1,2237.1,2.79,4849,0,0.01,23,-1,-1,-1,-1,-1,-1,-54,131,10.1,10.4,-33.7,-33.2,100,1.03,0.1,-77.40000000000001,0.25,0,0.2,0,0,0,0,0,0,23.3,38.8,40.11,0,0,35.42,0,0,-0.47,0
404.489,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,265.21,192,0,1693,5,111,234.28,23.2,23.1,36.3,72.16,2784.4,2237.1,2.84,4832,0,0.01,23,-1,-1,-1,-1,-1,-1,-54,131,10.8,10.4,-33,-33,100,1.03,0.1,-77,0,0,0.2,0,0,0,0,0,0,23.1,38.5,39.79,0,0,35.12,0,0,-0.47,0
404.589,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,263.59,192,0,1693,5,111,234.28,22.5,23.1,36,70.73999999999999,2787.6,2237.1,2.79,4824,0,0.01,22.8,-1,-1,-1,-1,-1,-1,-54,131,10.3,10.4,-32.9,-33,100,1.03,0.1,-77,0,0,0.2,0,0,0,0,0,0,23.2,38.5,39.61,0,0,35.21,0,0,-0.47,0
404.699,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,262.51,192,0,1693,5,111,234.28,22.5,23,36,74.64,2789.1,2237.1,2.79,4820,0,0.01,23,-1,-1,-1,-1,-1,-1,-54,131,9.800000000000001,10.4,-32.9,-32.9,100,1.03,0.1,-75.2,0,0,0.2,0,0,0,0,0,0,23.2,38.3,39.46,0,0,34.89,0,0,-0.46,0
404.8,14.26,0,82.40000000000001,1.6,-0.1,-1.1,0.4,259.81,192,0,1693,5,111,234.28,22.5,23,35.8,73.75,2791.4,2237.1,2.84,4804,0,0.01,22.9,-1,-1,-1,-1,-1,-1,-54,131,10.4,9.800000000000001,-32.8,-32.9,100,1.03,0.1,-77.09999999999999,0,0,0.2,0,0,0,0,0,0,23.1,38,39.26,0,0,35.16,0,0,-0.47,0
404.899,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,258.37,192,0,1693,5,111,234.28,22.5,22.9,35.6,75.7,2793.7,2237.1,2.73,4791,0,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.9,9.6,-32.8,-32.9,100,1.03,0.1,-75.8,-0.12,0,0.2,0,0,0,0,0,0,23,37.8,39.03,0,0,35.39,0,0,-0.46,0
404.999,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,256.75,192,0,1693,5,111,234.28,22.5,22.8,35.3,71.09999999999999,2796.6,2237.1,2.79,4781,0,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.300000000000001,9.6,-32.6,-32.9,100,1.03,0.1,-75.40000000000001,0,0,0.2,0,0,0,0,0,0,22.9,37.6,38.8,0,0,35.05,0,0,-0.45,0
405.099,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,255.67,192,0,1693,5,111,234.28,22.5,22.8,35.3,74.98,2798.7,2237.1,2.73,4768,0,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.4,9.6,-32.7,-32.9,100,1.03,0.1,-74.09999999999999,0,0,0.2,0,0,0,0,0,0,22.8,37.4,38.59,0,0,35.28,0,0,-0.44,0
405.201,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,254.05,192,0,1693,5,111,234.28,22.5,22.7,35,72.33,2800.4,2237.1,2.9,4760,0,0.01,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.300000000000001,9.6,-33.2,-32.9,100,1.03,0.1,-74,0,0,0.2,0,0,0,0,0,0,22.8,37.3,38.43,0,0,35.41,0,0,-0.44,0
405.299,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,252.97,192,0,1692,5,111,234.28,22.5,22.7,34.8,71.27,2802.7,2237.1,2.9,4752,0,0.01,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.800000000000001,9.6,-32.8,-32.9,100,1.03,0.1,-74,0,0,0.2,0,0,0,0,0,0,22.8,37.1,38.27,0,0,35.6,0,0,-0.44,0
405.4,14.26,0,82.40000000000001,1.5,-0.1,-1,0.4,251.35,192,0,1692,5,111,234.28,22.5,22.6,34.7,72.16,2805,2237.1,2.84,4731,0,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.4,9.6,-32.6,-32.9,100,1.03,0,-73.8,-0.12,0,0.2,0,0,0,0,0,0,22.6,36.8,38.02,0,0,35.98,0,0,-0.44,0
405.499,14.26,0,82.40000000000001,1.5,-0.1,-1.1,0.4,250.27,190,0,1692,5,111,234.28,22.5,22.5,34.3,75.7,2806.5,2237.1,2.79,4722,0,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9.300000000000001,9.6,-32.3,-32.9,100,1.03,0,-72.90000000000001,0,0,0.2,0,0,0,0,0,0,22.5,36.7,37.81,0,0,35.52,0,0,-0.43,0
405.6,14.26,0,82.40000000000001,1.5,-0.1,-1,0.4,249.55,190,0,1692,5,111,234.28,22.5,22.5,34.3,72.5,2809.4,2237.1,2.79,4724,0,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,9,9.6,-32.8,-32.9,100,1.03,0,-71.59999999999999,0.12,0,0.2,0,0,0,0,0,0,22.5,36.5,37.66,0,0,35.73,0,0,-0.42,0
405.7,14.26,0,82.40000000000001,1.5,-0.1,-1,0.4,248.83,190,0,1692,5,111,234.28,22.5,22.4,34.2,73.58,2811.4,2237.1,2.84,4709,0,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,8.9,9.199999999999999,-33.4,-32.9,100,1.03,0,-70.90000000000001,0,0,0.2,0,0,0,0,0,0,22.4,36.3,37.46,0,0,35.99,0,0,-0.41,0
405.804,14.26,0,82.40000000000001,1.5,-0.1,-1,0.4,247.57,190,0,1692,5,111,234.28,21.8,22.3,34,70.02,2813.7,2237.1,2.84,4694,0,0.01,22.4,-2,-2,-2,-2,-2,-2,-54,131,8.9,8.800000000000001,-32.9,-32.9,100,1.03,0,-71,0.12,0,0.2,0,0,0,0,0,0,22.3,36.2,37.25,0,0,36.13,0,0,-0.41,0
405.9,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,246.85,190,0,1690,5,111,234.28,21.8,22.2,33.8,69.84999999999999,2814.9,2237.1,2.87,4686,0,0.01,22.4,-2,-2,-2,-2,-2,-2,-53,131,9.300000000000001,8.800000000000001,-32.7,-32.9,100,1.03,0,-70.2,0,0,0.2,0,0,0,0,0,0,22.4,36,37.05,0,0,35.76,0,0,-0.41,0
406,14.26,0,82.40000000000001,1.5,-0.1,-1,0.4,245.59,190,0,1690,5,111,234.28,21.8,22.2,33.6,74.98,2817.5,2237.1,2.79,4679,0,0.01,22.3,-2,-2,-2,-2,-2,-2,-53,131,8.800000000000001,8.800000000000001,-32.5,-32.9,100,1.03,0,-69,0.25,0,0.2,0,0,0,0,0,0,22.3,35.8,36.92,0,0,35.99,0,0,-0.4,0
406.1,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,244.87,190,0,1690,5,111,234.28,21.8,22.1,33.6,72.33,2819,2237.1,2.79,4662,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,8,8.800000000000001,-32.8,-32.6,100,1.03,0,-68.59999999999999,0.38,0,0.1,0,0,0,0,0,0,22.1,35.6,36.74,0,0,35.57,0,0,-0.39,0
406.199,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,243.79,190,0,1690,5,111,234.28,21.8,22.1,33.3,71.09999999999999,2820.1,2237.1,2.81,4658,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,8.5,8.800000000000001,-32.9,-32.4,100,1.03,0,-68,0,0,0.1,0,0,0,0,0,0,22,35.3,36.53,0,0,35.9,0,0,-0.39,0
406.299,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,242.89,190,0,1688,5,111,234.28,21.8,21.9,33.1,71.98,2822.4,2237.1,2.79,4634,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,8.9,8.800000000000001,-32.1,-32.2,100,1.03,0,-67.90000000000001,0,0,0.1,0,0,0,0,0,0,22.1,35.2,36.27,0,0,35.44,0,0,-0.39,0
406.399,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,241.81,190,0,1688,5,111,234.28,21.8,22.1,33.1,71.81,2824.5,2237.1,2.75,4650,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,9,8.800000000000001,-32.2,-32.2,100,1.03,0,-67.59999999999999,0.12,0,0.1,0,0,0,0,0,0,22.1,35.3,36.27,0,0,35.47,0,0,-0.38,0
406.5,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,241.09,190,0,1688,5,111,234.28,21.8,21.9,32.9,71.81,2825.9,2237.1,2.75,4623,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,8.800000000000001,8.800000000000001,-31.9,-32.1,100,1.03,0,-67.90000000000001,0,0,0.1,0,0,0,0,0,0,22,35,36.07,0,0,35.72,0,0,-0.38,0
406.6,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,240.19,190,0,1688,5,111,234.28,21.8,21.9,32.9,72.33,2829.1,2237.1,2.87,4632,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-53,131,8.6,8.800000000000001,-32.2,-32.1,100,1.03,0,-66.90000000000001,0,0,0.1,0,0,0,0,0,0,21.9,34.8,35.93,0,0,35.96,0,0,-0.38,0
406.7,14.26,0,82.40000000000001,1.3,-0.1,-1,0.4,239.11,189,0,1688,5,111,234.28,21.8,21.7,32.5,71.98,2830,2237.1,2.73,4604,0,0.01,22.1,-2,-2,-2,-2,-2,-2,-52,131,8.6,8.300000000000001,-32.4,-32.1,100,1.03,0,-67.5,0,0,0.1,0,0,0,0,0,0,21.9,34.6,35.66,0,0,36.27,0,0,-0.38,0
406.8,14.26,0,82.40000000000001,1.4,-0.1,-1,0.4,238.39,189,0,1688,5,111,234.28,21.8,21.8,32.4,70.73999999999999,2832.3,2237.1,2.81,4604,0,0.01,21.9,-2,-2,-2,-2,-2,-2,-53,131,8,8.199999999999999,-32,-32.1,100,1.03,0,-67.09999999999999,0,0,0.1,0,0,0,0,0,0,21.9,34.4,35.54,0,0,36.41,0,0,-0.38,0
407.9,14.26,0,82.40000000000001,1.3,-0.1,-0.9,0.3,231.37,189,0,1683,5,111,234.28,21,21.2,30.9,70.73999999999999,2848.8,2237.1,2.79,4520,0,0.01,21.6,-2,-2,-2,-2,-2,-2,-52,131,8.300000000000001,7.6,-31,-31.3,100,1.03,0,-63.1,0,0,0.1,0,0,0,0,0,0,21.1,32.6,33.61,0,0,36.87,0,0,-0.34,0
407.999,14.26,0,82.40000000000001,1.3,-0.1,-0.9,0.3,227.95,187,0,1681,5,111,234.28,21,21,30.5,67.54000000000001,2852.9,2237.1,2.73,4479,0,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,131,6.9,7.2,-31,-30.8,100,1.03,0,-63.1,0,0,0.1,0,0,0,0,0,0,21.1,32.4,33.38,0,0,36.49,0,0,-0.34,0
