Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),Wheel Slip (%)
990.414,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.6,0.09,82.4,3498,0,60.78,0,0,5.6,0,5.6,13.34,4,1.2,0,0,0,0,24.5,14.008,2,0,0,0,17.9,0,0,1,1.5,0.23,1,5.05,1.5,0,-0.1,17.4,0,30,1,1.2,-0.5,0,0,-0.29
990.463,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.6,0.09,82.3,3460,0,61.06,0,0,5.83,0,5.83,13.36,4,1.2,0,0,0,0,24.5,14.133,2,0,0,0,17.9,0,0,1,1.54,0.23,1,5.43,1.54,0,0.1,17.3,0,29.6,1,0.9,-0.4,0,0,-0.64
990.515,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.6,0.09,82.3,3422,0,60.59,0,0,5.95,0,5.95,13.39,4,1.2,0,0,0,0,24.5,14.258,2,0,0,0,17.9,0,0,1,1.5,0.23,1,5.09,1.5,0,0,17.3,0,29.2,1,1.1,-0.5,0,0,-0.42
990.563,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.6,0.1,82.3,3376,0,60.59,0,0,6.04,0,6.04,13.39,4,1.2,0,0,0,0,24.5,14.438,2,0,0,0,17.9,0,0,1,1.5,0.23,1,5.14,1.5,0,0,17.2,0,29.2,1,1.1,-0.3,0,0,-0.3
990.617,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.6,0.1,82.4,3338,0,60.59,0,0,6.29,0,6.29,13.42,4,1.2,0,0,0,0,24.5,14.625,2,0,0,0,18,0,0,1,1.54,0.22,1,5.55,1.54,0,-0.1,17.2,0,28.8,1,1.2,-0.4,0,0,-0.18
990.666,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.6,0.1,82.4,3298,0,61.19,0,0,6.5,0,6.5,13.43,4,1.2,0,0,0,0,24.5,14.773,2,0,0,0,18,0,0,1,1.54,0.23,1,5.53,1.54,0,0.1,17.2,0,28.3,1,1.1,-0.2,0,0,-0.31
990.715,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.5,0.1,82.4,3258,0,61.09,0,0,6.62,0,6.62,13.46,4,1.2,0,0,0,0,24.5,14.945,2,0,0,0,18,0,0,1,1.53,0.23,1,5.35,1.52,0,-0.1,17.2,0,27.8,1,1,-0.5,0,0,-0.37
990.762,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.5,0.11,82.4,3218,0,60.88,0,0,6.79,0,6.79,13.46,4,1.2,0,0,0,0,24.5,15.102,2,0,0,0,18,0,0,1,1.55,0.23,1,5.77,1.54,0,0.1,17.3,0,27.8,1,1.2,-0.4,0,0,-0.44
990.814,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.5,0.11,82.4,3186,0,60.88,0,0,6.89,0,6.89,13.46,4,1.2,0,0,0,0,24.5,15.266,2,0,0,0,18,0,0,1,1.54,0.24,1,5.55,1.54,0,-0.1,17.3,0,27.5,1,1.1,-0.1,0,0,-0.32
990.864,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.11,82.3,3144,0,61.25,0,0,6.79,0,6.79,13.49,4,1.2,0,0,0,0,24.5,15.445,2,0,0,0,18,0,0,1,1.51,0.23,1,5.21,1.52,0,0.2,17.3,0,27.1,1,1,-0.2,0,0,-0.13
990.914,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.11,82.3,3108,0,61,0,0,6.95,0,6.95,13.5,4,1.2,0,0,0,0,24.5,15.586,2,0,0,0,18,0,0,1,1.55,0.24,1,5.71,1.54,0,-0.1,17.2,0,26.7,1,1.3,-0.2,0,0,-0.33
990.963,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.5,0.11,82.4,3076,0,60.66,0,0,7.13,0,7.13,13.54,4,1.2,0,0,0,0,24.5,15.75,2,0,0,0,18.1,0,0,1,1.58,0.24,1,6.14,1.58,0,-0.2,17.4,0,26.4,1,1.3,0.3,0,0,-0.26
991.009,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.5,0.12,82.4,3040,0,60.66,0,0,7.32,0,7.32,13.54,4,1.2,0,0,0,0,24.5,15.898,2,0,0,0,18.1,0,0,1,1.6,0.23,1,6.42,1.6,0,-0.1,17.7,0,26.4,1,1.1,0.4,0,0,-0.13
991.06,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.5,0.12,82.4,3004,0,60.94,0,0,7.57,0,7.57,13.54,4,1.2,0,0,0,0,24.5,16.062,2,0,0,0,18.1,0,0,1,1.6,0.24,1,6.45,1.6,0,0,18,0,25.9,1,1.1,0.1,0,0,-0.4
991.114,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.5,0.12,82.4,2974,0,60.84,0,0,7.59,0,7.59,13.56,4,1.2,0,0,0,0,24.5,16.234,2,0,0,0,18.1,0,0,1,1.58,0.24,1,6.01,1.58,0,0.2,18.1,0,25.6,1,1.3,0.2,0,0,-0.14
991.166,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.12,82.4,2948,0,61.19,0,0,7.64,0,7.64,13.58,4,1.2,0,0,0,0,24.5,16.375,2,0,0,0,18.1,0,0,1,1.57,0.23,1,5.93,1.56,0,-0.1,18.1,0,25.3,1,1.1,0.8,0,0,-0.28
991.219,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2918,0,60.5,0,0,7.73,0,7.73,13.61,4,1.2,0,0,0,0,24.5,16.516,2,0,0,0,18.2,0,0,1,1.6,0.23,1,6.28,1.6,0,-0.2,18.2,0,24.9,1,1.3,0.8,0,0,-0.42
991.273,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2884,0,60.5,0,0,7.78,0,7.78,13.61,4,1.2,0,0,0,0,24.5,16.672,2,0,0,0,18.2,0,0,1,1.57,0.22,1,6.03,1.58,0,0,18.4,0,24.9,1,1.2,0.6,0,0,-0.28
991.322,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2850,0,60.5,0,0,7.84,0,7.84,13.63,4,1.2,0,0,0,0,24.5,16.859,2,0,0,0,18.2,0,0,1,1.57,0.23,1,5.94,1.58,0,0,18.5,0,24.5,1,1.2,0.8,0,0,-0.21
991.37,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.4,2816,0,61.03,0,0,7.8,0,7.8,13.65,4,1.2,0,0,0,0,24.5,17.031,2,0,0,0,18.2,0,0,1,1.56,0.23,1,5.74,1.56,0,0.1,18.4,0,24.2,1,1.3,1,0,0,-0.07
991.434,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.4,0.13,82.4,2780,0,61.03,0,0,7.75,0,7.75,13.64,4,1.2,0,0,0,0,29.3,17.188,2,0,0,0,18.2,0,0,1,1.56,0.23,1,5.7,1.56,0,0,18.4,0,23.8,1,1.2,1,0,0,-0.36
991.483,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2746,0,61.19,0,0,7.76,0,7.76,13.67,4,1.2,0,0,0,0,29.3,17.266,2,0,0,0,18.3,0,0,1,1.56,0.23,1,5.77,1.56,0,-0.1,18.4,0,23.6,1,1.3,0.7,0,0,-0.15
991.535,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2714,0,61.09,0,0,7.66,0,7.66,13.67,4,1.2,0,0,0,0,29.3,17.406,2,0,0,0,18.3,0,0,1,1.54,0.23,1,5.28,1.54,0,0,18.4,0,23.6,1,1.4,0.6,0,0,0
991.589,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.5,0.13,82.4,2688,0,61.09,0,0,7.45,0,7.45,13.7,4,1.2,0,0,0,0,29.3,17.609,2,0,0,0,18.3,0,0,1,1.5,0.23,1,5.09,1.5,0,-0.1,18.1,0,23.2,1,1.3,0.6,0,0,-0.3
991.643,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.4,2652,0,61.31,0,0,7.5,0,7.5,13.71,4,1.2,0,0,0,0,29.3,17.75,2,0,0,0,18.3,0,0,1,1.54,0.23,1,5.5,1.54,0,-0.1,18,0,22.8,1,1.2,0.2,0,0,-0.31
991.696,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.4,2622,0,61.06,0,0,7.51,0,7.51,13.73,4,1.2,0,0,0,0,29.3,17.891,2,0,0,0,18.3,0,0,1,1.53,0.23,1,5.29,1.52,0,-0.1,18,0,22.5,1,1.3,1,0,0,-0.16
991.744,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2598,0,61.03,0,0,7.55,0,7.55,13.74,4,1.2,0,0,0,0,29.2,18.078,2,0,0,0,18.4,0,0,1,1.53,0.23,1,5.56,1.52,0,0,17.9,0,22.2,1,1.3,1.5,0,0,0.08
991.794,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2558,0,60.84,0,0,7.55,0,7.55,13.77,4,1.2,0,0,0,0,29.3,18.266,2,0,0,0,18.4,0,0,1,1.53,0.23,1,5.29,1.52,0,0,18,0,21.9,1,1.2,1.5,0,0,-0.24
991.844,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2530,0,60.84,0,0,7.47,0,7.47,13.77,4,1.2,0,0,0,0,29.3,18.438,2,0,0,0,18.4,0,0,1,1.47,0.23,1,4.77,1.48,0,-0.1,17.8,0,21.9,1,1.2,1.4,0,0,-0.08
991.895,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2504,0,60.97,0,0,7.39,0,7.39,13.8,4,1.2,0,0,0,0,29.3,18.594,2,0,0,0,18.4,0,0,1,1.48,0.23,1,4.86,1.48,0,0.2,17.6,0,21.6,1,1.4,1.4,0,0,-0.16
991.944,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.12,82.3,2478,0,60.75,0,0,7.37,0,7.37,13.81,4,1.2,0,0,0,0,29.3,18.828,2,0,0,0,18.4,0,0,1,1.49,0.23,1,4.83,1.48,0,0,17.5,0,21.2,1,1.3,1.5,0,0,0
991.994,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2448,0,61.31,0,0,7.44,0,7.44,13.82,4,1.2,0,0,0,0,29.3,19.016,2,0,0,0,18.4,0,0,1,1.5,0.23,1,5.16,1.5,0,-0.2,17.5,0,20.9,1,1.4,1.6,0,0,-0.33
992.043,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.13,82.3,2424,0,61.31,0,0,7.4,0,7.4,13.82,4,1.2,0,0,0,0,29.3,19.188,2,0,0,0,18.4,0,0,1,1.48,0.23,1,4.62,1.48,0,0,17.6,0,20.9,1,1.5,1.5,0,0,-0.34
992.098,0,0,0,1,19.27,14.7,1.026,14.2,0.23,0,0,13,1,87.4,0.12,82.3,2404,0,61.09,0,0,7.25,0,7.25,13.82,4,1.2,0,0,0,0,29.3,19.328,2,0,0,0,18.4,0,0,1,1.42,0.23,1,4.15,1.42,0,0,17.2,0,20.7,1,1.5,1.5,0,0,-0.17
992.153,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.12,82.3,2384,0,60.84,0,0,7.29,0,7.29,13.84,4,1.2,0,0,0,0,29.1,19.469,2,0,0,0,18.5,0,0,1,1.45,0.23,1,4.43,1.44,0,0,16.8,0,20.4,1,1.4,1.7,0,0,-0.17
992.202,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.12,82.3,2352,0,61.34,0,0,7.24,0,7.24,13.86,4,1.2,0,0,0,0,29.1,19.672,2,0,0,0,18.5,0,0,1,1.4,0.23,1,3.89,1.4,0,0,16.5,0,20.1,1,1.5,1.5,0,0,-0.17
992.256,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.11,82.3,2326,0,61.31,0,0,7.14,0,7.14,13.88,4,1.2,0,0,0,0,29.2,19.844,2,0,0,0,18.5,0,0,1,1.39,0.23,1,3.92,1.38,0,-0.2,16.1,0,19.9,1,1.4,1.4,0,0,-0.26
992.305,0,0,0,1,19.27,14.7,1.026,14.3,0.23,0,0,13,1,87.4,0.11,82.3,2310,0,60.75,0,0,7.1,0,7.1,13.89,4,1.2,0,0,0,0,29,19.938,2,0,0,0,18.5,0,0,1,1.41,0.23,1,4.26,1.42,0,0,15.8,0,19.7,1,1.3,1.4,0,0,-0.35
992.355,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.11,82.3,2300,0,60.75,0,0,7.2,0,7.2,13.89,4,1.2,0,0,0,0,29,20.031,2,0,0,0,18.5,0,0,1,1.44,0.24,1,4.45,1.44,0,0,15.9,0,19.7,1,1.4,1.4,0,0,-0.18
992.404,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.3,2284,0,61.38,0,0,7.25,0,7.25,13.9,4,1.2,0,0,0,0,28.6,20.156,2,0,0,0,18.5,0,0,1,1.43,0.24,1,4.27,1.44,0,0.2,16,0,19.5,1,1.4,1.3,0,0,0
992.455,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.3,2256,0,60.75,0,0,7.35,0,7.35,13.93,4,1.2,0,0,0,0,28.9,20.344,2,0,0,0,18.5,0,0,1,1.44,0.24,1,4.49,1.44,0,-0.1,16,0,19.3,1,1.3,1.3,0,0,0.09
992.504,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.3,2232,0,60.94,0,0,7.49,0,7.49,13.94,4,1.2,0,0,0,0,29,20.547,2,0,0,0,18.6,0,0,1,1.45,0.24,1,4.43,1.46,0,-0.1,16.2,0,19.1,1,1.2,1.4,0,0,-0.18
992.554,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.3,2218,0,60.94,0,0,7.5,0,7.5,13.94,4,1.2,0,0,0,0,29,20.641,2,0,0,0,18.6,0,0,1,1.43,0.24,1,4.26,1.42,0,0,16.3,0,19.1,1,1.2,1.5,0,0,-0.37
992.602,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.3,2208,0,60.97,0,0,7.57,0,7.57,13.96,4,1.2,0,0,0,0,28.9,20.766,2,0,0,0,18.6,0,0,1,1.45,0.24,1,4.5,1.44,0,0,16.3,0,18.8,1,1.3,1.1,0,0,-0.56
992.655,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.2,2182,0,60.91,0,0,7.64,0,7.64,13.98,4,1.2,0,0,0,0,28.7,20.953,2,0,0,0,18.6,0,0,1,1.43,0.24,1,4.41,1.44,0,0.2,16.4,0,18.6,1,1.1,0.5,0,0,-0.37
992.705,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.12,82.2,2154,0,60.78,0,0,7.78,0,7.78,13.99,4,1.2,0,0,0,0,29,21.109,2,0,0,0,18.6,0,0,1,1.46,0.24,1,4.59,1.46,0,0,16.6,0,18.5,1,1,0.4,0,0,-0.28
992.754,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2136,0,61.16,0,0,7.88,0,7.88,14,4,1.2,0,0,0,0,29.1,21.297,2,0,0,0,18.6,0,0,1,1.46,0.24,1,4.49,1.46,0,-0.2,16.8,0,18.2,1,1.1,0.2,0,0,-0.1
992.804,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2120,0,61.16,0,0,7.97,0,7.97,14,4,1.2,0,0,0,0,29.1,21.422,2,0,0,0,18.6,0,0,1,1.46,0.24,1,4.55,1.46,0,0,16.9,0,18.2,1,1.2,0,0,0,-0.19
992.853,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2112,0,61.25,0,0,8.07,0,8.07,14.02,4,1.2,0,0,0,0,29,21.547,2,0,0,0,18.6,0,0,1,1.47,0.24,1,4.56,1.46,0,0,17.1,0,18.1,1,1.1,-0.2,0,0,-0.19
992.904,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2096,0,61.44,0,0,8.14,0,8.14,14.05,4,1.2,0,0,0,0,28.4,21.672,2,0,0,0,18.7,0,0,1,1.45,0.24,1,4.49,1.44,0,0.2,17.2,0,17.9,1,1,-0.1,0,0,-0.2
992.955,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2080,0,61.06,0,0,8.2,0,8.2,14.06,4,1.2,0,0,0,0,28.4,21.828,2,0,0,0,18.7,0,0,1,1.46,0.24,1,4.48,1.46,0,0,17.3,0,17.7,1,1,-0.2,0,0,-0.59
993.006,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2062,0,61.06,0,0,8.28,0,8.28,14.06,4,1.2,0,0,0,0,28.4,21.969,2,0,0,0,18.7,0,0,1,1.45,0.24,1,4.55,1.46,0,0,17.3,0,17.7,1,1,-0.3,0,0,-0.1
993.059,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.13,82.2,2048,0,61.44,0,0,8.45,0,8.45,14.08,4,1.2,0,0,0,0,28.7,22.125,2,0,0,0,18.7,0,0,1,1.47,0.24,1,4.72,1.48,0,0,17.5,0,17.5,1,0.9,-0.1,0,0,-0.1
993.114,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,2030,0,61.16,0,0,8.53,0,8.53,14.08,4,1.2,0,0,0,0,28.7,22.234,2,0,0,0,18.7,0,0,1,1.47,0.24,1,4.75,1.48,0,0,17.8,0,17.4,1,0.8,0,0,0,-0.5
993.163,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,2015,0,60.78,0,0,8.65,0,8.65,14.1,4,1.2,0,0,0,0,28.7,22.406,2,0,0,0,18.8,0,0,1,1.48,0.24,1,4.8,1.48,0,0.2,18,0,17.2,1,0.8,0,0,0,-0.3
993.215,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,2000,0,60.84,0,0,8.75,0,8.75,14.12,4,1.2,0,0,0,0,28.3,22.531,2,0,0,0,18.8,0,0,1,1.47,0.24,1,4.52,1.46,0,0,18.3,0,17,1,0.9,-0.1,0,0,-0.2
993.264,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,1988,0,61.03,0,0,8.7,0,8.7,14.12,4,1.2,0,0,0,0,28.3,22.672,2,0,0,0,18.8,0,0,1,1.44,0.24,1,4.39,1.44,0,-0.2,18.2,0,17,1,0.9,-0.3,0,0,-0.1
993.314,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,1969,0,61.03,0,0,8.72,0,8.72,14.13,4,1.2,0,0,0,0,28.3,22.875,2,0,0,0,18.8,0,0,1,1.47,0.24,1,4.83,1.46,0,0,18.2,0,16.8,1,0.8,-0.2,0,0,-0.1
993.362,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.14,82.2,1946,0,60.81,0,0,8.87,0,8.87,14.14,4,1.2,0,0,0,0,28.7,23.047,2,0,0,0,18.8,0,0,1,1.48,0.24,1,4.86,1.48,0,0,18.4,0,16.7,1,0.8,-0.2,0,0,-0.31
993.414,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.15,82.2,1934,0,61.31,0,0,8.9,0,8.9,14.15,4,1.2,0,0,0,0,28.9,23.203,2,0,0,0,18.8,0,0,1,1.47,0.24,1,4.6,1.46,0,0,18.6,0,16.5,1,0.9,-0.1,0,0,-0.42
993.464,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.15,82.2,1918,0,61.34,0,0,8.97,0,8.97,14.16,4,1.2,0,0,0,0,28.8,23.344,2,0,0,0,18.8,0,0,1,1.47,0.24,1,4.6,1.46,0,0,18.7,0,16.4,1,1,-0.1,0,0,-0.42
993.514,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,13,1,87.4,0.15,82.2,1906,0,61.34,0,0,9.05,0,9.05,14.16,4,1.2,0,0,0,0,28.8,23.562,2,0,0,0,18.8,0,0,1,1.48,0.24,1,4.8,1.48,0,-0.1,18.8,0,16.4,1,1,-0.3,0,0,-0.32
993.563,0,0,0,1,19.27,14.7,1.026,14.2,0.24,0,0,12,1,87.4,0.15,82.2,1885,0,61.09,0,0,9.11,0,9.11,14.18,4,1.2,0,0,0,0,28.9,23.719,2,0,0,0,18.8,0,0,1,1.47,0.24,1,4.71,1.48,0,-0.1,19,0,16.1,1,1,-0.1,0,0,-0.22
993.614,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,12,1,87.4,0.15,82.2,1865,0,61.28,0,0,9.12,0,9.12,14.19,4,1.2,0,0,0,0,29,23.969,2,0,0,0,18.8,0,0,1,1.45,0.24,1,4.31,1.46,0,0,19.1,0,15.9,1,1,0,0,0,-0.55
993.663,0,0,0,1,19.27,14.7,1.026,14.2,0.24,0,0,12,1,87.4,0.15,82.2,1843,0,61.38,0,0,9.04,0,9.04,14.21,4,1.2,0,0,0,0,29.1,24.188,2,0,0,0,18.8,0,0,1,1.43,0.24,1,4.26,1.42,0,0.1,18.9,0,15.7,1,1.2,-0.1,0,0,-0.33
993.714,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,12,1,87.4,0.15,82.2,1826,0,60.94,0,0,9,0,9,14.23,4,1.2,0,0,0,0,29.1,24.422,2,0,0,0,18.8,0,0,1,1.43,0.24,1,4.27,1.44,0,0,18.8,0,15.6,1,1.3,-0.4,0,0,-0.67
993.763,0,0,0,1,19.27,14.7,1.026,14.3,0.24,0,0,12,1,87.4,0.15,82.2,1803,0,60.94,0,0,9.02,0,9.02,14.23,4,1.2,0,0,0,0,29.1,24.609,2,0,0,0,18.8,0,0,1,1.44,0.24,1,4.48,1.44,0,-0.1,18.8,0,15.6,1,1.2,-0.2,0,0,-0.22
993.814,0,0,0,1,19.27,14.7,1.026,14.4,0,0,0,12,1,87.5,0.15,82.2,1789,0,61.06,0,0,9.09,0,9.09,14.26,4,1.2,0,0,0,0,29.1,24.875,2,0,0,0,18.9,0,0,1,1.44,0.24,1,4.43,1.44,0,0.1,18.9,0,15.3,1,1.2,0,0,0,-0.68
993.864,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1763,0,61.06,0,0,9.2,0,9.2,14.26,4,1.2,0,0,0,0,28.7,25.141,2,0,0,0,18.9,0,0,1,1.45,0.24,1,4.43,1.46,0,0,19.1,0,15,1,1.3,-0.1,0,0,-0.8
993.916,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.4,0.15,82.2,1738,0,60.88,0,0,9.2,0,9.2,14.27,4,1.2,0,0,0,0,28.2,25.547,2,0,0,0,18.9,0,0,1,1.41,0.25,1,4.02,1.4,0,-0.2,19.2,0,14.8,1,1.5,-0.3,0,0,-0.58
993.966,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.4,0.15,82.2,1708,0,60.97,0,0,9.23,0,9.23,14.27,4,1.2,0,0,0,0,28.2,25.953,2,0,0,0,18.9,0,0,1,1.42,0.25,1,4.16,1.42,0,0,19.1,0,14.8,1,1.5,-0.3,0,0,-0.71
994.018,0,0,0,1,19.27,14.7,1.026,14.2,0,0,0,12,1,87.4,0.15,82.2,1685,0,60.97,0,0,9.19,0,9.19,14.28,4,1.2,0,0,0,0,27.7,26.391,2,0,0,0,18.9,0,0,1,1.4,0.26,1,3.89,1.4,0,0,19.1,0,14.6,1,1.4,-0.1,0,0,-0.6
994.066,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1659,0,60.94,0,0,9.13,0,9.13,14.3,4,1.2,0,0,0,0,27,26.672,2,0,0,0,18.9,0,0,1,1.37,0.26,1,3.8,1.38,0,0.2,18.9,0,14.3,1,1.5,0,0,0,-0.97
994.118,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1630,0,60.81,0,0,9.16,0,9.16,14.31,4,1.2,0,0,0,0,26.4,27.016,2,0,0,0,18.9,0,0,1,1.39,0.26,1,3.89,1.4,0,0,18.9,0,14,1,1.6,-0.2,0,0,-0.87
994.166,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1607,0,60.91,0,0,9.2,0,9.2,14.33,4,1.2,0,0,0,0,25.7,27.609,2,0,0,0,19,0,0,1,1.4,0.26,1,3.98,1.4,0,-0.2,19,0,13.6,1,1.7,-0.2,0,0,-0.88
994.221,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1566,0,61.25,0,0,9.23,0,9.23,14.33,4,1.2,0,0,0,0,25.7,28.062,2,0,0,0,19,0,0,1,1.41,0.26,1,3.96,1.4,0,0,19,0,13.6,1,1.7,-0.1,0,0,-0.9
994.274,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.5,0.15,82.2,1523,0,61.25,0,0,9.23,0,9.23,14.34,4,1.2,0,0,0,0,25.2,28.812,2,0,0,0,19,0,0,1,1.41,0.27,1,4.01,1.4,0,0,19,0,13.3,1,1.7,-0.2,0,0,-1.04
994.322,0,0,0,1,19.27,14.7,1.026,14.3,0,0,0,12,1,87.6,0.15,82.2,1496,0,60.94,0,0,9.25,0,9.25,14.34,4,1.2,0,0,0,0,24.6,29.672,2,0,0,0,19,0,0,1,1.4,0.27,1,4.01,1.4,0,0.2,19,0,13,1,1.6,0,0,0,-0.93
