Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
20.481,0,0.0,20.2,20.8,188,3953,4,2884,2892,102,3.7,4.0,4.0,4.0,4.0,0,83,12.90,12.90,14.86,94.1,191.2,22.6,19.9,23.0,194,255,1.01,84,54,89,
20.521,0,0.0,20.3,20.8,188,3965,4,2884,2890,102,3.7,4.0,4.0,4.0,4.0,0,83,12.87,12.87,14.89,94.1,191.2,22.6,19.8,23.2,194,255,1.01,84,54,89,
20.612,0,0.0,20.1,20.8,188,4006,4,2884,2890,102,4.5,4.5,4.5,4.5,4.5,0,83,12.84,12.84,14.93,93.7,191.2,22.9,19.8,23.6,194,255,1.01,85,55,89,
20.772,0,0.0,20.2,20.8,189,4065,4,2884,2876,103,4.5,4.5,4.5,4.5,4.5,0,83,12.76,12.76,14.93,93.3,191.2,23.2,19.8,23.9,194,255,1.01,87,56,89,
20.811,0,0.0,20.1,20.8,189,4091,4,2884,2881,103,4.5,4.5,4.5,4.5,4.5,0,83,12.79,12.79,14.95,93.3,191.2,23.2,19.8,24.0,194,255,1.01,87,56,89,
20.911,0,0.0,20.2,20.8,189,4140,4,2884,2884,103,4.5,4.5,4.5,4.5,4.5,0,83,12.72,12.72,14.93,93.3,191.2,23.5,19.9,24.3,194,255,1.01,88,56,89,
20.962,0,0.0,20.1,20.8,189,4180,4,2884,2884,103,4.5,4.5,4.5,4.5,4.5,0,83,12.72,12.72,14.92,93.3,191.2,23.6,19.8,24.4,194,255,1.01,89,57,89,
21.011,0,0.0,20.3,20.8,189,4197,4,2884,2897,103,4.5,4.5,4.5,4.5,4.5,0,83,12.67,12.67,14.85,93.7,191.2,23.9,19.9,24.9,194,255,1.01,89,57,89,
21.061,0,0.0,20.3,20.8,189,4206,4,2884,2889,103,4.5,4.5,4.5,4.5,4.5,0,83,12.69,12.69,14.83,93.7,191.2,23.9,19.9,25.0,194,255,1.00,90,58,89,
21.111,0,0.0,20.5,20.8,189,4229,4,2884,2889,103,4.5,4.5,4.5,4.5,4.5,0,83,12.72,12.72,14.85,93.7,191.2,24.2,20.0,25.1,194,255,1.01,90,58,89,
21.161,0,0.0,20.6,20.8,189,4243,4,2884,2887,103,4.5,4.5,4.5,4.5,4.5,0,83,12.71,12.71,14.84,94.1,191.2,24.3,20.2,25.5,194,255,1.00,90,59,89,
21.211,0,0.0,20.8,20.8,189,4266,4,2884,2899,103,4.5,5.0,5.0,5.0,5.0,0,83,12.68,12.68,14.79,94.5,191.2,24.6,20.3,25.6,194,255,1.00,91,59,88,
21.261,0,0.0,20.9,20.8,189,4295,4,2884,2895,103,4.5,5.0,5.0,5.0,5.0,0,83,12.71,12.71,14.80,94.9,191.2,24.8,20.4,25.7,194,255,1.00,91,59,88,
21.301,0,0.0,20.8,20.8,189,4322,4,2884,2890,103,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.77,94.9,191.2,24.9,20.4,25.5,194,255,1.00,92,59,89,
21.352,0,0.0,20.8,20.8,189,4329,4,2884,2884,103,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.74,94.9,191.2,25.1,20.4,25.6,194,255,1.00,92,59,89,
21.392,0,0.0,20.9,20.8,189,4348,4,2884,2868,104,4.5,5.0,5.0,5.0,5.0,0,83,12.70,12.70,14.76,94.9,191.2,25.2,20.3,25.7,194,255,1.00,92,59,89,
21.441,0,0.0,20.8,20.8,189,4378,4,2884,2881,104,4.5,5.0,5.0,5.0,5.0,0,83,12.63,12.63,14.71,94.9,191.2,25.4,20.4,25.3,194,255,1.00,92,60,89,
21.487,0,0.0,21.0,20.8,189,4391,4,2884,2869,104,4.5,5.0,5.0,5.0,5.0,0,83,12.67,12.67,14.70,94.9,191.2,25.4,20.3,25.7,194,255,1.00,93,60,88,
21.521,0,0.0,20.8,20.8,189,4415,4,2884,2877,104,4.5,5.0,5.0,5.0,5.0,0,83,12.66,12.66,14.70,94.9,191.2,25.5,20.4,26.3,194,255,1.00,93,61,88,
21.571,0,0.0,20.9,20.8,191,4430,4,2884,2888,104,4.5,5.0,5.0,5.0,5.0,0,83,12.62,12.62,14.65,94.9,191.2,25.7,20.4,26.2,194,255,0.99,94,61,88,
21.672,0,0.0,21.0,20.8,191,4481,4,2884,2887,104,4.5,5.0,5.0,5.0,5.0,0,83,12.63,12.63,14.66,95.3,191.2,26.0,20.4,26.5,194,255,0.99,94,62,88,
21.822,0,0.0,20.9,20.8,191,4541,4,2884,2888,106,5.2,5.5,5.5,5.5,5.5,0,83,12.60,12.60,14.60,95.3,191.2,26.4,20.4,26.7,194,255,0.99,95,62,88,
21.921,0,0.0,20.8,20.8,191,4581,4,2884,2883,106,5.2,5.5,5.5,5.5,5.5,0,83,12.60,12.60,14.60,95.3,191.2,26.5,20.4,26.7,194,255,0.99,96,63,88,
21.962,0,0.0,20.8,20.8,191,4604,4,2884,2896,106,5.2,5.5,5.5,5.5,5.5,0,83,12.58,12.58,14.56,95.3,191.2,26.7,20.4,26.8,194,255,0.99,96,63,88,
22.001,0,0.0,20.8,20.8,191,4626,4,2884,2904,106,5.2,5.5,5.5,5.5,5.5,0,83,12.58,12.58,14.57,94.9,191.2,26.8,20.4,26.9,194,255,0.99,96,63,88,
22.051,0,0.0,20.7,20.8,191,4641,4,2884,2878,106,5.2,5.5,5.5,5.5,5.5,0,83,12.57,12.57,14.57,94.9,191.2,26.8,20.3,27.0,194,255,0.98,96,64,88,
22.091,0,0.0,20.7,20.8,191,4665,4,2884,2881,106,5.2,5.5,5.5,5.5,5.5,0,83,12.56,12.56,14.55,94.9,191.2,27.0,20.3,27.0,194,255,0.99,96,64,88,
22.141,0,0.0,20.8,20.8,191,4675,4,2884,2892,106,5.2,5.5,5.5,5.5,5.5,0,83,12.54,12.54,14.54,94.9,191.2,27.0,20.3,27.1,194,255,0.98,96,64,88,
22.196,0,0.0,20.8,20.8,191,4699,4,2884,2887,106,5.2,5.5,5.5,5.5,5.5,0,83,12.52,12.52,14.53,94.5,191.2,27.1,20.3,27.3,194,255,0.98,96,65,88,
22.233,0,0.0,20.9,20.8,191,4728,4,2884,2884,106,5.2,5.5,5.5,5.5,5.5,0,83,12.53,12.53,14.54,94.5,191.2,27.3,20.3,27.5,194,255,0.98,97,65,88,
22.281,0,0.0,20.8,20.8,192,4734,4,2884,2868,107,5.2,5.5,5.5,5.5,5.5,0,83,12.55,12.55,14.56,94.5,191.2,27.3,20.3,27.5,194,255,0.99,97,66,88,
22.332,0,0.0,20.8,20.8,192,4755,4,2884,2877,107,5.2,5.5,5.5,5.5,5.5,0,83,12.51,12.51,14.55,94.5,191.2,27.4,20.3,27.7,194,255,0.99,97,66,88,
22.381,0,0.0,20.9,20.8,192,4774,4,2884,2878,107,5.2,5.5,5.5,5.5,5.5,0,83,12.47,12.47,14.52,94.9,191.2,27.6,20.3,27.6,194,255,0.98,97,66,88,
22.421,0,0.0,20.9,20.8,192,4795,4,2884,2881,107,5.2,5.5,5.5,5.5,5.5,0,83,12.50,12.50,14.54,94.9,191.2,27.7,20.3,27.9,194,255,0.98,97,66,88,
22.471,0,0.0,20.9,20.8,192,4811,4,2884,2893,107,5.2,5.5,5.5,5.5,5.5,0,83,12.47,12.47,14.53,94.9,191.2,27.9,20.4,27.8,194,255,0.98,98,66,88,
22.522,0,0.0,20.9,20.8,192,4841,4,2884,2900,107,5.2,5.5,5.5,5.5,5.5,0,83,12.46,12.46,14.52,94.9,191.2,28.0,20.4,28.2,194,255,0.98,98,66,88,
22.617,0,0.0,20.9,20.8,192,4878,4,2884,2889,108,5.2,5.5,5.5,5.5,5.5,0,83,12.38,12.38,14.45,94.9,191.2,28.2,20.4,28.0,195,255,0.98,98,67,88,
22.762,0,0.0,20.9,20.8,192,4935,4,2884,2864,108,5.2,5.5,5.5,5.5,5.5,0,83,12.34,12.34,14.30,94.5,191.2,28.5,20.4,28.1,195,255,0.97,98,68,88,
22.862,0,0.0,20.8,20.8,194,4977,4,2884,2869,108,5.2,5.5,5.5,5.5,5.5,0,83,12.38,12.38,14.28,94.5,191.2,28.6,20.3,28.3,195,255,0.97,98,69,88,
22.912,0,0.0,20.7,20.8,194,4990,4,2884,2888,108,5.2,5.5,5.5,5.5,5.5,0,83,12.39,12.39,14.32,94.1,191.2,28.8,20.3,28.2,195,255,0.97,98,69,87,
22.951,0,0.0,20.6,20.8,194,5015,4,2884,2887,110,6.0,6.0,6.0,6.0,6.0,0,83,12.38,12.38,14.33,94.1,191.2,28.8,20.2,28.3,195,255,0.97,98,69,87,
23.001,0,0.0,20.6,20.8,194,5036,4,2884,2865,110,6.0,6.0,6.0,6.0,6.0,0,83,12.40,12.40,14.37,94.1,191.2,28.9,20.2,28.3,195,255,0.97,98,69,87,
23.041,0,0.0,20.5,20.8,194,5046,4,2884,2862,110,6.0,6.0,6.0,6.0,6.0,0,83,12.36,12.36,14.37,93.7,191.2,28.9,20.2,28.3,195,255,0.97,99,69,87,
23.086,0,0.0,20.4,20.8,194,5065,4,2884,2870,110,6.0,6.0,6.0,6.0,6.0,0,83,12.30,12.30,14.33,93.7,191.2,28.9,20.1,28.3,195,255,0.97,99,70,87,
23.131,0,0.0,20.4,20.8,194,5073,4,2884,2874,110,6.0,6.0,6.0,6.0,6.0,0,83,12.37,12.37,14.39,93.7,191.2,28.9,20.1,28.3,195,255,0.97,99,70,87,
23.171,0,0.0,20.3,20.8,194,5101,4,2884,2891,110,6.0,6.0,6.0,6.0,6.0,0,83,12.32,12.32,14.38,93.3,191.2,28.9,20.0,28.3,195,255,0.97,99,70,88,
23.222,0,0.0,20.2,20.8,194,5112,4,2884,2906,110,6.0,6.0,6.0,6.0,6.0,0,83,12.26,12.26,14.34,92.9,191.2,29.0,19.9,28.2,195,255,0.97,99,71,87,
23.271,0,0.0,20.2,20.8,194,5135,4,2884,2892,111,6.0,6.5,6.5,6.5,6.5,0,83,12.27,12.27,14.35,92.9,191.2,29.0,19.9,28.4,195,255,0.97,99,71,87,
23.311,0,0.0,20.1,20.8,194,5154,4,2884,2886,111,6.0,6.5,6.5,6.5,6.5,0,83,12.29,12.29,14.38,92.5,191.2,29.0,19.8,28.4,195,255,0.97,99,71,87,
23.361,0,0.0,20.0,20.8,194,5171,4,2884,2873,111,6.0,6.5,6.5,6.5,6.5,0,83,12.29,12.29,14.38,92.1,191.2,29.0,19.7,28.4,195,255,0.97,99,71,87,
23.411,0,0.0,20.0,20.8,194,5184,4,2884,2865,111,6.0,6.5,6.5,6.5,6.5,0,83,12.23,12.23,14.34,92.1,191.2,29.0,19.6,28.3,195,255,0.97,99,72,87,
23.451,0,0.0,19.9,20.8,195,5209,4,2884,2883,111,6.0,6.5,6.5,6.5,6.5,0,83,12.22,12.22,14.31,91.7,191.2,29.2,19.6,28.4,195,255,0.97,99,72,87,
23.495,0,0.0,19.9,20.8,195,5222,4,2884,2878,111,6.0,6.5,6.5,6.5,6.5,0,83,12.26,12.26,14.32,91.4,191.2,29.2,19.5,28.4,195,255,0.97,99,72,87,
23.531,0,0.0,19.8,20.8,195,5232,4,2884,2877,111,6.0,6.5,6.5,6.5,6.5,0,83,12.27,12.27,14.33,91.4,191.2,29.2,19.5,28.5,195,255,0.97,99,73,87,
23.631,0,0.0,19.7,20.8,195,5271,4,2884,2897,113,6.7,7.0,7.0,7.0,7.0,0,83,12.25,12.25,14.32,91.0,191.2,29.2,19.4,28.6,195,255,0.97,99,73,87,
23.781,0,0.0,19.6,20.8,195,5337,4,2884,2869,113,7.5,7.5,7.5,7.5,7.5,0,83,12.27,12.27,14.34,90.2,191.2,29.3,19.2,28.6,195,255,0.97,99,73,88,
23.882,0,0.0,19.5,20.8,195,5362,4,2884,2890,113,7.5,7.5,7.5,7.5,7.5,0,83,12.24,12.24,14.31,89.8,191.2,29.3,19.1,28.7,195,255,0.97,100,74,88,
23.921,0,0.0,19.6,20.8,195,5373,4,2884,2885,113,7.5,7.5,7.5,7.5,7.5,0,83,12.28,12.28,14.32,89.8,191.2,29.3,19.1,28.7,195,255,0.97,100,74,87,
23.971,0,0.0,19.5,20.8,196,5394,4,2884,2878,114,7.5,7.5,7.5,7.5,7.5,0,83,12.27,12.27,14.32,89.4,191.2,29.5,19.0,28.8,195,255,0.97,100,75,87,
24.021,0,0.0,19.6,20.8,196,5412,4,2884,2862,114,7.5,7.5,7.5,7.5,7.5,0,83,12.30,12.30,14.36,89.4,191.2,29.5,19.0,28.8,195,255,0.97,100,75,87,
24.071,0,0.0,19.3,20.8,196,5427,4,2884,2877,114,7.5,7.5,7.5,7.5,7.5,0,83,12.29,12.29,14.36,89.4,191.2,29.5,19.0,28.9,195,255,0.97,100,75,88,
24.121,0,0.0,19.5,20.8,196,5467,4,2884,2898,114,7.5,7.5,7.5,7.5,7.5,0,83,12.23,12.23,14.32,89.0,191.2,29.6,18.9,28.8,195,255,0.97,100,75,88,
24.166,0,0.0,19.3,20.8,196,5484,4,2884,2886,114,7.5,7.5,7.5,7.5,7.5,0,83,12.26,12.26,14.32,88.6,190.5,29.6,18.9,28.8,195,254,0.97,100,76,88,
24.201,0,0.0,19.4,20.8,196,5502,4,2884,2881,114,7.5,7.5,7.5,7.5,7.5,0,83,12.28,12.28,14.34,88.6,190.5,29.8,18.9,28.9,195,254,0.97,100,76,88,
24.251,0,0.0,19.4,20.8,196,5521,4,2884,2876,114,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.34,88.6,190.5,29.8,18.9,28.9,195,254,0.97,100,76,89,
24.301,0,0.0,19.5,20.8,196,5519,4,2884,2888,115,7.5,8.0,8.0,8.0,8.0,0,83,12.26,12.26,14.32,88.6,190.5,29.9,18.9,29.2,195,254,0.97,100,76,88,
24.351,0,0.0,19.5,20.8,196,5540,4,2884,2894,115,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.34,88.6,190.5,29.9,19.0,29.1,195,254,0.97,100,76,88,
24.391,0,0.0,19.7,20.8,196,5557,4,2884,2875,115,7.5,8.0,8.0,8.0,8.0,0,83,12.26,12.26,14.32,88.6,191.2,30.1,19.0,29.3,195,255,0.97,100,76,88,
24.441,0,0.0,19.7,20.8,196,5553,4,2884,2874,115,7.5,8.0,8.0,8.0,8.0,0,83,12.29,12.29,14.34,89.0,191.2,30.2,19.1,29.3,195,255,0.97,100,77,88,
24.491,0,0.0,19.9,20.8,198,5585,4,2884,2886,115,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.32,89.0,191.2,30.4,19.2,29.3,195,255,0.97,100,77,88,
24.532,0,0.0,19.8,20.8,198,5607,4,2884,2884,115,7.5,8.0,8.0,8.0,8.0,0,83,12.23,12.23,14.28,89.4,191.2,30.5,19.3,29.2,195,255,0.97,100,77,89,
24.581,0,0.0,19.8,20.8,198,5621,4,2884,2879,117,7.5,8.0,8.0,8.0,8.0,0,83,12.19,12.19,14.23,89.4,191.2,30.7,19.3,29.8,195,255,0.96,100,78,89,
24.681,0,0.0,20.0,20.8,198,5663,4,2884,2884,117,7.5,8.0,8.0,8.0,8.0,0,83,12.23,12.23,14.21,89.0,191.2,30.8,19.3,29.7,195,255,0.96,100,78,89,
24.831,0,0.0,20.1,20.8,198,5718,4,2884,2901,117,7.5,8.0,8.0,8.0,8.0,0,83,12.27,12.27,14.21,89.0,191.2,31.1,19.5,30.0,195,255,0.96,100,79,88,
24.931,0,0.0,20.1,20.8,198,5752,4,2884,2896,118,7.5,8.0,8.0,8.0,8.0,0,83,12.26,12.26,14.20,89.0,191.2,31.3,19.6,30.0,195,255,0.96,100,80,88,
24.981,0,0.0,20.2,20.8,199,5758,4,2884,2892,118,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.19,89.0,191.2,31.3,19.6,30.1,195,255,0.96,100,80,88,
25.021,0,0.0,20.1,20.8,199,5772,4,2884,2876,118,7.5,8.0,8.0,8.0,8.0,0,83,12.26,12.26,14.20,89.0,191.2,31.4,19.6,29.7,195,255,0.96,100,80,88,
25.071,0,0.0,20.3,20.8,199,5789,4,2884,2890,118,7.5,8.0,8.0,8.0,8.0,0,83,12.28,12.28,14.22,89.0,191.2,31.5,19.7,30.0,195,255,0.96,100,80,88,
25.121,0,0.0,20.3,20.8,199,5811,4,2884,2888,118,7.5,8.0,8.0,8.0,8.0,0,83,12.25,12.25,14.19,89.0,191.2,31.5,19.7,30.0,195,255,0.96,100,80,88,
25.162,0,0.0,20.2,20.8,199,5834,4,2884,2903,119,7.5,8.0,8.0,8.0,8.0,0,83,12.24,12.24,14.15,88.6,190.5,31.5,19.6,30.0,195,254,0.96,100,80,88,
25.211,0,0.0,20.1,20.8,199,5851,4,2884,2886,119,4.5,5.0,8.0,8.0,8.0,0,83,12.28,12.28,14.17,88.6,190.5,31.5,19.6,30.0,195,254,0.96,100,80,89,
25.261,100,0.0,20.1,19.9,199,5867,4,2884,2899,119,4.5,5.0,7.3,7.3,7.3,0,83,12.25,12.25,14.12,88.2,189.7,31.5,19.5,30.0,195,253,0.96,100,81,86,
25.306,63,0.0,20.4,10.2,199,5881,4,2884,2882,119,0.7,1.4,1.4,1.4,1.4,0,83,12.34,12.34,14.18,87.1,173.2,28.9,16.7,29.3,195,250,0.96,49,81,64,
25.351,0,0.0,16.3,0.7,199,5782,4,2760,2903,119,-9.0,-9.5,-9.5,-9.5,-9.5,0,83,12.79,12.79,14.63,71.0,138.0,23.0,10.7,11.3,195,215,0.99,32,81,82,
25.401,0,0.0,15.2,0.0,199,5604,4,2271,2554,121,-7.5,-7.5,-7.5,-7.5,-7.5,0,83,13.11,13.11,15.25,43.3,65.2,10.7,-0.6,8.5,195,166,1.03,16,82,96,
25.441,0,0.0,13.1,0.0,199,5602,4,2204,2100,121,1.5,1.5,1.5,1.5,1.5,0,83,14.31,14.31,16.43,16.4,30.0,4.9,-4.5,1.4,195,44,1.11,10,82,96,
25.491,0,0.0,11.7,0.3,200,5660,4,2190,2185,121,3.0,3.5,3.5,3.5,3.5,0,83,14.39,14.39,14.70,12.1,24.7,3.9,-5.4,1.5,195,34,1.00,10,82,96,
25.531,0,0.0,9.4,1.5,200,5749,4,2181,2214,121,3.7,4.0,4.0,4.0,4.0,0,83,16.65,16.65,14.70,11.3,24.7,4.1,-5.0,2.1,195,32,1.00,11,81,98,
25.631,0,0.0,7.1,1.5,200,5730,4,2171,2233,121,2.2,2.5,2.5,2.5,2.5,0,83,19.11,19.11,14.70,12.1,27.7,4.5,-4.2,3.8,197,36,1.00,14,81,99,
25.781,0,0.0,4.6,1.5,200,5705,4,2164,2255,121,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.4,31.5,5.1,-2.4,5.3,197,43,1.00,16,81,99,
25.881,0,0.0,3.8,1.5,200,5684,4,2162,2267,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,32.2,5.2,-1.2,6.1,197,44,1.00,18,80,98,
25.931,0,0.0,3.5,1.5,200,5669,4,2161,2272,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,33.0,5.2,-0.9,6.2,197,43,1.00,19,80,98,
25.981,0,0.0,3.2,1.5,202,5670,4,2161,2277,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,15.2,33.0,5.2,-0.6,5.9,197,44,1.00,20,80,98,
26.021,0,0.0,2.9,1.5,202,5663,4,2161,2282,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,33.0,5.2,-0.3,6.0,197,43,1.00,21,80,98,
26.071,0,0.0,2.8,1.5,202,5649,4,2161,2286,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,33.0,5.2,-0.2,6.4,197,44,1.00,21,80,98,
26.111,0,0.0,2.6,1.5,202,5634,4,2161,2289,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,15.2,32.2,5.1,-0.2,6.4,197,43,1.00,21,80,99,
26.161,0,0.0,2.6,1.5,202,5631,4,2161,2293,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.1,-0.1,6.4,197,43,1.00,21,80,99,
26.201,0,0.0,2.5,1.5,202,5618,4,2161,2298,121,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.8,32.2,5.1,0.0,6.3,197,42,1.00,22,80,99,
26.251,0,0.0,2.4,1.5,202,5603,5,2161,2301,121,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,14.8,32.2,5.1,0.0,6.3,197,43,1.00,22,80,99,
26.301,0,0.0,2.4,1.5,202,5592,5,2161,2305,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.8,31.5,4.9,0.1,6.1,197,43,1.00,22,80,99,
26.341,0,0.0,2.4,1.5,202,5588,5,2161,2308,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,31.5,4.9,0.1,6.2,197,42,1.00,22,80,99,
26.391,0,0.0,2.3,1.5,202,5579,5,2161,2311,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,31.5,4.9,0.1,6.1,197,42,1.00,22,80,99,
26.441,0,0.0,2.3,1.5,202,5569,5,2161,2315,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,31.5,4.9,0.1,6.1,197,42,1.00,22,80,99,
26.481,0,0.0,2.2,1.5,203,5562,5,2161,2319,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,30.7,4.8,0.1,6.0,197,42,1.00,23,80,99,
26.531,0,0.0,2.2,1.5,203,5544,5,2161,2322,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,31.5,4.8,0.1,6.0,197,42,1.00,23,80,99,
26.631,0,0.0,2.1,1.5,203,5469,5,2161,2329,121,-0.7,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,14.4,30.7,4.8,0.2,6.0,197,42,1.00,23,80,99,
26.791,0,0.0,2.1,1.5,203,5224,5,2161,2339,119,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,14.0,30.0,4.5,0.2,5.7,197,41,1.00,22,79,99,
26.892,0,0.0,3.3,1.5,203,5024,5,2161,2345,119,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,14.4,30.7,4.4,0.4,6.1,197,41,1.00,20,79,99,
26.941,0,0.0,3.5,1.5,203,4926,5,2161,2348,119,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.6,29.2,4.1,0.1,5.2,197,40,1.00,18,79,99,
26.991,0,0.0,3.5,1.5,203,4817,5,2161,2350,119,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,13.2,28.5,3.8,0.2,4.9,197,39,1.00,18,79,99,
27.042,0,0.0,3.5,1.5,203,4722,5,2161,2354,119,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,12.8,27.0,3.6,0.1,4.6,197,38,1.00,17,79,99,
27.092,0,0.0,3.5,1.5,203,4613,5,2161,2356,119,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,12.5,27.0,3.5,0.1,4.1,197,36,1.00,16,79,99,
27.133,0,0.0,3.5,1.5,203,4508,5,2161,2358,119,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,12.5,26.2,3.3,0.1,3.9,197,36,1.00,15,79,99,
27.171,0,0.0,3.5,1.5,204,4430,5,2161,2361,119,0.0,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,12.5,25.5,3.2,0.0,3.7,197,34,1.00,14,79,99,
27.223,0,0.0,3.4,1.1,204,4358,5,2161,2347,119,1.5,1.5,1.5,1.5,1.5,0,83,19.11,19.11,14.70,11.7,23.2,2.9,0.0,3.1,197,33,1.00,13,79,99,
27.261,0,0.0,3.8,0.2,204,4295,5,2161,2206,119,1.5,2.0,2.0,2.0,2.0,0,83,19.11,19.11,14.70,10.5,21.0,2.4,-0.1,3.2,197,30,1.00,11,79,99,
27.312,0,0.0,3.7,0.0,204,4247,5,2161,2095,119,3.0,3.2,3.2,3.2,3.2,0,83,19.11,19.11,14.70,9.7,20.2,2.3,-0.3,2.1,197,28,1.00,10,79,99,
27.365,0,0.0,3.7,0.0,204,4217,5,2161,2048,119,5.2,5.5,5.5,5.5,5.5,0,83,19.11,19.11,14.70,9.3,19.5,2.3,-0.4,2.2,197,27,1.00,10,79,99,
27.412,0,0.0,3.5,0.0,204,4238,5,2161,2100,119,4.5,4.7,4.7,4.7,4.7,0,83,19.11,19.11,14.70,8.9,19.5,2.3,-0.6,2.1,197,26,1.00,10,78,99,
27.461,0,0.0,3.4,0.0,204,4239,5,2161,2088,119,3.0,3.0,3.0,3.0,3.0,0,83,18.35,18.35,14.70,8.9,18.7,2.2,-0.7,2.1,197,25,1.00,10,78,99,
27.511,0,0.0,3.3,0.0,204,4232,5,2161,2101,119,3.0,3.5,3.5,3.5,3.5,0,83,17.41,17.41,14.70,8.5,18.7,2.2,-0.8,2.3,197,25,1.00,10,78,99,
27.561,0,0.0,3.3,0.0,204,4210,5,2161,2109,119,3.0,3.0,3.0,3.0,3.0,0,83,16.80,16.80,14.70,8.5,18.7,2.2,-0.8,2.1,197,25,1.00,10,78,99,
27.601,0,0.0,3.2,0.0,204,4205,5,2161,2115,119,1.5,2.0,2.0,2.0,2.0,0,83,16.64,16.64,14.79,8.9,18.7,2.2,-0.8,2.2,197,25,1.00,10,78,99,
27.651,0,0.0,3.1,0.0,204,4208,6,2161,2122,119,6.0,6.5,6.5,6.5,6.5,0,83,16.67,16.67,14.91,8.9,18.7,2.2,-0.8,2.2,199,25,1.01,10,78,99,
27.701,0,0.0,3.0,0.0,204,4217,6,2161,2134,119,6.0,6.5,6.5,6.5,6.5,0,83,16.49,16.49,15.08,8.5,18.7,2.2,-0.8,2.1,199,25,1.02,10,78,99,
27.801,0,0.0,2.9,0.0,204,4214,6,2161,2145,119,6.0,6.5,6.5,6.5,6.5,0,83,16.15,16.15,15.48,8.5,18.7,2.2,-0.8,2.2,199,25,1.05,10,77,99,
27.951,0,0.0,2.7,0.0,204,4197,6,2161,2158,119,6.0,6.5,6.5,6.5,6.5,0,83,15.17,15.15,15.62,8.5,18.7,2.2,-0.8,2.2,199,25,1.06,10,77,99,
28.051,0,0.0,2.7,0.0,204,4161,6,2161,2165,119,6.7,7.0,7.0,7.0,7.0,0,83,15.08,15.08,15.72,8.5,18.0,2.2,-0.7,2.2,199,24,1.07,10,77,99,
28.101,0,0.0,2.6,0.0,206,4150,6,2161,2164,119,6.7,7.0,7.0,7.0,7.0,0,83,15.02,15.02,15.75,8.5,18.0,2.0,-0.7,2.3,199,24,1.07,10,77,99,
