﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
58.100,14.8,4.7,-9.7,0,107,0,0,0,0,0,0,4.05,84.4,38,14.93,14.48,18.1,28,19.4,7.09,712.3,1199,3,-0.8,3.1,16.9,58.2,0,51.6,51.6,0
58.215,14.8,3.8,-10,0,107,0,0,0,0,0,0,4.05,84.5,38,15.33,14.54,16.8,28,18.7,6.83,746.2,1240,6,0,2.7,14.2,53.2,0,50.5,50.5,0
58.326,14.8,3.8,-10.3,0,107,0,0,0,0,0,0,4.05,84.4,38,15.53,14.58,15.8,28,18.7,6.48,743.7,1259,6.8,0.6,2.9,12.4,48.2,0,50.5,50.5,0
58.436,14.8,4.1,-10.4,0,107,0,0,0,0,0,0,4.06,84,38,15.67,14.56,15.3,28,17.9,6.25,723,1258,7.2,0.6,3.1,11.2,45.4,0,50.6,50.6,0
58.548,14.8,4.7,-10.4,0,107,0,0,0,0,0,0,4.06,84,38,15.57,14.46,15.2,28,18.7,6.16,707.8,1252,6.3,0.4,3.1,10.9,44.8,0,50.3,50.3,0
58.663,14.8,5.4,-10.3,0,107,0,0,0,0,0,0,4.06,84.2,38,15.22,14.4,15.6,28,18.7,6.24,694.2,1243,4.7,0.2,3.3,11.2,45.8,0,51.1,51.1,0
58.778,14.8,6.4,-10.2,0,107,0,0,0,0,0,0,4.05,84,38,14.87,14.44,16.2,28,18.7,6.49,680.3,1244,3.3,1,3.3,12.8,49.7,0,51.7,51.7,0
58.895,14.8,7.4,-9.7,0,107,0,0,0,0,0,0,4.05,84,38,14.68,14.54,18.2,28,18.7,7.29,673.5,1253,3.1,1.6,3.9,18,59.4,0,49.6,49.6,0
59.004,14.8,6.4,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.7,14.61,18.4,28,17.9,7.76,719.2,1300,4.2,2.4,3.6,18.8,60.4,0,49.9,49.9,0
59.121,14.8,6.3,-9.9,0,107,0,0,0,0,0,0,4.05,84.7,38,14.7,14.79,17.6,27.2,17.9,7.67,764.8,1341,5.3,3.4,3.4,18,57.2,0,50.3,50.3,0
59.241,14.8,5,-10.3,0,107,0,0,0,0,0,0,4.05,84.4,38,14.47,14.93,15.5,27.2,17.1,7.11,755.3,1374,5,4.2,2.3,13.5,48.4,0,50.6,50.6,0
59.360,14.8,4.9,-10.6,0,107,0,0,0,0,0,0,4.06,84.2,38,14.38,14.96,14.6,27.2,17.1,6.48,734.2,1367,5.9,4.1,3,10.9,41.8,0,50.2,50.2,0
59.476,14.8,4.9,-10.6,0,107,0,0,0,0,0,0,4.06,84.2,38,14.11,14.87,14.2,27.2,17.1,6.15,716.6,1337,4.8,3.3,3,9.4,39.3,0,50.3,50.3,0
59.594,14.8,5.2,-10.7,0,107,0,0,0,0,0,0,4.06,84,38,13.91,14.71,14.1,27.2,17.9,5.93,702.3,1302,3.4,1.8,3,9,38.4,0,50.7,50.7,0
59.707,14.8,5.6,-10.6,0,107,0,0,0,0,0,0,4.06,84.4,38,13.82,14.53,14.2,28,17.9,5.76,693.1,1263,3.2,0.2,3.1,9.4,39.1,0,51.2,51.2,0
59.834,14.8,6.4,-10.4,0,107,0,0,0,0,0,0,4.06,84.4,38,13.9,14.47,15.4,28,18.7,6.02,676.8,1223,4.6,0,3.3,10.9,44.5,0,51.1,51.1,0
59.942,14.8,7.1,-9.9,0,107,0,0,0,0,0,0,4.06,83.7,38,14.1,14.47,17.4,28,18.7,6.65,661,1212,6.1,0.4,3.9,15.4,55,0,49.9,49.9,0
60.057,14.8,6.9,-9.9,0,107,0,0,0,0,0,0,4.05,84.2,38,14.38,14.58,17.3,28,18.7,6.94,694,1237,7.6,1.2,3.4,15.4,55.7,0,51,51,0
60.166,14.8,6.9,-9.9,0,107,0,0,0,0,0,0,4.05,84.5,38,14.61,14.71,17.3,28,18.7,7.08,739.8,1264,8.4,2,3.4,15.8,55.3,0,51.1,51.1,0
60.280,14.8,6.6,-9.9,0,107,0,0,0,0,0,0,4.05,84.4,38,14.81,14.87,17,28,17.9,7.13,744.5,1289,9.2,2.9,3.4,15.8,54.5,0,51.2,51.2,0
60.401,14.8,6.9,-10,0,107,0,0,0,0,0,0,4.05,84.4,38,14.87,14.96,16.9,28,17.9,7.19,721.7,1313,8.4,3.4,3.4,15.8,53.8,0,50,50,0
60.513,14.8,6.9,-10.1,0,107,0,0,0,0,0,0,4.05,84,38,14.93,14.87,16.7,27.2,17.9,7.22,695.2,1335,7.2,3.3,3.5,15.8,53.1,0,50.8,50.8,0
60.630,14.8,6.9,-10,0,107,0,0,0,0,0,0,4.05,83.8,38,14.99,14.71,16.9,27.2,17.1,7.4,669.5,1360,6.4,2.7,3.6,16.5,54.1,0,49.8,49.8,0
60.745,14.8,6.9,-10,0,107,0,0,0,0,0,0,4.05,84.2,38,14.99,14.6,16.9,27.2,17.1,7.57,709.9,1385,6.6,2.3,3.5,16.9,54.4,0,50,50,0
60.859,14.8,7.4,-10.1,0,107,0,0,0,0,0,0,4.05,84.2,38,14.81,14.51,16.7,27.2,16.3,7.59,732,1407,6.1,2.5,3.7,16.9,53.5,0,50.6,50.6,0
60.980,14.8,7.2,-10.1,0,107,0,0,0,0,0,0,4.05,84.2,38,14.66,14.46,16.8,26.4,16.3,7.74,715.6,1426,6.3,3.3,3.7,18,54.2,0,49.8,49.8,0
61.103,14.8,7,-10.2,0,107,0,0,0,0,0,0,4.05,84,38,14.66,14.4,16.4,26.4,16.3,7.72,680.2,1445,6.5,3.4,3.4,17.2,52.6,0,49.9,49.9,0
61.218,14.8,7.4,-10.3,0,107,0,0,0,0,0,0,4.06,84.2,38,14.87,14.38,15.8,26.4,15.6,7.48,654.3,1457,9,3.4,3.5,15.8,50,0,50.5,50.5,0
61.332,14.8,7.2,-10.3,0,107,0,0,0,0,0,0,4.06,84,38,14.64,14.41,15.7,26.4,15.6,7.39,670.7,1456,8.1,3.7,3.5,15.4,49.2,0,49.8,49.8,0
61.447,14.8,7.2,-10.3,0,107,0,0,0,0,0,0,4.05,84.2,38,14.47,14.43,15.7,26.4,15.6,7.36,699.5,1455,6.9,3.4,3.5,15.4,49.3,0,49.6,49.6,0
61.563,14.8,7.2,-10.4,0,107,0,0,0,0,0,0,4.06,84.5,38,14.33,14.51,15.5,26.4,15.6,7.3,738.5,1451,7,3.5,3.4,15,48.3,0,49.9,49.9,0
61.680,14.8,7.4,-10.4,0,107,0,0,0,0,0,0,4.06,84.4,38,14.2,14.61,15.3,26.4,15.6,7.13,728,1439,6.3,3.5,3.4,14.2,47.4,0,49.9,49.9,0
61.800,14.8,7.4,-10.4,0,107,0,0,0,0,0,0,4.06,84.4,38,14.24,14.81,15.2,26.4,16.3,7.05,707.6,1430,6.5,4.2,3.4,13.9,46.8,0,49.9,49.9,0
61.919,14.8,7.9,-10.4,0,107,0,0,0,0,0,0,4.06,84,38,14.34,14.96,15.2,26.4,16.3,6.98,685.6,1416,6.9,4.7,3.4,13.9,46.7,0,50.8,50.8,0
62.046,14.8,7.9,-10.3,0,107,0,0,0,0,0,0,4.06,84.4,38,14.47,15.03,15.7,26.4,16.3,7.11,664.4,1405,7,5.1,3.5,14.2,48.7,0,49.5,49.5,0
62.171,14.8,7.9,-10.3,0,107,0,0,0,0,0,0,4.05,84,38,14.7,15.06,15.9,27.2,16.3,7.2,667.5,1397,8.1,4.8,3.4,15,49.6,0,49.9,49.9,0
62.289,14.8,7.9,-10.3,0,107,0,0,0,0,0,0,4.05,84.2,38,14.87,15.09,15.7,26.4,16.3,7.11,706.9,1399,8.9,5,3.5,14.2,48.8,0,49.9,49.9,0
62.411,14.8,7.9,-10.3,0,107,0,0,0,0,0,0,4.05,84.7,38,14.96,15.09,15.6,26.4,16.3,7.07,745,1400,9.3,5.3,3.4,14.2,48.6,0,50.6,50.6,0
62.530,14.8,7.9,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,38,14.84,14.93,15.6,26.4,16.3,7.06,717.2,1403,7.7,5.2,3.4,13.9,48.2,0,50.9,50.9,0
62.646,14.8,8.4,-10.3,0,107,0,0,0,0,0,0,4.05,84.2,38,14.68,14.66,15.9,26.4,16.3,7.15,691.3,1405,7.4,4.1,3.8,15,49.5,0,49.7,49.7,0
62.769,14.8,8.4,-10.2,0,107,0,0,0,0,0,0,4.05,84,38,14.43,14.46,16.2,26.4,16.3,7.4,680.5,1417,6.7,4.5,3.6,15.8,51.2,0,50.7,50.7,0
62.882,14.8,8.6,-10.2,0,107,0,0,0,0,0,0,4.05,84,38,14.38,14.28,16.4,26.4,16.3,7.58,722,1428,7.3,4.7,3.7,16.5,52.4,0,50.6,50.6,0
63.004,14.8,8.6,-10.1,0,107,0,0,0,0,0,0,4.05,84.4,38,14.34,14.11,16.6,26.4,16.3,7.71,738,1443,7.4,5.2,3.7,17.2,53.2,0,49.6,49.6,0
63.120,14.8,8.6,-10.1,0,107,0,0,0,0,0,0,4.05,84.4,37,14.38,14,16.6,26.4,16.3,7.87,703.7,1463,8.3,4.8,3.7,18,53.5,0,50.6,50.6,0
63.239,14.8,8.4,-10.2,0,107,0,0,0,0,0,0,4.05,84.4,38,14.4,14.02,16.5,26.4,15.6,7.93,673.8,1482,8.9,4.2,3.7,18,53.2,0,49.5,49.5,0
63.361,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,84,37,14.35,14.15,16.5,26.4,15.6,7.98,644.1,1497,8.3,4.6,3.8,18,53.1,0,49.5,49.5,0
63.479,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,84,38,14.56,14.28,16.5,26.4,15.6,8.06,679.9,1512,9.4,5,3.9,18.4,53.2,0,49.5,49.5,0
63.601,14.8,8.4,-10.2,0,107,0,0,0,0,0,0,4.05,84,37,14.66,14.38,16.6,26.4,15.6,8.19,712,1522,8.2,5.1,3.8,18.8,53.6,0,49.5,49.5,0
63.718,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,84.5,37,14.87,14.46,16.6,26.4,15.6,8.24,737.7,1536,9,5.3,3.9,18.8,53.6,0,49.5,49.5,0
63.841,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,84.2,37,14.96,14.47,16.6,25.7,14.8,8.32,703.7,1549,8.5,5.2,3.9,19.5,53.7,0,49.5,49.5,0
63.959,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,83.8,37,14.93,14.47,16.5,25.7,14.8,8.34,672.7,1562,7.6,5.1,3.9,19.5,53.3,0,49.5,49.5,0
64.080,14.8,8.7,-10.2,0,107,0,0,0,0,0,0,4.05,84.4,37,14.93,14.51,16.4,25.7,14.8,8.32,687.9,1571,6.9,4.8,3.9,18.8,52.8,0,49.5,49.5,0
64.201,14.8,8.5,-10.3,0,107,0,0,0,0,0,0,4.05,84.4,37,14.74,14.54,16.2,25.7,14.8,8.29,718.6,1582,6.7,4.4,3.9,18.8,52.1,0,50.5,50.5,0
64.322,14.8,8.5,-10.3,0,107,0,0,0,0,0,0,4.05,84.5,37,14.48,14.66,16.1,25.7,14.8,8.24,737.9,1587,6.5,4.8,3.8,18.8,51.6,0,49.5,49.5,0
64.439,14.8,8.5,-10.3,0,107,0,0,0,0,0,0,4.05,84.4,37,14.23,14.71,15.8,25.7,14.8,8.12,701.8,1588,6.5,5,3.8,18,50.5,0,49.5,49.5,0
64.556,14.8,8.7,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.11,14.81,15.7,25.7,14.8,8.05,673.1,1588,7,5.5,3.9,18,50.1,0,50.5,50.5,0
64.682,14.8,8.7,-10.3,0,107,0,0,0,0,0,0,4.05,84.2,37,14.07,14.9,15.9,25.7,14.8,8.13,670.5,1589,7.5,6,3.9,18.4,50.8,0,49.5,49.5,0
64.796,14.8,8.5,-10.3,0,107,0,0,0,0,0,0,4.05,84.5,37,14.08,15.06,15.9,25.7,14.8,8.19,706.3,1590,9.1,6.9,3.9,18.4,51.1,0,49.2,49.2,0
64.921,14.8,8.5,-10.3,0,107,0,0,0,0,0,0,4.05,84.2,37,14.1,15.11,15.9,25.7,14.8,8.2,731.5,1598,8.5,7.5,3.9,18.4,51,0,49.5,49.5,0
65.041,14.8,8.4,-10.3,0,107,0,0,0,0,0,0,4.05,84.4,37,14.25,15.03,15.8,25.7,14,8.2,720.6,1604,8.7,8,3.9,18.4,50.7,0,50.5,50.5,0
65.158,14.8,8.4,-10.3,0,107,0,0,0,0,0,0,4.05,84.5,37,14.44,14.71,15.8,25.7,14,8.21,687.6,1608,9.2,6.7,3.9,18.4,50.7,0,49.5,49.5,0
65.281,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.66,14.46,15.8,25.7,14,8.2,692,1606,9.3,7.1,3.9,18.4,50.4,0,49.5,49.5,0
65.401,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.93,14.24,15.8,25.7,14,8.24,720,1615,9.8,6.7,3.9,18.4,50.5,0,49.5,49.5,0
65.520,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.7,37,15.09,14.01,15.8,25.7,14,8.21,736.3,1616,10.1,6.9,3.9,18.4,50.4,0,50.5,50.5,0
65.644,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,15.09,13.9,15.7,25.7,14,8.19,703.7,1615,9.2,6.9,3.8,18.4,50.1,0,49.5,49.5,0
65.760,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,83.8,37,15.06,13.87,15.6,25.7,14,8.2,687.6,1618,8.6,6,3.8,18.4,50.1,0,49.5,49.5,0
65.880,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.99,13.95,15.6,25.7,14,8.14,712.9,1615,8.5,5.8,3.8,18,49.6,0,49.5,49.5,0
66.002,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.7,14.14,15.6,25.7,14,8.15,726.4,1617,8.3,6.1,3.9,18,49.8,0,49.5,49.5,0
66.119,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.48,14.27,15.7,25.7,14,8.14,694.6,1614,7.3,6.3,3.9,18.4,50.1,0,49.5,49.5,0
66.234,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,83.8,37,14.31,14.38,15.6,25.7,14,8.11,678.1,1611,6.8,6.9,3.9,18,49.9,0,49.5,49.5,0
66.353,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.28,14.43,15.6,25.7,14,8.12,711.3,1611,7.2,7,3.9,18,49.9,0,49.5,49.5,0
66.471,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.7,37,14.28,14.48,15.6,25.7,14,8.12,737.7,1608,7.9,7.1,3.9,18,49.8,0,49.5,49.5,0
66.591,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.5,37,14.25,14.53,15.6,25.7,14,8.13,712.3,1609,8.5,6.8,3.9,18,50,0,49.2,49.2,0
66.711,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.5,37,14.2,14.6,15.6,25.7,14,8.11,682.2,1608,9.2,6.7,3.8,18,49.8,0,49.5,49.5,0
66.829,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,83.8,37,14.13,14.66,15.7,25.7,14,8.06,671.5,1600,8.4,6.6,3.8,18,50,0,49.5,49.5,0
66.950,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.2,14.73,15.7,25.7,14,8.11,702.5,1597,8.2,6.7,3.9,18,50,0,49.5,49.5,0
67.072,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.3,14.79,15.7,25.7,14.8,8.06,724.1,1589,8,7,3.9,18,50.1,0,49.5,49.5,0
67.190,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.46,14.87,15.8,25.7,14.8,8.11,730.1,1593,8.8,7.6,3.9,18,50.3,0,49.5,49.5,0
67.312,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.48,14.93,15.6,25.7,14.8,8.05,700.7,1592,8.4,7.7,3.8,18,49.8,0,49.5,49.5,0
67.429,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.56,14.87,15.6,25.7,14,8.01,720.3,1593,8.4,8.2,3.8,17.2,49.1,0,49.5,49.5,0
67.555,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.68,14.68,15.6,25.7,14,8.06,721.4,1595,9.1,8.3,3.9,18,50,0,49.5,49.5,0
67.673,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,14.74,14.48,15.6,25.7,14,8.05,706.1,1599,9.5,7.9,3.8,17.2,49.6,0,50.5,50.5,0
67.788,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.6,14.34,15.5,25.7,14,8.05,727.5,1606,9.3,7.7,3.9,18,49.5,0,49.5,49.5,0
67.908,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.5,37,14.38,14.18,15.6,25.7,14,8.14,734,1611,8.9,8.5,3.9,18,50,0,50.5,50.5,0
68.033,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,14.3,14.07,15.7,25.7,14,8.19,699.4,1613,8.9,8.2,3.9,18.4,50.1,0,49.5,49.5,0
68.148,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,83.8,37,14.2,14.04,15.7,25.7,14,8.2,688.7,1616,8.1,7.5,3.9,18.4,50.3,0,49.5,49.5,0
68.262,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.23,14.11,15.6,25.7,14,8.19,707.4,1616,8.9,7.4,3.9,18.4,50,0,50.5,50.5,0
68.376,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,14.2,14.21,15.6,25.7,14,8.19,729.8,1619,8.5,7.3,3.9,18.4,49.9,0,49.5,49.5,0
68.492,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.17,14.28,15.6,25.7,14,8.14,721.4,1615,9.1,7.6,3.9,18,49.8,0,49.5,49.5,0
68.606,14.8,8.5,-10.4,0,107,0,0,0,0,0,0,4.05,84.4,37,14.18,14.33,15.7,25.7,14,8.16,691.6,1614,8.2,7.5,3.9,18.4,50,0,49.5,49.5,0
68.721,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,14.27,14.37,15.6,25.7,14,8.12,679.2,1609,7.6,7.3,3.9,18,49.8,0,49.2,49.2,0
68.840,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,14.48,14.38,15.6,25.7,14,8.06,704.6,1605,8.1,7.4,3.8,18,49.6,0,49.8,49.8,0
68.965,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.7,14.38,15.6,25.7,14,8.04,727.1,1597,8.3,7.3,3.8,18,49.5,0,50.5,50.5,0
69.091,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.2,37,14.93,14.38,15.7,25.7,14,8.05,716.6,1590,9.7,7.4,3.8,18,49.9,0,49.5,49.5,0
69.214,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,15.19,14.4,15.7,25.7,14.8,8.07,682.9,1593,10.8,7.3,3.9,18,50,0,50.5,50.5,0
69.323,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,15.09,14.46,15.8,25.7,14,8.12,704.3,1594,10.8,7.2,3.9,18,50.5,0,49.2,49.2,0
69.434,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.87,14.54,15.8,25.7,14,8.18,726,1596,10.3,7.2,3.9,18.4,50.7,0,49.5,49.5,0
69.555,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84.5,37,14.46,14.6,15.8,25.7,14,8.17,741.7,1597,8.7,7.2,3.9,18.4,50.6,0,50.5,50.5,0
69.670,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.18,14.66,15.7,25.7,14,8.13,724.8,1602,8.3,7.4,3.9,18.4,50.1,0,49.5,49.5,0
69.788,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14,14.68,15.7,25.7,14,8.13,690.5,1604,8.1,7.3,3.9,18.4,50.2,0,50.5,50.5,0
69.917,14.8,8.4,-10.4,0,107,0,0,0,0,0,0,4.05,84,37,13.91,14.66,15.6,25.7,14,8.12,700.7,1605,8.3,7,3.9,18,49.9,0,49.2,49.2,0
70.037,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,13.88,14.66,15.7,25.7,14,8.12,725,1607,9.4,6.8,3.9,18,50,0,49.5,49.5,0
70.146,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,13.92,14.68,15.6,25.7,14,8.06,722.5,1604,9.3,7,3.9,18,49.7,0,50.5,50.5,0
70.259,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.08,14.71,15.6,25.7,14,8.12,695,1604,9.3,7.4,3.8,18,50,0,49.5,49.5,0
70.365,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,14.2,14.71,15.7,25.7,14,8.08,677.8,1603,9,7.5,3.9,17.2,49.4,0,49.5,49.5,0
70.473,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.33,14.68,15.6,25.7,14,8.09,702.5,1599,9.1,7.1,3.9,18,49.9,0,49.5,49.5,0
70.586,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.43,14.66,15.6,25.7,14,8.05,717,1594,8.6,7.6,3.8,17.2,49.7,0,49.2,49.2,0
70.709,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.68,14.53,15.7,25.7,14,8.11,732,1598,9.6,8.1,3.9,18,50.1,0,49.2,49.2,0
70.833,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.87,14.34,15.7,25.7,14,8.11,718.1,1598,10.3,8.2,3.8,18,50.1,0,49.5,49.5,0
70.960,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,15.01,14.11,15.6,25.7,14,8.09,688.9,1601,9.7,9.1,3.8,18,49.9,0,49.5,49.5,0
71.076,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,14.99,13.94,15.6,25.7,14,8.09,711.2,1607,9.8,7.9,3.9,18,49.7,0,49.5,49.5,0
71.187,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,14.87,13.94,15.6,25.7,14,8.12,721.4,1608,10.4,7.5,3.9,18,49.8,0,50.5,50.5,0
71.306,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.6,14.01,15.7,25.7,14,8.17,729.3,1614,9,7.5,3.9,18.4,50,0,49.2,49.2,0
71.419,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.43,14.1,15.6,25.7,14,8.17,701,1615,8.9,7.5,3.9,18.4,50,0,50.2,50.2,0
71.528,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.35,14.25,15.6,25.7,14,8.19,698.5,1620,8.9,8.3,3.9,18.4,50,0,49.2,49.2,0
71.641,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.3,14.33,15.7,25.7,14,8.21,710.8,1622,8.9,8.2,3.9,18.4,50.1,0,49.5,49.5,0
71.758,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.24,14.38,15.7,25.7,14,8.25,729.7,1627,8.9,8.3,3.9,18.8,50.3,0,49.5,49.5,0
71.881,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.17,14.38,15.7,25.7,14,8.25,723.6,1629,8.9,8.1,3.9,18.8,50.2,0,49.5,49.5,0
71.999,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.17,14.4,15.5,25.7,14,8.13,693.9,1620,9.5,7.6,3.9,18,49.6,0,49.5,49.5,0
72.119,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,14.18,14.46,15.6,25.7,14,8.16,668.3,1621,8.8,7.4,3.9,18,49.8,0,49.5,49.5,0
72.237,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.28,14.48,15.5,25.7,14,8.08,683.5,1617,9,7.1,3.9,18,49.6,0,50.5,50.5,0
72.355,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.41,14.56,15.7,25.7,14,8.14,707.9,1610,9.1,7,3.8,18,50,0,49.2,49.2,0
72.469,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.47,14.61,15.7,25.7,14,8.18,726.9,1612,9,7.2,3.9,18.4,50.3,0,49.5,49.5,0
72.580,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.5,14.66,15.7,25.7,14,8.15,722.5,1610,8.7,7.3,3.9,18,50,0,49.5,49.5,0
72.696,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.4,37,14.53,14.66,15.6,25.7,14,8.12,698.1,1612,8.7,7.3,3.8,18.4,50,0,49.5,49.5,0
72.806,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,83.8,37,14.48,14.64,15.6,25.7,14,8.12,695.7,1609,7.9,7,3.9,18,49.9,0,49.2,49.2,0
72.916,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.54,14.61,15.7,25.7,14,8.17,710.8,1614,8.4,6.8,3.9,18.4,50,0,49.5,49.5,0
73.024,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.53,14.61,15.6,25.7,14,8.14,726.9,1612,9.3,6.9,3.8,18.4,50.1,0,49.5,49.5,0
73.142,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.4,14.64,15.6,25.7,14,8.12,743.1,1617,9.7,7.1,3.9,18,49.8,0,50.2,50.2,0
73.260,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.5,37,14.18,14.61,15.5,25.7,14,8.14,711.2,1618,9.5,6.7,3.8,18,49.8,0,49.5,49.5,0
73.375,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.04,14.58,15.6,25.7,14,8.19,697.4,1622,8.4,7.1,3.9,18,49.8,0,50.5,50.5,0
73.486,14.8,8.4,-10.4,0,106,0,0,0,0,0,0,4.05,84.2,37,14.02,14.56,15.6,25.7,14,8.17,710.1,1623,8.6,7.5,3.8,18,49.8,0,49.2,49.2,0
73.595,14.8,8.5,-10.4,0,106,0,0,0,0,0,0,4.05,84,37,14.01,14.51,15.6,25.7,14,8.19,725.2,1627,9,7.5,3.9,18.4,49.8,0,50.1,50.1,0
