﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
77.744,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,38,14.99,14.41,15.4,-2.3,-1.6,13.17,700.7,2645,6,7,5.4,22.5,51.1,0,54.6,54.6,0
77.857,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.9,14.38,15.5,-2.3,-1.6,13.22,696.9,2645,5.5,6.8,5.3,22.9,51.5,0,55.5,55.5,0
77.979,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.87,14.34,15.4,-2.3,-1.6,13.14,699.6,2644,5.5,6.9,5.3,22.5,51,0,54.5,54.5,0
78.099,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.7,38,14.93,14.34,15.2,-2.3,-1.6,13.01,696.9,2642,5.8,6.5,5.3,22.5,50.4,0,55.4,55.4,0
78.220,14.6,13.1,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,38,14.7,14.47,15.8,-2.3,-1.6,13.45,695,2640,3.7,7.1,5.6,23.2,52.6,0,55.5,55.5,0
78.333,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,38,14.66,14.66,15.9,-2.3,-1.6,13.62,702.9,2644,5,7.8,5.5,24,53.3,0,56.1,56.1,0
78.448,14.6,12.7,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,38,14.64,14.68,16.1,-2.3,-1.6,13.78,703.2,2652,5.2,7.5,5.5,24.4,53.8,0,55.5,55.5,0
78.568,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.66,14.58,15.6,-2.3,-1.6,13.46,701.3,2659,5.6,6.2,5.4,23.2,52.1,0,54.5,54.5,0
78.689,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.66,14.53,15.5,-2.3,-1.6,13.31,699.6,2659,5.5,5.8,5.4,22.9,51.4,0,54.6,54.6,0
78.807,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.73,14.61,15.4,-2.3,-1.6,13.2,698.5,2659,6.3,6.4,5.4,22.5,51,0,54.9,54.9,0
78.927,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.71,15.3,-2.3,-1.6,13.15,694.7,2652,7,7.1,5.4,22.5,50.9,0,55.5,55.5,0
79.050,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.9,14.77,15.4,-2.3,-1.6,13.17,693.1,2646,7.5,7.5,5.4,22.5,51.2,0,55,55,0
79.168,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.81,14.87,15.5,-2.3,-1.6,13.24,695.7,2649,6.6,8.4,5.4,22.9,51.4,0,55.5,55.5,0
79.280,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.84,14.64,15.5,-2.3,-1.6,13.25,693.8,2651,6.9,6.8,5.4,22.9,51.4,0,54.5,54.5,0
79.396,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.99,14.48,15.5,-2.3,-1.6,13.28,695.7,2655,7.5,6.4,5.4,22.9,51.5,0,54.6,54.6,0
79.520,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,15.03,14.46,15.5,-2.3,-1.6,13.28,695.3,2656,8.1,6.8,5.4,22.9,51.4,0,55.8,55.8,0
79.636,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.93,14.44,15.5,-2.3,-1.6,13.28,695,2655,6.2,7.2,5.4,22.9,51.4,0,55.8,55.8,0
79.746,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,73,38,14.9,14.4,15.4,-2.3,-1.6,13.31,701.3,2659,6,6.8,5.3,22.9,51.4,0,55.4,55.4,0
79.870,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.35,15.5,-2.3,-1.6,13.31,698.5,2656,5.5,6.5,5.4,22.9,51.6,0,56.3,56.3,0
79.982,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.93,14.38,15.5,-2.3,-1.6,13.34,702.5,2658,6.3,7,5.4,22.9,51.6,0,54.9,54.9,0
80.100,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.93,14.41,15.5,-2.3,-1.6,13.32,693.3,2655,6.3,7.3,5.4,22.9,51.8,0,55.5,55.5,0
80.234,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.93,14.41,15.4,-2.3,-1.6,13.19,695.3,2651,5.9,7,5.3,22.5,51.3,0,54.5,54.5,0
80.358,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.9,38,14.84,14.43,15.2,-2.3,-1.6,13,698.5,2644,5.2,6.8,5.3,22.5,50.4,0,55.5,55.5,0
80.473,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.66,14.57,15.4,-2.3,-1.6,13.21,699.1,2645,4,7,5.3,22.9,51.3,0,54.8,54.8,0
80.591,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.73,14.7,15.4,-2.3,-1.6,13.12,694.4,2639,5.5,7.7,5.3,22.5,51,0,55.7,55.7,0
80.709,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.61,14.7,15.4,-2.3,-1.6,13.21,695.8,2640,5,7.3,5.3,22.9,51.4,0,55.8,55.8,0
80.828,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.61,14.64,15.4,-2.3,-1.6,13.12,695.3,2637,5.4,6.6,5.3,22.5,51.2,0,55.3,55.3,0
80.943,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.73,14.57,15.6,-2.3,-1.6,13.26,698.5,2634,6.5,6,5.4,22.9,51.8,0,54.9,54.9,0
81.060,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.76,14.56,15.7,-2.3,-1.6,13.38,694.4,2635,6.4,6.2,5.5,23.2,52.4,0,54.9,54.9,0
81.178,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.2,38,14.79,14.61,15.9,-2.3,-1.6,13.59,695.3,2640,6.1,6.3,5.5,24,53.3,0,54.9,54.9,0
81.299,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.5,38,14.68,14.64,16,-2.3,-1.6,13.64,702.9,2647,4.9,6.4,5.5,24,53.3,0,55.9,55.9,0
81.418,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,38,14.73,14.57,15.9,-2.3,-1.6,13.61,701.8,2650,5.7,5.8,5.5,24,53.1,0,55,55,0
81.538,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,38,14.81,14.5,15.8,-2.3,-1.6,13.59,695.3,2655,5.3,6,5.5,24,52.9,0,56.2,56.2,0
81.652,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,38,15.09,14.43,15.8,-2.3,-1.6,13.66,696.9,2661,7.4,6.1,5.5,24,52.8,0,55.3,55.3,0
81.772,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,38,15.09,14.43,15.8,-2.3,-1.6,13.64,696.9,2661,7.1,6.6,5.5,24,52.9,0,55,55,0
81.890,14.6,13.2,-10.2,0,106,0,0,0,0,0,0,4.06,72.5,38,14.96,14.47,15.9,-2.3,-0.8,13.68,700.2,2669,5.8,7.2,5.6,24,53.1,0,55.5,55.5,0
82.009,14.6,13.2,-10.2,0,107,0,0,0,0,0,0,4.06,72.5,38,15.09,14.47,16,-2.3,-0.8,13.81,702.9,2675,6.8,7.3,5.6,24,53.5,0,55.6,55.6,0
82.126,14.6,13.2,-10.1,0,107,0,0,0,0,0,0,4.06,72.3,38,14.93,14.44,16.2,-1.6,-0.8,14.08,711.2,2686,5.7,7.1,5.7,24.8,54.6,0,55.6,55.6,0
82.244,14.6,13.2,-10.1,0,107,0,0,0,0,0,0,4.06,72.5,38,14.53,14.38,16.2,-1.6,-0.8,14.14,714.9,2699,3.5,6.7,5.7,24.8,54.5,0,56.5,56.5,0
82.369,14.6,13.2,-10.2,0,107,0,0,0,0,0,0,4.06,72.5,38,14.28,14.31,16.2,-1.6,-0.8,14.17,713.8,2714,2.9,6.2,5.7,24.4,54.2,0,55.7,55.7,0
82.492,14.6,12.9,-10.2,0,107,0,0,0,0,0,0,4.06,72.9,38,14.17,14.48,16,-1.6,-0.8,14.05,708.9,2720,4.1,7.1,5.6,24,53.4,0,55.2,55.2,0
82.607,14.6,13,-10.3,0,107,0,0,0,0,0,0,4.06,72.2,38,14.4,14.66,15.8,-1.6,-0.8,13.88,699.4,2724,6.7,7.8,5.6,23.2,52.7,0,55.2,55.2,0
82.728,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.2,38,14.77,14.76,15.7,-1.6,-0.8,13.87,695.3,2726,8.7,7.9,5.6,23.2,52.5,0,54.8,54.8,0
82.848,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.3,38,14.96,14.66,15.4,-1.6,-0.8,13.54,702.5,2726,9.2,6.7,5.5,22.5,51,0,54.8,54.8,0
82.963,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,38,14.7,14.64,15.3,-1.6,-0.8,13.49,702.5,2723,6.1,7,5.5,22.5,50.8,0,55.2,55.2,0
83.070,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,38,14.66,14.64,15.3,-1.6,-0.8,13.49,700.7,2720,5.9,6.7,5.5,22.5,50.8,0,54.8,54.8,0
83.186,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,38,14.6,14.68,15.3,-1.6,-0.8,13.45,696.3,2716,5.2,7,5.4,22.5,50.6,0,55.8,55.8,0
83.311,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,38,14.66,14.64,15.3,-1.6,-0.8,13.38,692,2713,6,6.6,5.4,22.5,50.8,0,54.8,54.8,0
83.427,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,38,14.66,14.68,15.2,-1.6,-0.8,13.34,696.3,2707,5.7,6.9,5.4,22.5,50.6,0,56,56,0
83.553,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,38,14.77,14.48,15.3,-2.3,-0.8,13.34,692,2698,5.9,5.6,5.4,22.5,50.8,0,55.1,55.1,0
83.671,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.9,38,15.06,14.43,15.4,-2.3,-0.8,13.42,691.3,2696,7.8,6.3,5.4,22.5,51.2,0,55.1,55.1,0
83.784,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.9,38,15.11,14.4,15.5,-2.3,-0.8,13.45,695.7,2692,7.7,6.4,5.4,22.9,51.4,0,54.7,54.7,0
83.898,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.9,38,14.87,14.4,15.4,-2.3,-0.8,13.39,695.7,2688,5.5,6.7,5.3,22.9,51,0,54.7,54.7,0
84.021,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.5,38,14.68,14.34,15.2,-2.3,-0.8,13.18,695,2684,3.1,6.3,5.3,21.8,50.4,0,54.7,54.7,0
84.132,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.7,38,14.61,14.34,15.3,-2.3,-0.8,13.29,695.8,2679,3.4,6.5,5.4,22.5,50.9,0,55.7,55.7,0
84.252,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.9,38,14.41,14.34,15.3,-2.3,-0.8,13.27,697.6,2676,2.9,6.6,5.3,22.5,50.8,0,54.7,54.7,0
84.367,14.6,12.7,-10.4,0,107,0,0,0,0,0,0,4.06,72.2,38,14.41,14.33,15.3,-2.3,-1.6,13.16,693.6,2670,3.6,6.2,5.4,22.5,50.6,0,55.6,55.6,0
84.492,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72,38,14.77,14.34,15.4,-2.3,-1.6,13.22,693.6,2660,6.1,6.3,5.3,22.5,51,0,55.5,55.5,0
84.607,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.7,38,15,14.48,15.3,-2.3,-1.6,13.16,698.1,2655,8,7,5.3,22.5,50.8,0,54.6,54.6,0
84.731,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,38,14.84,14.57,15.4,-2.3,-1.6,13.2,695.3,2652,5.5,6.9,5.3,22.5,51.1,0,54.9,54.9,0
84.849,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,38,14.84,14.61,15.3,-2.3,-1.6,13.14,695.3,2648,6.3,6.7,5.3,22.5,51,0,55.5,55.5,0
84.968,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.7,38,14.64,14.61,15.4,-2.3,-1.6,13.17,692,2647,4.4,6.4,5.4,22.5,51.1,0,54.6,54.6,0
85.086,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.5,38,14.6,14.61,15.4,-2.3,-1.6,13.21,693.1,2646,4.2,6.1,5.3,22.9,51.4,0,55.5,55.5,0
85.202,14.6,12.7,-10.3,0,107,0,0,0,0,0,0,4.06,72.3,38,14.57,14.56,15.5,-2.3,-1.6,13.2,694.2,2644,4.1,5.5,5.4,22.9,51.4,0,54.6,54.6,0
85.319,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.2,38,14.64,14.58,15.4,-2.3,-1.6,13.14,701.9,2645,4.8,5.7,5.3,22.5,51,0,54.5,54.5,0
85.435,14.6,12.9,-10.3,0,107,0,0,0,0,0,0,4.06,72.7,38,14.7,14.6,15.4,-2.3,-1.6,13.1,697.4,2638,5.2,5.7,5.4,22.5,51.1,0,55.2,55.2,0
85.558,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.84,14.66,15.6,-2.3,-1.6,13.3,695.8,2641,6.7,6.4,5.4,22.9,51.8,0,54.9,54.9,0
85.681,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,15,14.54,15.6,-2.3,-1.6,13.37,695.3,2648,7.4,5,5.4,23.2,52,0,54.5,54.5,0
85.791,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,15.09,14.44,15.6,-2.3,-1.6,13.35,696.9,2650,7.8,5.7,5.4,22.9,51.9,0,54.6,54.6,0
85.911,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.9,14.47,15.6,-2.3,-1.6,13.35,695.8,2657,5.5,6.2,5.4,22.9,51.8,0,55.8,55.8,0
86.032,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,73,38,14.81,14.46,15.6,-2.3,-1.6,13.38,698.9,2658,4.2,6.5,5.4,22.9,51.8,0,55.8,55.8,0
86.147,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.76,14.51,15.5,-2.3,-1.6,13.34,697.4,2663,4,7.5,5.4,22.9,51.6,0,54.6,54.6,0
86.269,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.2,38,14.57,14.46,15.5,-2.3,-0.8,13.34,699.1,2670,3.7,6.9,5.4,22.9,51.4,0,54.7,54.7,0
86.391,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.34,14.38,15.4,-2.3,-0.8,13.32,696.3,2668,2.7,6.4,5.4,22.9,51.4,0,54.7,54.7,0
86.511,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.7,38,14.53,14.31,15.4,-2.3,-0.8,13.25,695,2669,4.7,5.7,5.4,22.5,51,0,54.6,54.6,0
86.622,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.96,14.31,15.4,-2.3,-0.8,13.25,699.4,2668,7.7,6.1,5.3,22.5,51,0,54.7,54.7,0
86.737,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,15,14.41,15.4,-2.3,-1.6,13.23,694.7,2662,7.1,6.7,5.4,22.5,51,0,55.9,55.9,0
86.856,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.84,14.57,15.4,-2.3,-1.6,13.24,696.9,2663,5.3,6.8,5.3,22.5,51,0,54.9,54.9,0
86.979,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.2,38,14.73,14.66,15.3,-2.3,-1.6,13.2,696.9,2661,4.9,7.1,5.4,22.5,51,0,55.9,55.9,0
87.097,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.5,38,14.68,14.64,15.4,-2.3,-1.6,13.18,700.7,2660,4.5,6.4,5.4,22.5,50.8,0,54.9,54.9,0
87.210,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.64,14.64,15.4,-2.3,-1.6,13.21,693.3,2661,4.6,6.3,5.4,22.5,51,0,54.6,54.6,0
87.322,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.2,38,14.68,14.6,15.4,-2.3,-1.6,13.2,693.8,2657,5.1,5.9,5.3,22.5,51,0,55.9,55.9,0
87.437,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72,38,14.71,14.57,15.4,-2.3,-1.6,13.26,699.1,2658,5.3,5.6,5.4,22.9,51.3,0,56.3,56.3,0
87.556,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.9,38,14.7,14.61,15.4,-2.3,-1.6,13.26,698.1,2656,5.1,5.8,5.4,22.9,51.4,0,56.3,56.3,0
87.678,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.9,38,14.68,14.66,15.6,-2.3,-1.6,13.4,696.3,2658,4.7,6.1,5.5,22.9,51.9,0,55,55,0
87.798,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.81,14.61,15.8,-2.3,-1.6,13.57,695.3,2663,6.1,5.8,5.5,23.2,52.6,0,55.3,55.3,0
87.915,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,15.03,14.53,15.7,-2.3,-0.8,13.53,696.3,2665,7.1,5.9,5.4,23.2,52.4,0,55.9,55.9,0
88.023,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,15.03,14.47,15.5,-2.3,-0.8,13.38,698.1,2666,6.2,6,5.4,22.9,51.6,0,55,55,0
88.141,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.7,38,14.93,14.44,15.4,-2.3,-0.8,13.33,697.4,2669,5.1,6.2,5.4,22.9,51.4,0,55.9,55.9,0
88.259,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,71.6,38,14.84,14.44,15.7,-2.3,-0.8,13.54,701.9,2674,4.2,6.4,5.5,23.2,52.3,0,56,56,0
88.372,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.81,14.4,15.7,-2.3,-0.8,13.63,703.4,2680,4.5,6.4,5.5,23.2,52.4,0,55.2,55.2,0
88.489,14.6,12.9,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.64,14.41,15.7,-2.3,-0.8,13.64,703.9,2685,3.9,6.6,5.5,23.2,52.3,0,56.1,56.1,0
88.610,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.2,38,14.33,14.44,15.7,-2.3,-0.8,13.64,704.3,2691,2.5,6.8,5.4,23.2,52.2,0,54.8,54.8,0
88.720,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.46,14.34,15.4,-2.3,-0.8,13.45,697.4,2692,3.9,5.7,5.4,22.9,51.3,0,54.8,54.8,0
88.837,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.5,38,14.81,14.43,15.3,-2.3,-0.8,13.32,691.5,2691,6.1,6.5,5.4,22.5,50.8,0,54.8,54.8,0
88.946,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.2,38,14.96,14.54,15.3,-2.3,-0.8,13.34,690.9,2685,7.3,6.9,5.4,22.5,51,0,55.1,55.1,0
89.072,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.7,38,15,14.68,15.3,-2.3,-0.8,13.32,694.7,2684,7.8,7.7,5.4,22.5,50.9,0,54.1,54.1,0
89.190,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.5,38,14.84,14.68,15.3,-2.3,-0.8,13.29,697.9,2682,6.1,7,5.4,22.5,51,0,54.7,54.7,0
89.312,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.66,14.7,15.4,-2.3,-0.8,13.34,700,2679,4.3,6.9,5.4,22.9,51.2,0,54.7,54.7,0
89.421,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.57,14.64,15.4,-2.3,-0.8,13.36,699.1,2679,3.7,6.4,5.4,22.9,51.4,0,54.2,54.2,0
89.540,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.57,14.64,15.4,-2.3,-0.8,13.37,697.4,2681,3.9,6.2,5.4,22.9,51.3,0,56,56,0
89.661,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72,38,14.61,14.6,15.4,-2.3,-0.8,13.38,699.6,2680,4.4,5.6,5.4,22.9,51.3,0,55.1,55.1,0
89.779,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.5,38,14.64,14.57,15.3,-2.3,-0.8,13.23,698.9,2679,4.3,5.5,5.3,22.5,50.6,0,54.7,54.7,0
89.900,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.7,38,14.76,14.5,15.3,-2.3,-0.8,13.22,693.1,2671,5,5,5.4,22.5,50.8,0,54.7,54.7,0
90.021,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,15.03,14.44,15.4,-2.3,-0.8,13.29,689.9,2670,7,5.2,5.4,22.5,51,0,55,55,0
90.133,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.7,38,15.06,14.43,15.3,-2.3,-1.6,13.22,688.8,2668,6,5.6,5.3,22.5,50.8,0,55,55,0
90.248,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.2,38,15.03,14.41,15.3,-2.3,-1.6,13.15,693.3,2665,5.5,5.9,5.4,22.5,50.6,0,55.6,55.6,0
90.368,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.3,38,14.9,14.38,15.4,-2.3,-0.8,13.25,692,2665,4.6,6.1,5.4,22.5,51.1,0,54.7,54.7,0
90.489,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.5,38,14.84,14.41,15.4,-2.3,-1.6,13.24,692.6,2664,3.6,6.4,5.4,22.5,51,0,54.7,54.7,0
90.606,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.5,38,14.7,14.44,15.3,-2.3,-1.6,13.19,700.7,2662,3.4,6.6,5.3,22.5,50.9,0,55.6,55.6,0
90.728,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.2,38,14.51,14.41,15.2,-2.3,-1.6,13.12,702.9,2660,3.1,6.4,5.4,22.5,50.6,0,54.1,54.1,0
90.849,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72,38,14.48,14.35,15.4,-2.3,-1.6,13.18,698.5,2662,3.4,5.9,5.4,22.5,50.9,0,55.6,55.6,0
90.967,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.77,14.43,15.4,-2.3,-1.6,13.24,695.7,2656,5.5,6.5,5.4,22.9,51.2,0,55.6,55.6,0
91.083,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.5,38,14.9,14.54,15.4,-2.3,-1.6,13.21,699.4,2656,6.4,6.6,5.3,22.5,51,0,54.6,54.6,0
91.193,14.6,12.7,-10.4,0,108,0,0,0,0,0,0,4.06,72.7,38,14.84,14.58,15.3,-2.3,-1.6,13.08,690.1,2655,5.8,6.6,5.3,22.5,50.8,0,54.6,54.6,0
91.306,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.76,14.56,15.4,-2.3,-1.6,13.21,696.9,2653,4.8,5.8,5.4,22.5,51.2,0,54.6,54.6,0
91.428,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.73,14.6,15.5,-2.3,-1.6,13.25,695.8,2653,4.5,5.8,5.4,22.9,51.4,0,55,55,0
91.721,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.53,14.61,15.4,-2.3,-1.6,13.21,696.9,2654,3.2,5.3,5.3,22.5,51.1,0,54.6,54.6,0
91.840,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.3,38,14.64,14.6,15.4,-2.3,-1.6,13.14,695.3,2647,4.4,5.3,5.3,22.5,51.1,0,54.9,54.9,0
91.958,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.73,14.66,15.3,-2.3,-1.6,13.12,697.4,2645,4.9,5.7,5.3,22.5,51,0,55.6,55.6,0
92.077,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.77,14.6,15.4,-2.3,-1.6,13.18,697.9,2644,4.9,5.5,5.4,22.5,51.2,0,55.5,55.5,0
92.196,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.3,38,15.09,14.44,15.4,-2.3,-1.6,13.18,696.3,2643,7.3,4.6,5.3,22.9,51.2,0,54.6,54.6,0
92.315,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.5,38,15.06,14.41,15.3,-2.3,-1.6,13.06,696.3,2641,5.8,5.2,5.3,22.5,50.8,0,55.8,55.8,0
92.441,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.7,38,15,14.41,15.4,-2.3,-1.6,13.13,699.9,2642,5.4,5.7,5.3,22.5,51.2,0,54.9,54.9,0
92.551,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.2,38,14.87,14.41,15.6,-2.3,-1.6,13.27,698.5,2640,4.3,6,5.4,22.9,51.8,0,55.5,55.5,0
92.667,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.61,14.4,15.5,-2.3,-1.6,13.27,703.4,2646,2.6,6,5.4,22.9,51.6,0,54.9,54.9,0
92.791,14.6,12.7,-10.3,0,108,0,0,0,0,0,0,4.06,72.9,38,14.35,14.37,15.4,-2.3,-1.6,13.21,700.7,2648,2.1,5.7,5.4,22.9,51.3,0,54.6,54.6,0
92.916,14.6,12.7,-10.3,0,109,0,0,0,0,0,0,4.06,72.7,38,14.25,14.35,15.4,-2.3,-1.6,13.2,699.6,2650,2.7,5.9,5.4,22.9,51.2,0,55.9,55.9,0
