﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
164.378,14.6,12,-8.6,0,87,0,0,0,0,0,0,4.03,85.1,6,37,16.58,16.75,20.9,21.5,13.8,604.9,1857,-10.3,-8.6,5.1,30,71.9,0,43.2,58.6,38.2,0
164.509,14.6,12,-8.6,0,87,0,0,0,0,0,0,4.03,85.1,6,37,16.33,16.45,20.9,21.3,13.8,635.7,1864,-6.7,-5.2,5.1,30,72.1,0,43.2,58.6,38.3,0
164.646,14.6,12,-8.7,0,87,0,0,0,0,0,0,4.03,85.4,6,37,16.78,16.95,21.1,21.4,13.7,648.8,1858,1.3,2.8,5.1,30,72.9,0,43.2,57.6,38.3,0
164.766,14.6,12,-8.6,0,87,0,0,0,0,0,0,4.03,85.4,6,37,16.33,16.79,20.9,21.3,13.7,694.7,1859,2.7,4.5,5.1,30,72.1,0,43.2,58.6,38.2,0
164.894,14.6,12,-8.7,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15.24,15.9,21.3,21.2,13.6,714.4,1859,-0.7,2,5.1,30,73.5,0,43.1,57.5,38.2,0
165.015,14.6,12.6,-8.7,0,86,0,0,0,0,0,0,4.03,85.1,6,37,14.67,15.26,20.9,22.5,13.8,724.8,1862,-1.5,0,5.1,30,72,0,43.4,57.7,38.4,0
165.155,14.6,12.6,-8.5,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.57,15.1,21.9,22.6,14.4,734.6,1855,0.7,1.2,5.4,30,75.9,0,43.4,58.7,38.4,0
165.284,14.6,12,-8.4,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.56,15.26,22.2,21,14.1,739,1859,2.3,4.3,5.2,30.4,76.8,0,43.1,58.5,38.2,0
165.403,14.6,12,-8.7,0,86,0,0,0,0,0,0,4.03,85.9,6,37,14.5,15.01,20.9,20,13.1,748.9,1854,3.6,4.1,4.8,30,71.8,0,43,57.3,38.1,0
165.529,14.6,12,-9,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.67,14.51,20.5,20.1,12.9,698.6,1857,3.9,1.4,5,30,69.7,0,43,57.4,38.1,0
165.660,14.6,11.4,-9.1,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.9,14.23,19.6,18.6,12.3,693.9,1850,4.1,1,4.2,30,67.6,0,41.8,56.2,37,0
165.789,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15.46,14.13,19.4,18.6,12,708.9,1852,6.6,2.3,4.6,30,65.8,0,41.8,56.8,37,0
165.919,14.6,11.4,-9.8,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15.72,14.54,18.8,18.6,11.9,736,1850,6.8,5.3,4.9,28.9,63.2,0,41.8,57.1,37,0
166.049,14.6,11.4,-9.8,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15.67,15.13,18.7,18.4,11.8,695.6,1849,6.3,8.8,4.8,28.9,63,0,41.7,56,36.9,0
166.185,14.6,11.4,-9.8,0,86,0,0,0,0,0,0,4.03,85.1,6,37,15.5,15.77,18.6,18.2,11.7,688.3,1843,7,12.9,4.7,28.9,62.5,0,41.4,56.8,36.7,0
166.325,14.6,11.4,-9.8,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15.16,15.95,18.3,17.8,11.4,710.5,1847,7.1,12.1,4.5,27.8,61.3,0,41.1,55.4,36.4,0
166.449,14.6,11.4,-9.9,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.73,15.26,17.7,17.9,11.3,731.2,1836,6.7,8.1,4.4,26.2,58.8,0,41.1,55.1,36.4,0
166.579,14.6,11.4,-9.7,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.53,14.48,17.3,17.9,11.4,709.4,1842,6.7,3.3,4.2,25.5,57,0,41.1,55.5,36.4,0
166.706,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.28,14.33,17.2,17.9,11.3,667.8,1830,6.2,2.8,4.2,24.8,56.8,0,41.1,55.4,36.4,0
166.838,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.01,14.2,17.6,17.8,11.3,674.6,1836,4.5,2.7,4.1,25.9,58.3,0,41,55.4,36.3,0
166.964,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.2,6,37,13.97,14.31,17.4,17.9,11.3,706.6,1830,2.7,2.8,4.2,25.5,57.5,0,41,55.4,36.3,0
167.083,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.6,6,37,14.07,14.54,17.6,17.9,11.2,736.3,1822,2,3.1,4.2,25.9,58.5,0,41,55.3,36.3,0
167.206,14.6,11.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.28,14.91,17.4,17.9,11.2,712.1,1817,2.3,4.1,4.3,25.5,57.6,0,41,55.3,36.3,0
167.335,14.6,11.9,-9.6,0,86,0,0,0,0,0,0,4.03,84.7,6,37,14.56,14.84,18.1,18.8,11.6,676.1,1823,2.6,3,4.5,27,60.3,0,41.8,57.1,37,0
167.468,14.6,11.9,-9.4,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15,14.84,18.1,18.6,11.7,696.3,1818,4.4,3.2,4.5,27,60.5,0,41.5,55.9,36.8,0
167.588,14.6,12.5,-9.4,0,86,0,0,0,0,0,0,4.03,85.1,6,37,15.55,14.91,18.5,18.6,11.7,724.7,1815,6.7,3.6,4.6,27.8,62.2,0,41.5,55.8,36.7,0
167.710,14.6,13.1,-9.4,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15.76,15.01,18.2,18.8,11.7,748.9,1816,8.1,5.3,4.5,27.4,60.4,0,41.7,56,36.9,0
167.837,14.6,13.1,-9.4,0,86,0,0,0,0,0,0,4.03,85.2,6,37,15.59,14.84,18.9,19.2,11.9,767.1,1809,6.8,5.5,4.6,28.9,63.6,0,41.9,56.3,37.1,0
167.970,14.6,13.1,-9.3,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15.11,14.56,18.9,19.7,12.2,746.5,1805,5.8,5.4,4.8,28.9,63.4,0,42.3,56.7,37.5,0
168.094,14.6,13.1,-9.1,0,86,0,0,0,0,0,0,4.03,85.4,6,36,14.73,14.33,19.7,20,12.4,714.4,1806,4.1,6.3,4.9,29.2,66.8,0,42.5,57.9,37.6,0
168.227,14.6,13,-9.1,0,86,0,0,0,0,0,0,4.03,85.4,6,36,14.67,14.3,19.7,20.4,12.5,728.6,1801,5.1,6.6,4.9,29.2,67.2,0,42.6,56.9,37.7,0
168.358,14.6,13.7,-9,0,86,0,0,0,0,0,0,4.03,84.7,6,36,14.57,14.51,20.2,20.7,12.8,752.6,1801,5.6,6.3,4.9,29.2,68.7,0,42.6,58,37.8,0
168.484,14.6,15.8,-8.8,0,86,0,0,0,0,0,0,4.03,85.2,6,36,14.5,15.01,20.5,22.3,13.3,715.7,1794,5.7,8,5.1,29.2,70,0,42.9,57.3,38,0
168.608,14.6,15.8,-8.4,0,86,0,0,0,0,0,0,4.03,85.4,6,36,14.6,15.39,22.3,24,14.3,734.3,1794,5.5,8.8,5.5,29.2,76.7,0,43.4,57.8,38.4,0
168.735,14.6,15.8,-8,0,86,0,0,0,0,0,0,4.03,85.2,6,36,14.83,15.43,23.5,25.2,15.2,754.1,1789,6.6,8.7,5.7,29.2,81,0,43.8,58.1,38.8,0
168.871,14.6,15.8,-7.7,0,86,0,0,0,0,0,0,4.03,85.2,6,36,14.76,14.58,24.7,26.1,15.8,766,1788,5.4,4.6,5.9,29.2,85.5,0,44,58.4,39,0
168.999,14.6,15.2,-7.3,0,86,0,0,0,0,0,0,4.03,85.4,6,36,14.56,14.04,25.7,26.6,16.3,770.4,1785,3.8,2.1,6,29.2,89.4,0,44.2,58.6,39.2,0
169.126,14.6,14.7,-7.1,0,86,0,0,0,0,0,0,4.03,85.4,6,36,14.46,13.98,26.5,26.4,16.4,767.9,1782,3.7,0.8,6,29.2,92.7,0,44.2,59.5,39.1,0
169.260,14.6,14.7,-7.1,0,86,0,0,0,0,0,0,4.03,85.2,6,36,14.44,14.54,26.8,26.5,16.4,758,1783,3.6,3.6,5.8,29.2,93.7,0,44.2,59.6,39.1,0
169.383,14.6,14.7,-7.2,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.7,15.06,27,26.5,16.3,753.2,1776,4,6.4,5.8,29.2,94.1,0,44.2,59.6,39.1,0
169.510,14.6,14.7,-7.3,0,86,0,0,0,0,0,0,4.03,85.2,6,36,15.04,14.87,26.5,26.5,16.3,752.6,1780,4.2,5,5.8,29.2,92.5,0,44.2,59.2,39.1,0
169.639,14.6,14.1,-7.3,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15.2,14.37,26.2,25.9,16.3,743.8,1772,4.5,3.6,5.8,29.2,91.4,0,44,59.3,38.9,0
169.770,14.6,14.1,-7.3,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.93,13.78,26.7,25.9,16,741.8,1776,3,1.7,5.6,29.2,93.1,0,44,59.4,38.9,0
169.899,14.6,13.5,-7.7,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.47,13.8,26.4,25,15.5,736.7,1769,1.7,1,5.2,29.2,92.5,0,43.6,59,38.6,0
170.028,14.6,13.5,-8.1,0,86,0,0,0,0,0,0,4.03,85.1,6,37,14.23,14.2,25.4,24.6,15.1,732.3,1766,2.1,2.1,5.4,29.2,88,0,43.5,57.9,38.5,0
170.159,14.6,13.5,-8.3,0,86,0,0,0,0,0,0,4.03,85.6,6,37,14.17,14.61,24.4,24.4,15,735.5,1766,2.6,3.3,5.5,29.2,84.5,0,43.4,58.4,38.5,0
170.290,14.6,13.5,-8.2,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.44,15.17,24,24.2,14.8,740.1,1761,3.3,5.6,5.5,29.2,83,0,43.3,57.7,38.4,0
170.418,14.6,13.5,-8.3,0,86,0,0,0,0,0,0,4.03,85.4,6,37,14.83,15.6,24.4,23.9,14.6,735.2,1762,5.5,7.8,5.4,29.2,84.5,0,43.2,57.6,38.3,0
170.549,14.6,13.5,-8.3,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.9,15.26,23.9,23.6,14.4,740.6,1752,4.7,6.8,5.3,29.2,82.6,0,43.1,58.5,38.2,0
170.714,14.6,13.4,-8.4,0,86,0,0,0,0,0,0,4.03,85.1,6,37,14.7,14.48,23.5,23.6,14.3,745.4,1753,3.9,2.9,5.3,29.2,81.1,0,43.1,57.5,38.2,0
171.111,14.6,13.4,-8,0,86,0,0,0,0,0,0,4.03,85.2,6,37,14.56,14.87,24.2,23.6,14.2,679.2,1736,4.8,5.7,5.1,28.9,83.5,0,43,58.4,38.1,0
171.234,14.6,13.4,-8.1,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15,14.94,23.8,23.6,14.1,710.9,1737,5.8,5.8,5.1,28.9,82,0,43.1,57.4,38.1,0
171.359,14.6,12.9,-8.2,0,86,0,0,0,0,0,0,4.03,85.4,6,37,15.09,14.58,23.5,23.1,14,729.1,1733,4.6,3.5,5.1,28.9,80.9,0,42.9,57.8,38,0
171.488,14.6,13.4,-8.2,0,86,0,0,0,0,0,0,4.03,85.1,6,37,15.09,14.14,23.7,23.6,14.1,738.3,1729,3.5,2.6,5.2,28.9,81.7,0,43,58.4,38.1,0
