﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2 95oct_102ronAT_noALP
55.526,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.73,14.76,21.7,22.1,4.9,748.6,672,-1.6,6.6,2.2,0.8,61,0,32.1,45,35.1,0
55.626,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.7,14.73,21.6,22,4.9,747.8,669,-1.5,6.5,2.2,0.4,61,0,32.1,45,35.2,0
55.721,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.64,14.7,21.5,21.9,5,753.5,677,-1.8,6.4,2.2,-0.4,59.6,0,32.1,45,35.1,0
55.830,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.61,14.67,21.6,21.9,5,754.2,679,-1.9,6.2,2.3,-0.8,59.4,0,32.1,45,35.1,0
55.939,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.61,14.67,21.7,21.9,4.9,747.4,666,-1.7,6.3,2.3,0.8,61,0,32.1,46,35.2,0
56.036,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.64,14.64,21.7,22.1,4.9,737.4,671,-1.6,6.2,2.2,0.8,61.4,0,32.1,46,35.1,0
56.136,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.64,14.64,21.6,21.9,4.9,727.3,671,-1.6,6.2,2.2,-0.4,60.2,0,32.1,45,35.2,0
56.237,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.64,21.7,21.8,4.9,707.8,672,-1.6,6.2,2.2,-0.8,59.7,0,32.1,46,35.2,0
56.337,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.64,14.64,21.5,21.9,4.9,697.7,667,-1.7,6.2,2.2,0.8,59.7,0,32.1,45,35.2,0
56.436,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.64,14.67,21.6,22,4.9,699.9,659,-1.7,6.5,2.2,2.2,62.5,0,32.1,45.3,35.2,0
56.557,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,14.67,14.7,21.7,21.9,4.9,698.5,666,-1.4,6.4,2.2,0.4,60.7,0,32.1,45.3,35.2,0
56.656,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.73,21.7,21.9,4.9,713.9,663,-1.6,6.5,2.2,0.4,60.8,0,32.1,45.3,35.2,0
56.757,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.9,0,68,14.7,14.76,21.7,21.9,4.9,704.6,665,-1.4,6.6,2.2,0.8,61.3,0,32.1,46.3,35.2,0
56.858,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.73,14.76,21.8,21.9,4.9,717.3,661,-1.6,6.6,2.1,0.4,62.3,0,32.1,45.3,35.2,0
56.957,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.73,21.5,21.8,4.9,717.6,668,-1.5,6.5,2.1,0,60.7,0,32.1,45,35.2,0
57.060,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.73,14.7,21.5,21.9,4.9,724.8,671,-1.5,6.2,2.2,0,60.2,0,32.1,45,35.2,0
57.166,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.73,14.67,21.5,22,4.9,726,675,-1.5,6.4,2.2,0.8,60.2,0,32.1,46.3,35.1,0
57.268,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.73,14.67,21.5,21.9,4.9,730.7,667,-1.5,6.3,2.2,0.8,61.1,0,32.1,45.3,35.2,0
57.367,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.73,14.64,21.5,21.8,4.9,723,656,-1.5,6,2.2,3,63.4,0,32.1,45.6,35.2,0
57.468,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.7,14.64,21.6,22,4.8,732.7,655,-1.6,6.2,2.1,4.9,64.3,0,32.1,46.7,35.2,0
57.577,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.67,14.61,21.7,21.8,4.9,739,670,-1.8,6.1,2.1,-0.4,60.3,0,32.1,45.6,35.2,0
57.677,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.67,14.61,21.5,22.1,4.8,744.7,657,-1.6,6.1,2.2,4.5,64,0,32.1,45.3,35.2,0
57.778,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.67,14.6,21.3,21.9,4.9,751.2,669,-1.6,6,2.2,0.8,59.6,0,32.1,45.3,35.2,0
57.878,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.67,14.57,21.4,22,4.9,752.6,655,-1.6,5.9,2.2,6,64.5,0,32.1,45.6,35.2,0
57.977,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.64,14.57,21.5,21.8,4.9,745.3,666,-1.7,5.9,2.2,0.8,60.5,0,32.1,45.6,35.2,0
58.077,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.61,14.57,21.4,22.1,4.9,729.1,667,-1.9,5.9,2.1,4.1,62.9,0,32.1,46.3,35.2,0
58.177,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.6,14.57,21.6,21.8,4.9,715.4,656,-1.8,5.9,2.1,2.6,60.2,0,32.1,45.3,35.2,0
58.277,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.57,14.57,21.6,21.8,4.8,707.4,662,-1.8,5.8,2.2,1.1,61.2,0,32.1,45.3,35.2,0
58.377,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.57,14.6,21.5,21.7,4.8,695.4,664,-1.9,6.1,2.2,-0.4,59.7,0,32.1,45,35.2,0
58.477,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.6,14.63,21.4,21.8,4.8,706.1,656,-1.8,6.1,2.1,3.8,63.1,0,32.1,45.3,35.2,0
58.577,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.6,14.61,21.4,21.9,4.9,701.9,670,-1.8,5.9,2.1,1.1,60.5,0,32.1,45.6,35.2,0
58.677,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.61,14.64,21.4,21.9,4.9,712.3,661,-1.8,6,2.2,0.8,60.6,0,32.1,45.3,35.2,0
58.776,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.64,14.64,21.5,22.1,4.9,710.4,667,-1.8,6,2.2,1.5,62.2,0,32.1,46.3,35.2,0
58.872,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.64,21.5,22,4.9,724.3,670,-1.6,6,2.2,0.8,60.9,0,32.1,45.3,35.2,0
58.977,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.7,14.64,21.6,21.9,4.9,725,668,-1.8,5.9,2.2,0.4,60.5,0,32.1,45,35.2,0
59.073,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.73,14.64,21.5,22.1,4.9,733.5,658,-1.7,5.9,2.2,4.5,62.4,0,32.1,45.3,35.2,0
59.199,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.64,21.6,22.1,4.9,726.4,668,-1.7,5.9,2.2,1.1,61.3,0,32.1,45.3,35.2,0
59.297,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.67,21.6,21.8,4.9,735.7,667,-1.8,6,2.2,0.4,60.5,0,32.1,45.3,35.2,0
59.396,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.7,14.67,21.6,21.9,4.9,745.4,663,-1.6,6,2.2,0.4,60.3,0,32.1,45,35.2,0
59.492,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.7,14.67,21.6,22,4.9,740.1,664,-1.8,6,2.2,1.5,61.4,0,32.1,45,35.2,0
59.591,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.7,14.67,21.6,21.9,4.9,740.5,663,-1.8,6,2.2,1.1,60.9,0,32.1,45,35.2,0
59.697,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.7,21.6,21.9,4.9,744.8,662,-1.7,6.2,2.2,1.1,61.2,0,32.1,45,35.2,0
59.793,14.6,0,-9.2,0,136,0,0,0,0,0,0,72,0,68,14.7,14.7,21.6,21.9,4.9,751.1,665,-1.7,6.1,2.2,0.8,60.8,0,32.1,45,35.2,0
59.903,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.73,21.6,21.8,4.9,753.1,670,-2,6.2,2.2,0,60.2,0,32.1,45.3,35.2,0
60.008,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.7,14.76,21.5,21.8,4.9,738.8,661,-1.6,6.2,2.2,1.1,61.2,0,32.1,45.3,35.2,0
60.101,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.67,14.76,21.5,21.9,4.9,724.9,665,-2,6.2,2.2,0.8,61.2,0,32.1,45,35.2,0
60.230,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.76,21.6,21.8,4.9,710.5,667,-1.8,6.3,2.2,0,60.5,0,32.1,45.3,35.2,0
60.326,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.67,14.76,21.6,21.8,4.8,693.1,661,-1.8,6.3,2.2,1.1,61.4,0,32.1,45.3,35.2,0
60.422,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.76,21.6,22,4.8,693.3,653,-1.8,6.3,2.2,6,64.8,0,32.1,46.3,35.2,0
60.522,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.76,21.6,22,4.9,692.7,672,-1.7,6.3,2.2,0.4,61.2,0,32.1,46,35.1,0
60.621,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.79,21.6,21.7,4.9,703,666,-1.7,6.3,2.2,0,60.2,0,32.1,45.3,35.2,0
60.721,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.74,14.79,21.6,22.1,4.9,704.1,665,-1.7,6.4,2.2,4.1,63.6,0,32.1,46,35.2,0
60.822,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.74,14.81,21.6,21.9,4.9,718.6,670,-1.7,6.5,2.2,0.4,60,0,32.1,45,35.2,0
60.921,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.79,14.81,21.5,21.9,4.9,711.7,659,-1.6,6.5,2.2,2.2,61.8,0,32.1,45.6,35.2,0
61.022,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.81,14.89,21.5,21.8,4.9,724.3,668,-1.6,7,2.2,0,60,0,32.1,45.6,35.2,0
61.121,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.86,14.89,21.5,21.7,4.9,719.2,664,-1.5,6.8,2.2,0.4,59.7,0,32.1,45.3,35.2,0
61.222,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.81,14.89,21.5,21.7,4.8,732.7,657,-1.5,6.8,2.2,1.9,61.8,0,32.1,45.6,35.2,0
61.322,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.81,14.86,21.5,21.7,4.8,725.2,665,-1.8,6.8,2.2,1.9,61.9,0,32.1,46.4,35.2,0
61.422,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.81,14.81,21.4,21.8,4.9,738.9,665,-1.5,6.7,2.2,1.1,60.5,0,32.1,45,35.2,0
61.522,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.74,14.79,21.4,21.8,4.9,739.3,668,-1.8,6.6,2.2,0.4,60.1,0,32.1,45,35.2,0
61.621,14.6,0,-9.2,0,136,0,0,0,0,0,0,73,0,68,14.74,14.76,21.4,21.7,4.9,748.7,657,-1.5,6.4,2.2,0.8,60,0,32.1,45.1,35.2,0
61.723,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.76,21.5,21.9,4.8,745,660,-1.5,6.6,2.1,1.9,63.7,0,32.1,46,35.2,0
61.822,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.76,21.4,21.8,4.9,745,665,-1.5,6.6,2.2,1.1,60.5,0,32.1,45,35.2,0
61.927,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.79,21.3,21.9,4.9,723.1,659,-1.5,6.7,2.2,1.5,60.9,0,32.1,45,35.2,0
62.021,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.79,21.3,21.9,4.8,717.4,660,-1.5,6.9,2.1,4.9,63.3,0,32.1,46.1,35.2,0
62.122,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.7,14.79,21.4,21.8,4.9,705.3,668,-1.6,6.7,2.2,0.8,60.4,0,32.1,45,35.2,0
62.227,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.7,14.79,21.4,21.9,4.9,695.4,664,-1.6,6.7,2.2,1.5,61.2,0,32.1,45.3,35.2,0
62.321,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.73,14.81,21.4,21.8,4.9,694.3,667,-1.5,6.8,2.2,1.1,60.4,0,32.1,46,35.2,0
62.421,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.74,14.81,21.4,21.7,4.9,697.4,663,-1.5,6.9,2.2,0.8,60.3,0,32.1,45,35.2,0
62.522,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.74,14.86,21.5,21.9,4.8,709.9,653,-1.5,7,2.2,4.9,63.6,0,32.1,45.4,35.2,0
62.622,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.79,14.86,21.5,21.8,4.8,711.6,670,-1.4,7.1,2.1,1.1,61.1,0,32.1,46,35.2,0
62.722,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.89,21.4,21.7,4.8,712.7,655,-1,7.2,2.2,3,61.9,0,32.1,45.1,35.2,0
62.821,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.86,14.89,21.6,21.9,4.8,713.8,662,-1.3,7.2,2.2,1.1,61.2,0,32.1,45,35.2,0
62.921,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.89,14.89,21.4,21.9,4.8,720.3,652,-1.2,7.2,2.2,4.1,62.8,0,32.1,45.1,35.2,0
63.022,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.93,14.89,21.4,22.2,4.9,723.6,670,-1.2,7.3,2.1,2.2,62.2,0,32.1,45,35.1,0
63.128,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.93,14.89,21.4,22,5,732.7,679,-1.1,7.3,2.2,0.4,59.8,0,32,45,35.1,0
63.221,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.89,14.86,21.2,21.9,5,730,670,-1.1,7.1,2.2,2.2,60.6,0,32.1,46.3,35.2,0
63.321,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.86,21.1,21.7,4.9,737.9,676,-1.1,7.3,2.2,0.4,58.8,0,32.1,45,35.2,0
63.422,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.86,21.2,21.6,4.9,733.9,669,-1.1,7.3,2.2,0.8,59.6,0,32.1,45.3,35.2,0
63.521,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.86,14.86,21.3,21.9,4.9,747.7,664,-1,7.4,2.2,1.9,61,0,32.1,46,35.2,0
63.621,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.89,14.86,21.1,21.9,4.9,740.8,667,-0.8,7.4,2.2,2.6,60.4,0,32.1,45,35.2,0
63.722,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.9,0,68,14.89,14.86,21.1,21.8,4.8,740.6,658,-0.7,7.4,2.2,4.1,61.8,0,32.1,45.4,35.2,0
63.821,14.6,0,-9.1,0,136,0,0,0,0,0,0,73,0,68,14.89,14.86,21.3,21.9,4.9,721.8,661,-0.9,7.5,2.2,1.5,60.8,0,32.1,45,35.2,0
63.916,14.6,0,-9,0,136,0,0,0,0,0,0,72.9,0,68,14.86,14.89,21.8,23.2,4.9,712.8,636,-0.9,7.5,2.5,10.5,67,0,32.1,45.6,35.2,0
64.011,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.89,22.1,22.4,5,696.9,669,-1,7.6,2.3,0.8,63.3,0,32.2,45.5,35.3,0
64.112,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.89,22.2,22.1,4.9,689.4,654,-0.8,7.7,2.2,1.9,60.8,0,32.1,45.3,35.2,0
64.212,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.3,0,68,14.89,14.89,22.6,23.3,5,694.6,642,-0.6,7.7,2.5,12,69.9,0,32,45.3,35.1,0
64.312,14.6,0,-8.9,0,136,0,0,0,0,0,0,72,0,68,14.93,14.89,22.5,21.9,5,704.3,672,-0.6,7.8,2.3,-3,60.4,0,32.4,45.3,35.5,0
64.412,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.5,0,68,15,14.89,22.4,22.2,4.9,699.1,651,-0.5,7.8,2.2,2.6,61.6,0,32.1,45.3,35.2,0
64.512,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.7,0,68,15.03,14.89,22.3,22.3,4.9,699.1,654,-0.4,7.8,2.2,2.2,65,0,32.1,45.3,35.2,0
64.618,14.6,0,-9,0,136,0,0,0,0,0,0,72.2,0,68,15.07,14.89,22.1,22.1,4.9,705.1,669,-0.3,7.9,2.2,-1.1,60.9,0,32.1,45,35.1,0
64.713,14.6,0,-9,0,136,0,0,0,0,0,0,72.5,0,68,15.11,14.89,21.9,22,4.9,701,669,-0.2,7.9,2.2,-0.4,61.1,0,32.1,45,35.2,0
64.812,14.6,0,-9.1,0,136,0,0,0,0,0,0,73,0,68,15.07,14.89,21.9,22.2,4.9,718,659,-0.1,7.9,2.2,2.2,63.8,0,32.1,45,35.2,0
64.912,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,15.07,14.86,21.8,22,5,717,680,-0.1,7.9,2.3,-0.8,60.2,0,32,46,35.1,0
65.018,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,15.03,14.81,21.9,21.6,5,714.7,677,-0.1,7.8,2.2,-2.2,58.1,0,32.1,45.3,35.2,0
65.111,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,15,14.79,22,21.6,4.9,710.4,673,0,7.6,2.2,-1.9,59.2,0,32.1,45.3,35.2,0
65.214,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.96,14.73,21.7,21.9,4.9,718.4,665,-0.1,7.4,2.2,0,60.7,0,32.1,45.3,35.2,0
65.326,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.89,14.7,21.7,22,4.9,720.6,657,-0.4,7.3,2.2,2.2,62.3,0,32.1,45.6,35.2,0
65.422,14.6,0,-9.1,0,136,0,0,0,0,0,0,73,0,68,14.86,14.67,21.6,21.9,4.9,720.5,677,-0.1,7.4,2.2,0,60.7,0,32.1,46,35.1,0
65.523,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.9,0,68,14.79,14.64,21.5,21.8,4.9,727,674,-0.2,7.3,2.3,-0.4,59.6,0,32.1,45,35.2,0
65.622,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.73,14.63,21.8,22,4.9,734.2,669,-0.4,7.3,2.3,0,60.7,0,32.1,45,35.2,0
65.721,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.7,14.63,21.9,21.8,4.9,738.4,667,-0.3,7.2,2.2,-1.5,59.5,0,32.1,45,35.2,0
65.822,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.7,14.61,21.8,22,4.9,737.3,662,-0.3,7.2,2.2,0.8,62.2,0,32.1,46,35.2,0
65.922,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.61,21.6,21.9,4.9,732.7,670,-0.1,7.2,2.2,0,60.4,0,32.1,45,35.2,0
66.032,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.64,21.7,22.2,4.8,734.7,645,-0.3,7.2,2.2,8.6,63.8,0,32.1,45.7,35.2,0
66.138,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.73,14.64,21.7,21.9,4.9,742.1,673,-0.3,7.2,2.2,-0.8,60.1,0,32.1,45.3,35.2,0
66.237,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.7,14.67,21.7,21.7,4.9,741.4,667,-0.3,7.3,2.2,-0.4,60.1,0,32.1,45.1,35.2,0
66.336,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.67,14.64,21.6,21.8,4.9,745.4,661,-0.3,7,2.2,1.1,60.1,0,32.1,45.4,35.2,0
66.436,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.64,14.64,21.7,21.7,4.9,749.4,668,-0.6,7.2,2.2,-0.4,59.9,0,32.1,45.1,35.2,0
66.537,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.64,14.64,21.7,22,4.8,753.1,654,-0.4,7.2,2.2,3.8,63.6,0,32.1,45.1,35.2,0
66.636,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.61,14.64,21.7,21.9,4.9,750.1,670,-0.5,7.2,2.2,0,60.6,0,32.1,46,35.2,0
66.736,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.5,21.9,4.9,746.8,667,-0.5,7.2,2.2,0.8,60.5,0,32.1,45,35.2,0
66.837,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.57,14.64,21.5,21.9,4.9,727,663,-0.6,7.1,2.2,0,59.8,0,32.1,45.1,35.2,0
66.947,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.57,14.64,21.6,22.2,4.9,720.6,656,-0.6,7.1,2.2,4.9,64.2,0,32.1,45.3,35.2,0
67.046,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.57,14.64,21.6,22.1,5,695.8,674,-0.6,7.1,2.2,-0.4,59.9,0,32.1,45,35.1,0
67.146,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.54,14.64,21.6,21.8,4.9,695.7,661,-0.7,7.1,2.2,1.1,60.8,0,32.1,45.4,35.2,0
67.247,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.54,14.64,21.5,21.8,4.9,693.5,667,-0.7,7.1,2.2,0.4,60.5,0,32.1,45.3,35.2,0
67.347,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.57,14.64,21.5,21.7,4.9,703.6,669,-0.7,7.1,2.2,-0.8,59,0,32.1,45.4,35.2,0
67.447,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.57,14.67,21.5,21.8,4.8,699.9,657,-0.7,7.1,2.1,1.9,60.1,0,32.1,45.4,35.2,0
67.547,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.5,21.9,4.9,704.3,665,-0.5,7.1,2.2,0.8,60.9,0,32.1,45.3,35.2,0
67.646,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.6,21.8,4.8,701.4,658,-0.7,7.1,2.2,1.9,61.9,0,32.1,45.4,35.2,0
67.746,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.6,14.61,21.4,21.9,4.9,718.2,665,-0.7,7,2.2,1.5,61.5,0,32.1,46,35.2,0
67.846,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.57,14.61,21.5,21.8,4.9,716.3,672,-0.8,6.9,2.2,0,59.9,0,32.1,45,35.2,0
67.946,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.57,14.61,21.3,21.9,4.9,725.3,648,-0.8,6.9,2.2,1.1,60.2,0,32.1,45.4,35.2,0
68.046,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.57,14.61,21.3,22.1,4.9,722.2,674,-0.8,6.9,2.2,1.1,62.4,0,32.1,46,35.1,0
68.147,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.57,14.6,21.2,21.8,5,726.6,680,-0.9,6.8,2.2,0,59.2,0,32.1,46,35.1,0
68.248,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.54,14.6,21.3,21.7,4.9,727.8,675,-1.1,6.8,2.2,-0.4,58.6,0,32.1,45.3,35.2,0
68.347,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.53,14.6,21.3,21.7,4.9,734.2,665,-1,6.8,2.2,1.1,59.2,0,32.1,45.4,35.2,0
68.447,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.53,14.6,21.4,21.8,4.9,740,663,-1,6.8,2.2,1.5,60.8,0,32.1,45.7,35.2,0
68.546,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.54,14.6,21.5,21.7,4.9,748.3,666,-1,6.8,2.2,0.4,60,0,32.1,45.4,35.2,0
68.647,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.6,14.61,21.4,21.8,4.9,744.9,669,-0.8,6.8,2.2,0.4,60.4,0,32.1,46.1,35.2,0
68.742,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.61,14.61,21.4,21.6,4.9,747.8,670,-1,6.8,2.2,0,59.3,0,32.1,45.4,35.2,0
68.847,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.64,14.67,21.4,21.7,4.8,749,658,-0.9,6.9,2.2,1.1,60.4,0,32.1,45.4,35.2,0
68.946,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.64,14.7,21.5,21.7,4.8,751.3,662,-1,7,2.2,0.8,61.7,0,32.1,46.1,35.2,0
69.047,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.67,14.73,21.4,21.7,4.9,737.2,670,-0.9,7.1,2.1,0.4,59.8,0,32.1,45,35.2,0
69.166,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.67,14.73,21.4,21.7,4.9,722.7,671,-0.9,7.1,2.2,0,59.7,0,32.1,45,35.2,0
