﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
545.806,14.6,8.6,-8.5,-0.22,0,0,0,0,0,0,0,72.9,2,111,14.5,14.97,20.5,20.5,19.6,729.3,2709,1.9,4.5,7.1,30.4,69.6,0,38.9,56.6,42,0
545.897,14.6,6.9,-8.6,-0.22,0,0,0,0,0,0,0,73,2,111,14.44,14.97,20.2,17.7,18.7,727.5,2708,2.5,3.4,6.6,30.4,68.6,0,39.3,56.6,42.3,0
546.003,14.6,3.3,-9.2,-0.298,0,0,0,0,0,0,0,73.4,2,111,14.25,14.86,17.6,15.5,16.2,730.7,2707,1,1.8,5.4,27,58.4,0,37.1,54.4,40,0
546.097,14.6,2.3,-10.1,-0.298,0,0,0,0,0,0,0,72.9,2,111,13.98,14.67,15.7,14.1,14.3,711.6,2709,-1.7,0.9,5.1,23.2,51,0,35.7,53,38.6,0
546.197,14.6,1,-10.5,-0.298,0,0,0,0,0,0,0,72.7,2,111,14.01,14.6,14.2,13.2,13.1,709.9,2696,-0.7,-1.1,4.8,20.2,44.2,0,34.7,51,37.5,0
546.312,14.6,1,-10.7,-0.271,0,0,0,0,0,0,0,72,2,111,14.38,14.41,13,12,11.9,708.7,2649,1.8,-1.5,4.9,17.2,36.6,0,33.4,50.7,36,0
546.414,14.6,1.3,-10.9,-0.298,0,0,0,0,0,0,0,71.8,2,111,14.86,14.6,11.9,11.6,11.1,711.6,2692,5.5,2,4.6,11.6,28.6,0,33.2,49.4,35.8,0
546.528,14.6,2.7,-11,-0.27,0,0,0,0,0,0,0,72.3,2,111,16.05,15,11.5,11.6,10.9,713.3,2661,15.8,7.7,4.7,6.8,20.2,0,33,50.6,35.6,0
546.622,14.6,5,-11,-0.283,0,0,0,0,0,0,0,71.8,2,111,16.74,16.05,11.5,11.6,10.7,726.9,2648,19.1,17.4,4.6,12,25.2,0,33,49.2,35.6,0
546.717,14.6,8.6,-11,-0.257,0,0,0,0,0,0,0,72.3,2,111,16.13,16.05,11.6,12.2,10.9,733,2666,14.3,17.6,4.7,16.1,29.6,0,33.7,50,36.4,0
546.813,14.6,8.5,-10.8,-0.219,0,0,0,0,0,0,0,72.9,2,111,15.7,15.67,12.2,13.5,11.8,761,2640,10.4,15,5.1,16.1,32.3,0,34.8,51.1,37.5,0
546.907,14.6,9.1,-10.5,-0.219,0,0,0,0,0,0,0,72.2,2,111,14.9,15.11,13.7,14.8,12.9,757.4,2630,3.2,10.5,5.6,16.5,39.5,0,36,52.3,38.8,0
547.012,14.6,9.1,-10.3,-0.219,0,0,0,0,0,0,0,72.9,2,111,14.57,14.51,14.7,15.2,13.7,753.5,2636,0.5,5.5,5.7,19.9,46,0,36.4,52.7,39.3,0
547.113,14.6,9.8,-10.2,-0.219,0,0,0,0,0,0,0,72.7,2,111,14.5,14.08,15.1,15.9,14.2,764.1,2631,-0.1,2,5.8,21.8,47.7,0,37.1,53.4,40,0
547.214,14.6,10.8,-10.1,-0.179,0,0,0,0,0,0,0,73,2,111,14.56,13.74,15.9,16.7,14.8,751.9,2626,0.4,-0.7,6,23.2,51.7,0,37.8,54.1,40.7,0
547.314,14.6,11,-10,-0.179,0,0,0,0,0,0,0,72.2,2,111,14.79,13.65,16.5,17.5,15.5,757.4,2639,2.1,-0.7,6.4,24.4,53.9,0,38.6,54.9,41.6,0
547.413,14.6,12,-9.7,-0.179,0,0,0,0,0,0,0,72.5,2,111,15,13.85,17.7,19,16.7,753,2653,4.6,0.6,6.8,27,58.7,0,40.1,56.5,43.3,0
547.508,14.6,11.7,-9.4,-0.139,0,0,0,0,0,0,0,72.3,2,111,14.86,14.4,18.9,20.3,18,764.1,2633,5.4,3.2,7.4,28.9,63.3,0,39.8,57.5,42.9,0
547.621,14.6,12.3,-9.1,-0.139,0,0,0,0,0,0,0,72,2,111,14.5,14.97,20.3,21.6,19,775.3,2626,3.8,7.4,7.6,30,68.5,0,36.4,53.7,39.3,0
547.724,14.6,13.1,-8.7,-0.139,0,0,0,0,0,0,0,72.9,2,111,14.35,15.33,21.7,23.2,20.5,769.1,2645,3.8,8.6,7.9,30.4,73.8,0,32.8,50.1,35.4,0
547.826,14.6,13.7,-8.3,-0.139,0,0,0,0,0,0,0,73,2,111,14.46,15.16,22.7,24.6,21.8,767.8,2647,6.1,6.8,8.3,30.8,77.3,0,29.9,47.1,32.3,0
547.928,14.6,14,-7.8,-0.139,0,0,0,0,0,0,0,73.4,2,111,14.5,15,24.6,26.2,23.4,762.9,2670,7,4.8,8.6,31.5,84.9,0,26.5,43.7,28.6,0
548.022,14.6,13.7,-7.1,-0.139,0,0,0,0,0,0,0,72,2,111,14.35,14.97,26.2,27.5,24.9,746.7,2673,6.2,4.9,8.9,31.9,90.6,0,25.4,42.5,27.4,0
548.119,14.6,13.4,-6.7,-0.179,0,0,0,0,0,0,0,72.7,2,111,14.15,14.93,27.3,28.5,26,738.3,2681,4.8,5.2,9.2,31.9,94.9,0,24.6,41.6,26.5,0
548.240,14.6,9.9,-6.4,-0.219,0,0,0,0,0,0,0,72.7,2,111,14.31,14.23,28.5,27.3,26.6,735.5,2708,3.5,2.4,9.1,32.2,99.6,0,25.5,41.6,27.5,0
548.342,14.6,8.2,-6.9,-0.297,0,0,0,0,0,0,0,72.9,2,111,14.44,13.8,29.3,24.7,24.7,713.8,2708,2.3,1,7.9,32.2,102.8,0,28.9,45.1,31.2,0
548.443,14.6,6,-8.9,-0.388,0,0,0,0,0,0,0,73.2,2,111,14.57,13.74,22.2,20.9,21.8,717.3,2711,1.5,-0.2,7,31.5,76.2,0,37.9,54.2,40.9,0
548.543,14.6,4.4,-9.7,-0.415,0,0,0,0,0,0,0,73,2,111,14.2,13.47,18.6,16.9,18.3,690.6,2724,-3.5,-3.2,5.7,20.6,61.1,0,38.6,56.3,41.6,0
548.645,14.6,3.3,-10.2,-0.388,0,0,0,0,0,0,0,72.9,2,111,14.46,13.7,16,14.7,15.6,670.2,2723,-0.8,-1.2,5.5,19.9,51.5,0,36.4,53.7,39.3,0
548.738,14.6,3.9,-10.4,-0.375,0,0,0,0,0,0,0,71.6,2,111,15.04,14.07,14.8,13.7,13.9,668.8,2698,2.2,3.1,5.3,20.2,45.7,0,35.2,52.5,38,0
548.843,14.6,4.1,-10.7,-0.361,0,0,0,0,0,0,0,71.3,2,111,15.24,14.35,13.3,12.2,12.3,685.8,2660,4.8,4.7,4.7,13.9,35,0,33.7,51,36.3,0
548.961,14.6,6.6,-10.8,-0.309,0,0,0,0,0,0,0,72.3,2,111,14.86,14.76,13,13.9,12.6,707.2,2726,3.9,5.9,5.2,17.2,35.6,0,35.8,52.5,38.7,0
549.064,14.6,7.2,-10.5,-0.297,0,0,0,0,0,0,0,72.2,2,111,14.5,15.79,14,14.8,13.6,730.5,2703,1.5,13.5,5.7,19.5,41.4,0,36.4,53.7,39.3,0
549.170,14.6,7.4,-10.4,-0.297,0,0,0,0,0,0,0,72,2,111,14.6,16,14.7,15.2,14.1,741.7,2687,3.6,13.5,5.7,21.4,45.8,0,36.7,54.3,39.5,0
549.272,14.6,8.3,-10.4,-0.27,0,0,0,0,0,0,0,72.9,2,111,14.64,15.46,15,15.6,14.4,751.9,2694,4.5,7.6,5.7,21.8,47.3,0,37.1,53.4,40,0
549.368,14.6,9.2,-10.3,-0.257,0,0,0,0,0,0,0,72.9,2,111,14.46,15,15.4,16,14.8,756,2699,3.5,3.6,5.9,22.9,49.3,0,37.6,54.3,40.5,0
549.472,14.6,9.2,-10.2,-0.219,0,0,0,0,0,0,0,72.7,2,111,14.31,14.6,15.9,16.7,15.4,755.1,2702,2.6,0.5,6.1,24,51.5,0,38.3,55,41.3,0
549.568,14.6,9.7,-10,-0.219,0,0,0,0,0,0,0,72.9,2,111,14.25,14.56,16.6,17.5,16.1,761.6,2704,2.6,0,6.5,24.8,54,0,39.1,55.8,42.1,0
549.678,14.6,9.1,-9.9,-0.219,0,0,0,0,0,0,0,72.5,2,111,14.23,14.64,17.2,18,16.6,754.7,2670,2.6,0.3,6.5,25.9,56.4,0,39.3,56,42.4,0
549.792,14.6,9.4,-9.6,-0.219,0,0,0,0,0,0,0,72.5,2,111,14.14,15.04,17.9,18.7,17.1,744.8,2685,2.1,3.5,6.7,27.4,58.7,0,40.1,56.8,43.2,0
549.888,14.6,9.4,-9.5,-0.191,0,0,0,0,0,0,0,72.2,2,111,14.17,15.04,18.4,19.2,17.8,750,2707,2.3,3.4,6.9,28.5,60.9,0,40.8,57.5,44,0
549.992,14.6,9.1,-9.3,-0.179,0,0,0,0,0,0,0,72.5,2,111,14.73,14.51,19.1,19.4,18.1,752.3,2683,5.7,1.4,7,30,63.6,0,40.6,57.3,43.8,0
550.092,14.6,9.4,-9.2,-0.179,0,0,0,0,0,0,0,72.5,2,111,15.2,14.25,19.2,19.6,18.3,756.6,2692,7.5,1,6.9,30,63.7,0,40.5,57.9,43.7,0
550.192,14.6,9.2,-9,-0.179,0,0,0,0,0,0,0,72.7,2,111,15.09,14.27,19.2,19.9,18.6,762.2,2699,4.8,2.4,7,30,63.8,0,40.5,56.9,43.7,0
550.292,14.6,6.4,-8.9,-0.179,0,0,0,0,0,0,0,73,2,111,14.86,14.31,19.6,18.8,18.5,756.6,2705,2.8,3.7,6.9,30,65.4,0,40.3,57.7,43.5,0
550.392,14.6,6.4,-9.1,-0.219,0,0,0,0,0,0,0,72.7,2,111,14.76,14.25,19.7,18,17.7,739.9,2714,1,3.9,6.3,20.6,64.9,0,39.6,57.4,42.7,0
550.488,14.6,6.7,-9.6,-0.22,0,0,0,0,0,0,0,72.3,2,111,15.11,14.15,18.6,17.6,16.9,732.6,2701,4.1,3,6,19.1,60,0,39.1,55.8,42.2,0
550.592,14.6,6.4,-9.8,-0.22,0,0,0,0,0,0,0,72.5,2,111,15.29,13.91,17.7,17.1,16.5,745.9,2712,4.4,0.9,6.3,22.5,57.6,0,38.7,56.4,41.7,0
550.692,14.6,6.4,-10,-0.22,0,0,0,0,0,0,0,72.5,2,111,14.97,13.78,16.9,16.2,15.8,733.3,2708,1.6,0.1,6,25.9,54.8,0,37.8,54.5,40.8,0
550.795,14.6,6.4,-10.1,-0.22,0,0,0,0,0,0,0,71.8,2,111,14.83,13.92,16.5,16.3,15.5,735,2707,-0.2,1.3,6.1,24.8,53.4,0,37.9,54.2,40.9,0
550.896,14.6,6.4,-10,-0.22,0,0,0,0,0,0,0,72.2,2,111,14.56,14.51,16.3,16.9,15.7,731.2,2711,-0.9,4.1,6.2,24.4,52.7,0,38.5,54.8,41.5,0
551.000,14.6,6.4,-10.1,-0.22,0,0,0,0,0,0,0,72.2,2,111,14.41,15.2,16.2,16.3,15.5,738.3,2714,-0.4,6.9,6.1,24.4,52,0,37.9,54.3,40.9,0
551.104,14.6,5.7,-10.1,-0.22,0,0,0,0,0,0,0,72.5,2,111,14.46,15.37,16,15.6,15.1,747,2703,1.3,6.4,5.9,24.4,51.5,0,37.2,54.9,40.1,0
551.228,14.6,4.7,-10.2,-0.22,0,0,0,0,0,0,0,72.7,2,111,14.53,15.2,14.8,13.7,13.7,748,2684,3.4,4.8,5.4,19.1,44.5,0,35.2,52.5,37.9,0
551.333,14.6,3.7,-10.5,-0.232,0,0,0,0,0,0,0,72.7,2,111,14.5,15.04,13.3,11.9,12.1,738.5,2649,3.8,3.1,4.6,13.9,34.9,0,33.4,50.6,36,0
551.432,14.6,3.7,-10.8,-0.22,0,0,0,0,0,0,0,73.2,2,111,14.44,15.11,12.3,11.9,11.3,732.4,2693,3.7,3.4,4.8,17.2,33.1,0,33.5,49.7,36.1,0
551.532,14.6,4.3,-10.8,-0.219,0,0,0,0,0,0,0,71.8,2,111,14.35,15.2,12.5,13,11.9,725.7,2686,3.5,4,5.2,17.2,32.8,0,34.7,52.4,37.5,0
551.632,14.6,4.3,-10.8,-0.219,0,0,0,0,0,0,0,71.8,2,111,14.41,15.87,12.9,12.8,11.9,736.1,2653,4.6,9.9,5.1,17.2,35.3,0,34.2,50.4,36.9,0
551.728,14.6,4.3,-10.8,-0.219,0,0,0,0,0,0,0,72.3,2,111,14.6,16.78,12.8,12.8,12,738.5,2672,6.8,17,5.1,17.2,35.1,0,34.3,51.6,37,0
551.828,14.6,4.3,-10.8,-0.219,0,0,0,0,0,0,0,72.9,2,111,14.76,16.63,12.8,12.8,11.9,745.4,2655,8.6,15.8,5.1,17.2,35.1,0,34.2,50.8,36.9,0
551.937,14.6,4.3,-10.8,-0.219,0,0,0,0,0,0,0,72.5,2,111,14.76,15.83,12.8,12.8,11.8,744.3,2636,8.7,9.2,5,17.2,34.8,0,34.1,50.4,36.8,0
552.032,14.6,4,-10.8,-0.219,0,0,0,0,0,0,0,72.5,2,109,15.37,14.86,12.6,12.8,11.8,745.4,2646,13.6,3.2,5,17.2,34.3,0,34.2,51.5,36.9,0
552.127,14.6,3.4,-10.9,-0.219,0,0,0,0,0,0,0,72.3,2,109,15.42,14.2,12.3,11.6,11.1,745.4,2631,11.5,-0.9,4.7,17.2,32.5,0,32.9,50.2,35.5,0
552.223,14.6,3.1,-11,-0.219,0,0,0,0,0,0,0,72.7,2,109,15.33,13.91,11.7,11.6,10.7,743.6,2613,9.8,-2.8,4.6,7.9,22.9,0,32.9,49.1,35.4,0
552.323,14.6,3.1,-11,-0.219,0,0,0,0,0,0,0,72.5,2,109,15.5,14.13,11.6,11.6,10.6,736.8,2609,11,0.9,4.6,10.5,24.9,0,32.8,50.1,35.4,0
552.423,14.6,4.8,-11,-0.219,0,0,0,0,0,0,0,72.5,2,109,15.29,14.51,11.6,11.8,10.6,742.7,2589,8.1,7,4.6,14.2,27.5,0,33,49.2,35.6,0
552.529,14.6,4.8,-11,-0.219,0,0,0,0,0,0,0,71.8,2,109,15.16,14.83,11.8,12.9,11.2,744.8,2585,6.1,11.5,4.8,15.4,30.4,0,34,50.6,36.7,0
552.697,14.6,4.5,-10.7,-0.179,0,0,0,0,0,0,0,72.7,2,109,15.37,14.93,13.1,13.2,12,744.8,2580,7.5,14,5.1,15.8,36,0,34.2,51.5,36.9,0
552.792,14.6,4.5,-10.7,-0.179,0,0,0,0,0,0,0,72.7,2,109,15.37,14.63,13.2,13,11.9,738.8,2564,6.7,10.8,5.1,14.6,36.2,0,33.9,51.5,36.6,0
552.892,14.6,5.8,-10.6,-0.179,0,0,0,0,0,0,0,72.7,2,109,15.37,14.21,13.5,14.5,12.4,739.3,2569,6.7,7.6,5.5,16.5,37.1,0,35.4,51.7,38.2,0
552.987,14.6,5.8,-10.5,-0.179,0,0,0,0,0,0,0,73,2,109,15.37,13.87,14.2,14.8,12.9,735,2564,6.6,4,5.4,17.6,42,0,35.7,52,38.5,0
553.087,14.6,5.8,-10.4,-0.179,0,0,0,0,0,0,0,72.5,2,109,15.33,13.62,14.5,14.9,13.3,743.2,2561,6.2,1.8,5.5,19.1,44.3,0,35.7,53.3,38.5,0
553.182,14.6,6.1,-10.4,-0.179,0,0,0,0,0,0,0,72.7,2,109,15.24,13.57,14.8,15.4,13.5,744.3,2552,5.3,1.7,5.6,21.4,46.1,0,36.1,52.7,38.9,0
553.279,14.6,5.8,-10.4,-0.179,0,0,0,0,0,0,0,72.2,2,109,15.24,13.61,14.9,14.7,13.2,742.3,2548,5.7,1.7,5.5,21.8,45.5,0,35.5,52.1,38.3,0
553.372,14.6,5.8,-10.4,-0.179,0,0,0,0,0,0,0,73.4,2,109,15.16,13.78,14.8,14.7,13.1,739.3,2536,4.9,3.8,5.5,21.8,45.3,0,35.4,52,38.2,0
553.472,14.6,7.4,-10.4,-0.179,0,0,0,0,0,0,0,72.9,2,109,14.86,14.34,14.9,15.4,13.5,740.5,2551,4.6,6.7,5.6,21.8,46,0,36.1,52.8,39,0
553.567,14.6,9.6,-10.3,-0.141,0,0,0,0,0,0,0,72.2,2,109,14.41,15.11,15.2,15.7,13.7,745.4,2548,2.1,12.4,5.7,22.5,48.2,0,36.3,53,39.2,0
553.662,14.6,9.9,-10.3,-0.141,0,0,0,0,0,0,0,72.5,2,109,14.31,15.55,15.5,16.2,14.1,756.3,2543,3,13.3,5.8,22.9,49.4,0,36.8,53.5,39.7,0
553.758,14.6,10.2,-10.2,-0.141,0,0,0,0,0,0,0,72.9,2,109,14.23,15.59,16,16.8,14.5,750.7,2535,3.5,12.4,5.9,24,51.5,0,37.3,54,40.2,0
553.858,14.6,10.5,-10,-0.141,0,0,0,0,0,0,0,72.3,2,109,14.25,15.2,16.6,17.5,15.1,759.1,2528,4.9,8.3,6.1,24.8,53.8,0,37.9,54.6,40.9,0
553.962,14.6,12.8,-9.8,-0.141,0,0,0,0,0,0,0,72.5,2,109,14.25,14.9,17.4,18.8,15.9,756.3,2542,5.9,5,6.5,25.9,56.9,0,39.2,55.9,42.3,0
554.077,14.6,13.5,-9.4,-0.102,0,0,0,0,0,0,0,72.3,2,109,14.2,14.76,19.3,21,17.5,767.1,2550,6.4,3.6,7.4,29.2,63.5,0,38.3,56,41.3,0
554.183,14.6,13.8,-8.8,-0.102,0,0,0,0,0,0,0,72.5,2,109,14.1,15,21.8,23.3,19.7,770.4,2556,6.3,4.5,7.9,30.4,73.6,0,33.3,50.9,35.9,0
554.283,14.6,14.8,-8.4,-0.062,0,0,0,0,0,0,0,72.7,2,109,14.25,15.55,23.8,25.5,21.6,775.8,2568,8.2,8.9,8.6,30.8,80.2,0,29.1,46.6,31.4,0
554.378,14.6,17.6,-7.8,-0.062,0,0,0,0,0,0,0,72.7,2,109,14.33,15.79,26,29,23.9,772.1,2575,8.8,10.1,9.7,31.5,89.1,0,25,42.3,26.9,0
554.472,14.6,17.3,-6.7,-0.049,0,0,0,0,0,0,0,72.2,2,109,14.5,15.16,30.2,32.6,27.2,770.9,2599,7.4,8.1,10.2,32.2,104.9,0,21.5,38.7,23.1,0
554.582,14.6,17.4,-5.5,-0.061,0,0,0,0,0,0,0,72.2,2,109,14.76,13.91,33.7,36,31,770.4,2616,6.7,5,10.9,31.5,117.3,0,18,35.2,19.5,0
554.684,14.6,17.4,-4.5,-0.101,0,0,0,0,0,0,0,72.7,2,109,14.35,13.51,36.6,38.5,33.8,744.8,2640,3.3,3.3,12,30.4,126.5,0,16.2,33.3,17.4,0
554.782,14.6,11,-3.7,-0.219,0,0,0,0,0,0,0,73.2,2,109,14.21,13.31,37,34.9,34.7,729.3,2668,0.3,1.1,11.9,30,133.6,0,18.3,34.4,19.7,0
554.879,14.6,3.1,-5.5,-0.597,0,0,0,0,0,0,0,72.9,2,109,14.44,13.51,32.5,23.8,27.6,697.9,2666,-0.5,-1.3,5.7,32.2,116.7,0,31.4,47.6,33.9,0
554.982,14.6,0,-9.2,-0.793,0,0,0,0,0,0,0,74.1,2,109,14.41,13.94,19.1,14.8,19.3,657.2,2660,-3.1,-4.5,2.1,23.6,68.9,0,36.2,53.8,39,0
555.099,14.6,1.8,-10.4,-0.611,0,0,0,0,0,0,0,72.9,2,109,13.49,13.67,14.3,13.7,14,629.1,2624,-12.8,-11.2,5.1,19.9,43.7,0,34.9,52.2,37.6,0
555.204,14.6,2.4,-10.6,-0.558,0,0,0,0,0,0,0,70.9,2,109,13.87,14.14,13.3,12.5,12.3,626.7,2658,-7.9,-7,4.9,18,38.8,0,33.9,51.5,36.6,0
555.302,14.6,5.7,-10.8,-0.519,0,0,0,0,0,0,0,70.9,2,109,15.33,16.63,12.7,13.1,12,657.8,2671,5.3,12.9,5.1,17.2,35.2,0,34.9,51.2,37.7,0
555.398,14.6,2.8,-10.7,-0.453,0,0,0,0,0,0,0,71.1,2,109,16.98,18.31,12.6,11.6,11.7,697.4,2649,20,26.2,4.8,14.2,33.7,0,33,50.3,35.6,0
555.489,14.6,1.7,-10.9,-0.453,0,0,0,0,0,0,0,72.2,2,109,16.63,18.2,12,11.6,11,716.3,2637,16.4,23.7,4.6,8.6,24.8,0,32.9,49.5,35.5,0
555.588,14.6,0,-10.9,-0.415,0,0,0,0,0,0,0,72.9,2,109,16.05,16.74,11.7,11.6,10.7,733.3,2619,12.2,14.2,4.6,3.4,16.9,0,32.9,49.1,35.5,0
555.689,14.6,0,-11,-0.401,0,0,0,0,0,0,0,73.2,2,109,15.46,15.09,11.6,11.6,10.6,735,2605,9.3,0.2,4.6,-0.8,7.9,0,32.8,49.1,35.4,0
555.788,14.6,0,-11,-0.375,0,0,0,0,0,0,0,72.7,2,109,14.9,14.4,11.5,11.6,10.5,742.7,2598,4.2,-1.9,4.5,-0.8,7.7,0,32.8,49,35.4,0
555.888,14.6,0,-11,-0.335,0,0,0,0,0,0,0,73.4,2,109,14.33,14.31,11.3,11.4,10.4,760.3,2585,0,0,4.5,3.4,0,0,32.6,48.5,35.1,0
555.988,14.6,0,-11,-0.335,0,0,0,0,0,0,0,72.5,2,109,14.13,14.41,11.3,11.4,10.3,782.9,2561,0,0,4.4,3.4,0,0,32.5,48.7,35,0
556.082,14.6,0,-10.9,-0.309,0,0,0,0,0,0,0,72.3,2,109,18.1,17.84,11.2,11.4,10.2,791.1,2555,0,0,4.4,3.4,0,0,32.4,49.7,35,0
556.178,14.6,0,-10.9,-0.309,0,0,0,0,0,0,0,72.3,2,109,33.5,32.7,11.3,11.4,10.1,800.8,2531,0,0,4.3,3.4,0,0,32.4,49.6,34.9,0
556.288,14.6,0,-10.9,-0.297,0,0,0,0,0,0,0,72,2,109,66.96,65.59,11.3,11.4,10,809.5,2495,0,0,4.3,3,0,0,32.2,49.8,34.8,0
556.378,14.6,0,-10.9,-0.297,0,0,0,0,0,0,0,72.2,2,109,115.47,134.89,11.4,11.4,9.9,815.5,2447,0,0,4.2,3,0,0,32,49.3,34.6,0
556.480,14.6,0,-10.9,-0.298,0,0,0,0,0,0,0,72.7,2,109,234.95,234.95,11.5,11.5,9.7,820.6,2384,0,0,4.1,2.6,0,0,31.8,49.3,34.3,0
556.585,14.6,0,-10.9,-0.298,0,0,0,0,0,0,0,72.5,2,109,234.95,234.95,11.5,11.5,9.5,824.9,2340,0,0,4,2.6,0,0,31.6,48.1,34.1,0
556.685,14.6,0,-10.9,-0.298,0,0,0,0,0,0,0,72,2,109,234.95,234.95,11.5,11.5,9.3,827.9,2268,0,0,3.9,1.9,0,0,31.4,48.9,33.8,0
556.779,14.6,0,-10.9,-0.298,0,0,0,0,0,0,0,72.5,2,109,234.95,234.95,11.4,11.5,9.1,827,2227,0,0,3.7,1.5,0,0,31.3,47.8,33.7,0
556.908,14.6,0,-10.9,-0.258,0,0,0,0,0,0,0,72.5,2,109,234.95,234.95,11.5,11.6,8.9,827,2158,0,0,3.7,1.5,0,0,31.4,47.6,33.8,0
557.002,14.6,0,-10.9,-0.245,0,0,0,0,0,0,0,72.9,2,109,234.95,234.95,11.7,11.6,8.7,827.8,2109,0,0,3.6,0.8,0,0,31.4,47.7,33.9,0
557.098,14.6,0,-10.9,-0.22,0,0,0,0,0,0,0,72.3,2,109,234.95,234.95,11.6,11.6,8.5,827.8,2061,0,0,3.5,0.4,0,0,31.5,47.7,34,0
557.188,14.6,0,-10.9,-0.22,0,0,0,0,0,0,0,72.5,2,108,234.95,234.95,11.6,11.6,8.3,827.8,2021,0,0,3.4,0,0,0,31.6,47.8,34,0
557.288,14.6,0,-10.9,-0.22,0,0,0,0,0,0,0,72.9,2,108,234.95,234.95,11.5,11.6,8.1,824.3,1985,0,0,3.3,0,0,0,31.6,47.8,34.1,0
557.389,14.6,0,-10.9,-0.22,0,0,0,0,0,0,0,73,2,108,234.95,234.95,11.5,11.7,8,823.3,1950,0,0,3.3,-0.8,0,0,31.6,47.9,34.1,0
557.483,14.6,0,-10.9,-0.181,0,0,0,0,0,0,0,73,2,108,234.95,234.95,11.5,11.7,7.9,822.9,1926,0,0,3.3,-0.4,0,0,31.7,48.2,34.1,0
557.579,14.6,0,-10.9,-0.181,0,0,0,0,0,0,0,73.2,2,108,234.95,234.95,11.5,11.7,7.8,822.6,1910,0,0,3.3,-0.8,0,0,31.7,47.9,34.2,0
557.678,14.6,0,-10.9,-0.181,0,0,0,0,0,0,0,73.2,2,108,234.95,234.95,11.5,11.7,7.8,820.6,1892,0,0,3.3,-0.8,0,0,31.7,47.9,34.2,0
557.778,14.6,0,-10.9,-0.154,0,0,0,0,0,0,0,73.4,2,108,234.95,234.95,11.7,11.8,7.7,819.4,1866,0,0,3.3,-0.8,0,0,31.7,48.2,34.2,0
557.872,14.6,0,-10.9,-0.142,0,0,0,0,0,0,0,73.4,2,108,234.95,234.95,11.6,11.8,7.6,819.4,1837,0,0,3.2,-1.1,0,0,31.8,48.3,34.2,0
557.972,14.6,0,-10.9,-0.142,0,0,0,0,0,0,0,73.6,2,108,234.95,234.95,11.6,11.8,7.5,820.6,1802,0,0,3.2,-1.5,0,0,31.8,48,34.3,0
558.073,14.6,0,-10.8,-0.142,0,0,0,0,0,0,0,73.7,2,108,234.95,234.95,11.6,11.9,7.4,820.2,1756,0,0,3.2,-1.9,0,0,31.9,48.1,34.4,0
558.169,14.6,0,-10.8,-0.142,0,0,0,0,0,0,0,73.9,2,108,234.95,234.95,11.7,11.9,7.2,823.8,1696,0,0,3.1,-2.2,0,0,31.9,48.2,34.4,0
558.263,14.6,0,-10.8,-0.142,0,0,0,0,0,0,0,73.9,2,108,234.95,234.95,11.8,12,7,824.9,1608,0,0,3.1,-3,0,0,32,48.2,34.5,0
558.358,14.6,0,-10.8,-0.103,0,0,0,0,0,0,0,73.7,2,108,234.95,234.95,11.8,12.1,6.7,826.3,1533,0,0,3,-3.8,0,0,32.1,48.4,34.7,0
558.448,14.6,0,-10.7,-0.103,0,0,0,0,0,0,0,73.9,2,108,234.95,234.95,11.8,12.2,6.4,827.9,1467,0,0,2.9,-4.5,0,0,32.2,48.7,34.8,0
558.548,14.6,0,-10.7,-0.104,0,0,0,0,0,0,0,73.7,2,108,234.95,234.95,12.1,12.3,6.2,831.3,1389,0,0,2.9,-6.4,0,0,32.3,48.9,34.9,0
558.649,14.6,0,-10.6,-0.104,0,0,0,0,0,0,0,73.6,2,108,234.95,234.95,12.2,12.4,5.8,832.4,1280,0,0,2.7,-7.5,0,0,32.5,48.7,35,0
558.748,14.6,0,-10.6,-0.117,0,0,0,0,0,0,0,73.9,2,108,234.95,234.95,12.3,12.5,5.5,831.1,1200,0,0,2.6,-8.6,0,0,32.6,49.1,35.1,0
558.843,14.6,0,-10.5,-0.143,0,0,0,0,0,0,0,73.7,2,108,234.95,234.95,12.3,12.5,5.2,833.8,1131,0,0,2.5,-9,0,0,32.7,48.9,35.2,0
558.941,14.6,0,-10.4,-0.117,0,0,0,0,0,0,0,73.7,2,108,234.95,234.95,12.7,15.5,5.3,831.3,1046,0,0,3.1,9.8,32,0,32.4,49.7,35,0
559.044,14.6,0,-9.3,-0.065,0,0,0,0,0,0,0,73.6,2,108,234.95,234.95,17.4,19,6.2,813.2,967,0,0,3.9,5.6,49.4,0,32.2,48.4,34.7,0
559.146,14.6,0,-9.2,-0.077,0,0,0,0,0,0,0,72,2,108,234.95,234.95,18.5,18.4,6.3,807.5,981,0,0,3,1.9,47.2,0,32.2,48.4,34.7,0
