Time,"Fuel low pressure sensor","Rail pressure","Ignition timing cylinder 1","Boost pressure"
841.982,5.77,80.15,1.50,0.76
841.982,5.77,81.51,1.50,0.76
841.982,5.77,81.51,1.50,0.76
841.983,5.77,81.51,1.50,0.75
842.034,5.80,81.51,1.50,0.75
842.034,5.80,81.51,1.50,0.75
842.035,5.80,81.51,1.50,0.75
842.035,5.80,81.51,1.50,0.76
842.082,5.78,81.51,1.50,0.76
842.082,5.78,81.51,1.50,0.76
842.082,5.78,81.51,1.50,0.76
842.083,5.78,81.51,1.50,0.76
842.152,5.80,81.51,1.50,0.76
842.152,5.80,81.51,1.50,0.76
842.152,5.80,81.51,1.50,0.76
842.153,5.80,81.51,1.50,0.76
842.211,5.80,81.51,1.50,0.76
842.211,5.80,80.15,1.50,0.76
842.212,5.80,80.15,1.50,0.76
842.212,5.80,80.15,1.50,0.75
842.272,5.79,80.15,1.50,0.75
842.272,5.79,81.51,1.50,0.75
842.273,5.79,81.51,1.00,0.75
842.273,5.79,81.51,1.00,0.75
842.351,5.80,81.51,1.00,0.75
842.351,5.80,80.15,1.00,0.75
842.352,5.80,80.15,1.00,0.75
842.352,5.80,80.15,1.00,0.75
842.411,5.79,80.15,1.00,0.75
842.412,5.79,77.44,1.00,0.75
842.412,5.79,77.44,1.00,0.75
842.413,5.79,77.44,1.00,0.75
842.471,5.83,77.44,1.00,0.75
842.471,5.83,73.36,1.00,0.75
842.472,5.83,73.36,1.00,0.75
842.472,5.83,73.36,1.00,0.76
842.571,5.78,73.36,1.00,0.76
842.572,5.78,52.98,1.00,0.76
842.572,5.78,52.98,1.00,0.76
842.572,5.78,52.98,1.00,0.76
842.636,5.74,52.98,1.00,0.76
842.636,5.74,43.47,1.00,0.76
842.637,5.74,43.47,0.50,0.76
842.637,5.74,43.47,0.50,0.76
842.702,5.71,43.47,0.50,0.76
842.702,5.71,38.04,0.50,0.76
842.702,5.71,38.04,1.00,0.76
842.703,5.71,38.04,1.00,0.77
842.772,5.67,38.04,1.00,0.77
842.772,5.67,40.76,1.00,0.77
842.773,5.67,40.76,2.50,0.77
842.773,5.67,40.76,2.50,0.77
842.820,5.74,40.76,2.50,0.77
842.820,5.74,43.47,2.50,0.77
842.821,5.74,43.47,8.00,0.77
842.821,5.74,43.47,8.00,0.76
842.871,5.78,43.47,8.00,0.76
842.871,5.78,44.83,8.00,0.76
842.872,5.78,44.83,15.00,0.76
842.872,5.78,44.83,15.00,0.77
842.920,5.82,44.83,15.00,0.77
842.920,5.82,44.83,15.00,0.77
842.921,5.82,44.83,15.00,0.77
842.921,5.82,44.83,15.00,0.77
842.982,5.79,44.83,15.00,0.77
842.982,5.79,47.55,15.00,0.77
842.983,5.79,47.55,9.00,0.77
842.983,5.79,47.55,9.00,0.76
843.035,5.82,47.55,9.00,0.76
843.035,5.82,47.55,9.00,0.76
843.035,5.82,47.55,15.00,0.76
843.036,5.82,47.55,15.00,0.74
843.091,5.80,47.55,15.00,0.74
843.091,5.80,48.91,15.00,0.74
843.092,5.80,48.91,18.00,0.74
843.092,5.80,48.91,18.00,0.74
843.140,5.82,48.91,18.00,0.74
843.140,5.82,50.27,18.00,0.74
843.141,5.82,50.27,19.50,0.74
843.141,5.82,50.27,19.50,0.72
843.200,5.82,50.27,19.50,0.72
843.200,5.82,50.27,19.50,0.72
843.200,5.82,50.27,21.00,0.72
843.201,5.82,50.27,21.00,0.71
843.267,5.85,50.27,21.00,0.71
843.268,5.85,50.27,21.00,0.71
843.268,5.85,50.27,21.50,0.71
843.268,5.85,50.27,21.50,0.70
843.332,5.88,50.27,21.50,0.70
843.332,5.88,50.27,21.50,0.70
843.333,5.88,50.27,22.50,0.70
843.333,5.88,50.27,22.50,0.67
843.395,5.85,50.27,22.50,0.67
843.396,5.85,47.55,22.50,0.67
843.396,5.85,47.55,23.00,0.67
843.396,5.85,47.55,23.00,0.66
843.460,5.77,47.55,23.00,0.66
843.461,5.77,46.19,23.00,0.66
843.461,5.77,46.19,14.00,0.66
843.461,5.77,46.19,14.00,0.64
843.524,5.76,46.19,14.00,0.64
843.524,5.76,46.19,14.00,0.64
843.524,5.76,46.19,14.00,0.64
843.525,5.76,46.19,14.00,0.64
843.606,5.78,46.19,14.00,0.64
843.606,5.78,47.55,14.00,0.64
843.607,5.78,47.55,16.50,0.64
843.607,5.78,47.55,16.50,0.63
843.662,5.77,47.55,16.50,0.63
843.662,5.77,47.55,16.50,0.63
843.662,5.77,47.55,26.00,0.63
843.663,5.77,47.55,26.00,0.62
843.740,5.78,47.55,26.00,0.62
843.740,5.78,47.55,26.00,0.62
843.741,5.78,47.55,27.00,0.62
843.741,5.78,47.55,27.00,0.59
843.811,5.76,47.55,27.00,0.59
843.811,5.76,47.55,27.00,0.59
843.812,5.76,47.55,27.00,0.59
843.812,5.76,47.55,27.00,0.56
843.911,5.77,47.55,27.00,0.56
843.911,5.77,48.91,27.00,0.56
843.912,5.77,48.91,27.50,0.56
843.912,5.77,48.91,27.50,0.48
844.020,5.82,48.91,27.50,0.48
844.020,5.82,48.91,27.50,0.48
844.021,5.82,48.91,28.50,0.48
844.021,5.82,48.91,28.50,0.36
844.073,5.83,48.91,28.50,0.36
844.073,5.83,48.91,28.50,0.36
844.073,5.83,48.91,28.50,0.36
844.074,5.83,48.91,28.50,0.31
844.140,5.82,48.91,28.50,0.31
844.141,5.82,48.91,28.50,0.31
844.141,5.82,48.91,28.50,0.31
844.141,5.82,48.91,28.50,0.26
844.200,5.84,48.91,28.50,0.26
844.200,5.84,47.55,28.50,0.26
844.201,5.84,47.55,27.00,0.26
844.201,5.84,47.55,27.00,0.23
844.263,5.85,47.55,27.00,0.23
844.263,5.85,47.55,27.00,0.23
844.264,5.85,47.55,27.00,0.23
844.264,5.85,47.55,27.00,0.21
844.320,5.84,47.55,27.00,0.21
844.320,5.84,47.55,27.00,0.21
844.321,5.84,47.55,26.00,0.21
844.321,5.84,47.55,26.00,0.19
844.380,5.82,47.55,26.00,0.19
844.380,5.82,44.83,26.00,0.19
844.381,5.82,44.83,25.50,0.19
844.381,5.82,44.83,25.50,0.17
844.452,5.86,44.83,25.50,0.17
844.452,5.86,44.83,25.50,0.17
844.453,5.86,44.83,25.50,0.17
844.453,5.86,44.83,25.50,0.16
844.512,5.85,44.83,25.50,0.16
844.513,5.85,44.83,25.50,0.16
844.513,5.85,44.83,25.50,0.16
844.513,5.85,44.83,25.50,0.15
844.585,5.85,44.83,25.50,0.15
844.586,5.85,43.47,25.50,0.15
844.586,5.85,43.47,24.50,0.15
844.586,5.85,43.47,24.50,0.15
844.642,5.79,43.47,24.50,0.15
844.642,5.79,42.11,24.50,0.15
844.643,5.79,42.11,24.50,0.15
844.643,5.79,42.11,24.50,0.15
844.712,5.84,42.11,24.50,0.15
844.713,5.84,42.11,24.50,0.15
844.713,5.84,42.11,24.50,0.15
844.714,5.84,42.11,24.50,0.14
844.760,5.79,42.11,24.50,0.14
844.760,5.79,43.47,24.50,0.14
844.761,5.79,43.47,24.50,0.14
844.761,5.79,43.47,24.50,0.14
844.820,5.82,43.47,24.50,0.14
844.820,5.82,42.11,24.50,0.14
844.821,5.82,42.11,24.00,0.14
844.821,5.82,42.11,24.00,0.14
844.889,5.80,42.11,24.00,0.14
844.889,5.80,42.11,24.00,0.14
844.889,5.80,42.11,24.00,0.14
844.890,5.80,42.11,24.00,0.14
844.940,5.77,42.11,24.00,0.14
844.940,5.77,43.47,24.00,0.14
844.941,5.77,43.47,24.00,0.14
844.941,5.77,43.47,24.00,0.13
845.003,5.84,43.47,24.00,0.13
845.004,5.84,43.47,24.00,0.13
845.004,5.84,43.47,24.00,0.13
845.004,5.84,43.47,24.00,0.13
845.066,5.85,43.47,24.00,0.13
845.066,5.85,43.47,24.00,0.13
845.067,5.85,43.47,24.00,0.13
845.067,5.85,43.47,24.00,0.13
845.131,5.83,43.47,24.00,0.13
845.132,5.83,44.83,24.00,0.13
845.132,5.83,44.83,24.00,0.13
845.133,5.83,44.83,24.00,0.13
845.205,5.82,44.83,24.00,0.13
845.206,5.82,44.83,24.00,0.13
845.206,5.82,44.83,24.00,0.13
845.206,5.82,44.83,24.00,0.13
845.252,5.83,44.83,24.00,0.13
845.253,5.83,44.83,24.00,0.13
845.253,5.83,44.83,24.00,0.13
845.253,5.83,44.83,24.00,0.13
845.302,5.88,44.83,24.00,0.13
845.303,5.88,44.83,24.00,0.13
845.303,5.88,44.83,24.00,0.13
845.303,5.88,44.83,24.00,0.13
845.402,5.83,44.83,24.00,0.13
845.403,5.83,46.19,24.00,0.13
845.403,5.83,46.19,24.00,0.13
845.404,5.83,46.19,24.00,0.13
845.491,5.84,46.19,24.00,0.13
845.492,5.84,46.19,24.00,0.13
845.492,5.84,46.19,23.00,0.13
845.492,5.84,46.19,23.00,0.13
845.552,5.83,46.19,23.00,0.13
845.552,5.83,46.19,23.00,0.13
845.553,5.83,46.19,23.00,0.13
845.553,5.83,46.19,23.00,0.12
845.632,5.80,46.19,23.00,0.12
845.632,5.80,46.19,23.00,0.12
845.632,5.80,46.19,24.00,0.12
845.633,5.80,46.19,24.00,0.12
845.682,5.79,46.19,24.00,0.12
845.682,5.79,46.19,24.00,0.12
845.683,5.79,46.19,24.00,0.12
845.683,5.79,46.19,24.00,0.12
845.740,5.77,46.19,24.00,0.12
845.741,5.77,46.19,24.00,0.12
845.741,5.77,46.19,23.00,0.12
845.741,5.77,46.19,23.00,0.12
845.800,5.79,46.19,23.00,0.12
845.800,5.79,47.55,23.00,0.12
845.801,5.79,47.55,23.00,0.12
845.801,5.79,47.55,23.00,0.12
845.872,5.78,47.55,23.00,0.12
845.873,5.78,47.55,23.00,0.12
845.873,5.78,47.55,23.00,0.12
845.873,5.78,47.55,23.00,0.12
845.943,5.82,47.55,23.00,0.12
845.943,5.82,46.19,23.00,0.12
845.943,5.82,46.19,22.50,0.12
845.944,5.82,46.19,22.50,0.11
846.000,5.82,46.19,22.50,0.11
846.001,5.82,46.19,22.50,0.11
846.001,5.82,46.19,22.50,0.11
846.001,5.82,46.19,22.50,0.11
846.062,5.84,46.19,22.50,0.11
846.062,5.84,47.55,22.50,0.11
846.062,5.84,47.55,22.50,0.11
846.063,5.84,47.55,22.50,0.11
846.112,5.85,47.55,22.50,0.11
846.112,5.85,46.19,22.50,0.11
846.113,5.85,46.19,22.50,0.11
846.113,5.85,46.19,22.50,0.11
846.180,5.83,46.19,22.50,0.11
846.181,5.83,46.19,22.50,0.11
846.181,5.83,46.19,22.50,0.11
846.181,5.83,46.19,22.50,0.12
846.243,5.82,46.19,22.50,0.12
846.243,5.82,47.55,22.50,0.12
846.244,5.82,47.55,22.50,0.12
846.244,5.82,47.55,22.50,0.12
846.302,5.85,47.55,22.50,0.12
846.302,5.85,46.19,22.50,0.12
846.303,5.85,46.19,24.00,0.12
846.303,5.85,46.19,24.00,0.14
846.375,5.83,46.19,24.00,0.14
846.375,5.83,46.19,24.00,0.14
846.375,5.83,46.19,22.50,0.14
846.376,5.83,46.19,22.50,0.20
846.441,5.85,46.19,22.50,0.20
846.441,5.85,46.19,22.50,0.20
846.442,5.85,46.19,24.00,0.20
846.442,5.85,46.19,24.00,0.35
846.516,5.84,46.19,24.00,0.35
846.517,5.84,47.55,24.00,0.35
846.517,5.84,47.55,27.50,0.35
846.518,5.84,47.55,27.50,0.52
846.580,5.82,47.55,27.50,0.52
846.581,5.82,48.91,27.50,0.52
846.581,5.82,48.91,22.50,0.52
846.581,5.82,48.91,22.50,0.66
846.632,5.82,48.91,22.50,0.66
846.632,5.82,50.27,22.50,0.66
846.632,5.82,50.27,24.00,0.66
846.633,5.82,50.27,24.00,0.69
846.692,5.79,50.27,24.00,0.69
846.692,5.79,48.91,24.00,0.69
846.692,5.79,48.91,24.00,0.69
846.693,5.79,48.91,24.00,0.68
846.747,5.76,48.91,24.00,0.68
846.747,5.76,46.19,24.00,0.68
846.747,5.76,46.19,13.50,0.68
846.748,5.76,46.19,13.50,0.68
846.793,5.71,46.19,13.50,0.68
846.793,5.71,46.19,13.50,0.68
846.793,5.71,46.19,12.00,0.68
846.794,5.71,46.19,12.00,0.68
846.847,5.67,46.19,12.00,0.68
846.847,5.67,47.55,12.00,0.68
846.847,5.67,47.55,10.50,0.68
846.848,5.67,47.55,10.50,0.68
846.913,5.68,47.55,10.50,0.68
846.913,5.68,50.27,10.50,0.68
846.914,5.68,50.27,11.00,0.68
846.914,5.68,50.27,11.00,0.69
846.972,5.66,50.27,11.00,0.69
846.972,5.66,52.98,11.00,0.69
846.973,5.66,52.98,21.00,0.69
846.973,5.66,52.98,21.00,0.70
847.032,5.69,52.98,21.00,0.70
847.032,5.69,54.34,21.00,0.70
847.032,5.69,54.34,21.00,0.70
847.033,5.69,54.34,21.00,0.70
847.091,5.66,54.34,21.00,0.70
847.092,5.66,57.06,21.00,0.70
847.092,5.66,57.06,20.00,0.70
847.093,5.66,57.06,20.00,0.69
847.156,5.66,57.06,20.00,0.69
847.156,5.66,59.77,20.00,0.69
847.156,5.66,59.77,22.50,0.69
847.157,5.66,59.77,22.50,0.68
847.200,5.71,59.77,22.50,0.68
847.201,5.71,59.77,22.50,0.68
847.201,5.71,59.77,22.50,0.68
847.201,5.71,59.77,22.50,0.69
847.269,5.79,59.77,22.50,0.69
847.270,5.79,59.77,22.50,0.69
847.270,5.79,59.77,21.50,0.69
847.271,5.79,59.77,21.50,0.68
847.332,5.80,59.77,21.50,0.68
847.332,5.80,57.06,21.50,0.68
847.333,5.80,57.06,22.50,0.68
847.333,5.80,57.06,22.50,0.67
847.391,5.79,57.06,22.50,0.67
847.392,5.79,54.34,22.50,0.67
847.392,5.79,54.34,23.00,0.67
847.392,5.79,54.34,23.00,0.66
847.461,5.71,54.34,23.00,0.66
847.461,5.71,54.34,23.00,0.66
847.462,5.71,54.34,24.00,0.66
847.462,5.71,54.34,24.00,0.66
847.523,5.73,54.34,24.00,0.66
847.523,5.73,54.34,24.00,0.66
847.523,5.73,54.34,24.50,0.66
847.524,5.73,54.34,24.50,0.64
847.596,5.72,54.34,24.50,0.64
847.596,5.72,55.70,24.50,0.64
847.597,5.72,55.70,25.50,0.64
847.597,5.72,55.70,25.50,0.64
847.672,5.71,55.70,25.50,0.64
847.673,5.71,55.70,25.50,0.64
847.673,5.71,55.70,25.50,0.64
847.673,5.71,55.70,25.50,0.62
847.801,5.71,55.70,25.50,0.62
847.801,5.71,55.70,25.50,0.62
847.802,5.71,55.70,27.00,0.62
847.802,5.71,55.70,27.00,0.49
847.954,5.78,55.70,27.00,0.49
847.955,5.78,54.34,27.00,0.49
847.955,5.78,54.34,27.50,0.49
847.955,5.78,54.34,27.50,0.35
848.012,5.79,54.34,27.50,0.35
848.012,5.79,54.34,27.50,0.35
848.013,5.79,54.34,27.00,0.35
848.013,5.79,54.34,27.00,0.30
848.108,5.82,54.34,27.00,0.30
848.108,5.82,51.62,27.00,0.30
848.108,5.82,51.62,25.50,0.30
848.109,5.82,51.62,25.50,0.22
848.220,5.83,51.62,25.50,0.22
848.221,5.83,47.55,25.50,0.22
848.221,5.83,47.55,24.00,0.22
848.221,5.83,47.55,24.00,0.14
848.272,5.83,47.55,24.00,0.14
848.272,5.83,46.19,24.00,0.14
848.272,5.83,46.19,22.50,0.14
848.273,5.83,46.19,22.50,0.13
848.320,5.80,46.19,22.50,0.13
848.321,5.80,44.83,22.50,0.13
848.321,5.80,44.83,22.50,0.13
848.321,5.80,44.83,22.50,0.12
848.383,5.83,44.83,22.50,0.12
848.384,5.83,40.76,22.50,0.12
848.384,5.83,40.76,21.50,0.12
848.385,5.83,40.76,21.50,0.11
848.452,5.85,40.76,21.50,0.11
848.452,5.85,38.04,21.50,0.11
848.452,5.85,38.04,21.50,0.11
848.453,5.85,38.04,21.50,0.11
848.522,5.85,38.04,21.50,0.11
848.523,5.85,35.32,21.50,0.11
848.523,5.85,35.32,21.50,0.11
848.523,5.85,35.32,21.50,0.14
848.580,5.82,35.32,21.50,0.14
848.581,5.82,33.96,21.50,0.14
848.581,5.82,33.96,21.50,0.14
848.581,5.82,33.96,21.50,0.23
848.652,5.79,33.96,21.50,0.23
848.653,5.79,32.60,21.50,0.23
848.653,5.79,32.60,24.00,0.23
848.653,5.79,32.60,24.00,0.33
848.701,5.82,32.60,24.00,0.33
848.701,5.82,33.96,24.00,0.33
848.702,5.82,33.96,24.50,0.33
848.702,5.82,33.96,24.50,0.34
848.772,5.79,33.96,24.50,0.34
848.773,5.79,33.96,24.50,0.34
848.773,5.79,33.96,25.50,0.34
848.773,5.79,33.96,25.50,0.37
848.832,5.79,33.96,25.50,0.37
848.833,5.79,33.96,25.50,0.37
848.833,5.79,33.96,27.00,0.37
848.833,5.79,33.96,27.00,0.45
848.894,5.74,33.96,27.00,0.45
848.894,5.74,35.32,27.00,0.45
848.895,5.74,35.32,27.50,0.45
848.895,5.74,35.32,27.50,0.54
848.943,5.72,35.32,27.50,0.54
848.943,5.72,36.68,27.50,0.54
848.944,5.72,36.68,26.00,0.54
848.944,5.72,36.68,26.00,0.60
849.012,5.69,36.68,26.00,0.60
849.012,5.69,39.40,26.00,0.60
849.013,5.69,39.40,15.50,0.60
849.013,5.69,39.40,15.50,0.64
849.071,5.67,39.40,15.50,0.64
849.072,5.67,42.11,15.50,0.64
849.072,5.67,42.11,14.50,0.64
849.073,5.67,42.11,14.50,0.68
849.122,5.66,42.11,14.50,0.68
849.123,5.66,44.83,14.50,0.68
849.123,5.66,44.83,12.50,0.68
849.123,5.66,44.83,12.50,0.68
849.180,5.65,44.83,12.50,0.68
849.181,5.65,47.55,12.50,0.68
849.181,5.65,47.55,10.50,0.68
849.181,5.65,47.55,10.50,0.69
849.242,5.65,47.55,10.50,0.69
849.243,5.65,50.27,10.50,0.69
849.243,5.65,50.27,22.50,0.69
849.243,5.65,50.27,22.50,0.69
849.314,5.67,50.27,22.50,0.69
849.314,5.67,52.98,22.50,0.69
849.315,5.67,52.98,22.50,0.69
849.315,5.67,52.98,22.50,0.69
849.372,5.67,52.98,22.50,0.69
849.373,5.67,55.70,22.50,0.69
849.373,5.67,55.70,21.50,0.69
849.373,5.67,55.70,21.50,0.70
849.431,5.68,55.70,21.50,0.70
849.432,5.68,58.42,21.50,0.70
849.432,5.68,58.42,21.00,0.70
849.433,5.68,58.42,21.00,0.69
849.492,5.68,58.42,21.00,0.69
849.493,5.68,59.77,21.00,0.69
849.493,5.68,59.77,21.00,0.69
849.494,5.68,59.77,21.00,0.67
849.555,5.72,59.77,21.00,0.67
849.555,5.72,59.77,21.00,0.67
849.556,5.72,59.77,23.00,0.67
849.556,5.72,59.77,23.00,0.66
849.602,5.72,59.77,23.00,0.66
849.603,5.72,58.42,23.00,0.66
849.603,5.72,58.42,25.50,0.66
849.604,5.72,58.42,25.50,0.66
849.660,5.67,58.42,25.50,0.66
849.661,5.67,58.42,25.50,0.66
849.661,5.67,58.42,24.00,0.66
849.661,5.67,58.42,24.00,0.66
849.721,5.67,58.42,24.00,0.66
849.721,5.67,59.77,24.00,0.66
849.722,5.67,59.77,23.00,0.66
849.722,5.67,59.77,23.00,0.65
849.772,5.76,59.77,23.00,0.65
849.773,5.76,59.77,23.00,0.65
849.773,5.76,59.77,24.00,0.65
849.773,5.76,59.77,24.00,0.67
849.831,5.72,59.77,24.00,0.67
849.832,5.72,57.06,24.00,0.67
849.832,5.72,57.06,24.00,0.67
849.832,5.72,57.06,24.00,0.68
849.893,5.69,57.06,24.00,0.68
849.893,5.69,57.06,24.00,0.68
849.893,5.69,57.06,22.50,0.68
849.894,5.69,57.06,22.50,0.70
849.952,5.74,57.06,22.50,0.70
849.952,5.74,58.42,22.50,0.70
849.952,5.74,58.42,21.00,0.70
849.953,5.74,58.42,21.00,0.68
850.021,5.74,58.42,21.00,0.68
850.021,5.74,55.70,21.00,0.68
850.022,5.74,55.70,22.50,0.68
850.022,5.74,55.70,22.50,0.66
850.072,5.73,55.70,22.50,0.66
850.072,5.73,54.34,22.50,0.66
850.072,5.73,54.34,24.00,0.66
850.073,5.73,54.34,24.00,0.65
850.140,5.68,54.34,24.00,0.65
850.141,5.68,54.34,24.00,0.65
850.141,5.68,54.34,24.00,0.65
850.142,5.68,54.34,24.00,0.63
850.202,5.67,54.34,24.00,0.63
850.203,5.67,55.70,24.00,0.63
850.203,5.67,55.70,24.00,0.63
850.203,5.67,55.70,24.00,0.63
850.262,5.69,55.70,24.00,0.63
850.263,5.69,55.70,24.00,0.63
850.263,5.69,55.70,25.50,0.63
850.263,5.69,55.70,25.50,0.63
850.322,5.69,55.70,25.50,0.63
850.323,5.69,57.06,25.50,0.63
850.323,5.69,57.06,17.50,0.63
850.323,5.69,57.06,17.50,0.61
850.380,5.71,57.06,17.50,0.61
850.381,5.71,55.70,17.50,0.61
850.381,5.71,55.70,25.50,0.61
850.381,5.71,55.70,25.50,0.60
850.442,5.72,55.70,25.50,0.60
850.443,5.72,57.06,25.50,0.60
850.443,5.72,57.06,24.50,0.60
850.444,5.72,57.06,24.50,0.60
850.503,5.72,57.06,24.50,0.60
850.503,5.72,54.34,24.50,0.60
850.503,5.72,54.34,25.50,0.60
850.504,5.72,54.34,25.50,0.60
850.563,5.71,54.34,25.50,0.60
850.563,5.71,52.98,25.50,0.60
850.563,5.71,52.98,25.50,0.60
850.564,5.71,52.98,25.50,0.60
850.612,5.71,52.98,25.50,0.60
850.612,5.71,51.62,25.50,0.60
850.612,5.71,51.62,25.50,0.60
850.613,5.71,51.62,25.50,0.60
850.663,5.69,51.62,25.50,0.60
850.663,5.69,51.62,25.50,0.60
850.663,5.69,51.62,25.50,0.60
850.664,5.69,51.62,25.50,0.59
850.732,5.72,51.62,25.50,0.59
850.732,5.72,51.62,25.50,0.59
850.732,5.72,51.62,24.50,0.59
850.733,5.72,51.62,24.50,0.58
850.782,5.71,51.62,24.50,0.58
850.783,5.71,52.98,24.50,0.58
850.783,5.71,52.98,25.50,0.58
850.783,5.71,52.98,25.50,0.58
850.840,5.69,52.98,25.50,0.58
850.841,5.69,52.98,25.50,0.58
850.841,5.69,52.98,25.50,0.58
850.841,5.69,52.98,25.50,0.57
850.892,5.68,52.98,25.50,0.57
850.893,5.68,51.62,25.50,0.57
850.893,5.68,51.62,25.50,0.57
850.893,5.68,51.62,25.50,0.56
850.952,5.69,51.62,25.50,0.56
850.952,5.69,52.98,25.50,0.56
850.952,5.69,52.98,25.50,0.56
850.953,5.69,52.98,25.50,0.54
851.002,5.68,52.98,25.50,0.54
851.003,5.68,52.98,25.50,0.54
851.003,5.68,52.98,25.50,0.54
851.004,5.68,52.98,25.50,0.54
851.060,5.66,52.98,25.50,0.54
851.061,5.66,52.98,25.50,0.54
851.061,5.66,52.98,25.50,0.54
851.061,5.66,52.98,25.50,0.53
851.123,5.68,52.98,25.50,0.53
851.123,5.68,52.98,25.50,0.53
851.123,5.68,52.98,25.50,0.53
851.124,5.68,52.98,25.50,0.53
851.181,5.69,52.98,25.50,0.53
851.181,5.69,52.98,25.50,0.53
851.181,5.69,52.98,25.50,0.53
851.182,5.69,52.98,25.50,0.53
851.232,5.71,52.98,25.50,0.53
851.233,5.71,52.98,25.50,0.53
851.233,5.71,52.98,26.00,0.53
851.233,5.71,52.98,26.00,0.51
851.300,5.69,52.98,26.00,0.51
851.301,5.69,52.98,26.00,0.51
851.301,5.69,52.98,27.00,0.51
851.302,5.69,52.98,27.00,0.51
851.363,5.68,52.98,27.00,0.51
851.363,5.68,52.98,27.00,0.51
851.363,5.68,52.98,27.00,0.51
851.364,5.68,52.98,27.00,0.50
851.421,5.71,52.98,27.00,0.50
851.421,5.71,52.98,27.00,0.50
851.421,5.71,52.98,27.00,0.50
851.422,5.71,52.98,27.00,0.49
851.473,5.72,52.98,27.00,0.49
851.474,5.72,52.98,27.00,0.49
851.474,5.72,52.98,27.00,0.49
851.474,5.72,52.98,27.00,0.48
851.532,5.73,52.98,27.00,0.48
851.532,5.73,52.98,27.00,0.48
851.533,5.73,52.98,27.00,0.48
851.533,5.73,52.98,27.00,0.47
851.581,5.73,52.98,27.00,0.47
851.581,5.73,51.62,27.00,0.47
851.582,5.73,51.62,27.00,0.47
851.582,5.73,51.62,27.00,0.47
851.672,5.73,51.62,27.00,0.47
851.672,5.73,51.62,27.00,0.47
851.673,5.73,51.62,27.00,0.47
851.673,5.73,51.62,27.00,0.46
851.726,5.73,51.62,27.00,0.46
851.727,5.73,51.62,27.00,0.46
851.727,5.73,51.62,27.00,0.46
851.727,5.73,51.62,27.00,0.46
851.801,5.76,51.62,27.00,0.46
851.801,5.76,50.27,27.00,0.46
851.801,5.76,50.27,28.50,0.46
851.802,5.76,50.27,28.50,0.49
851.863,5.72,50.27,28.50,0.49
851.863,5.72,48.91,28.50,0.49
851.863,5.72,48.91,24.00,0.49
851.864,5.72,48.91,24.00,0.59
851.922,5.78,48.91,24.00,0.59
851.922,5.78,48.91,24.00,0.59
851.922,5.78,48.91,19.00,0.59
851.923,5.78,48.91,19.00,0.65
851.972,5.77,48.91,19.00,0.65
851.972,5.77,48.91,19.00,0.65
851.972,5.77,48.91,14.00,0.65
851.973,5.77,48.91,14.00,0.70
852.032,5.77,48.91,14.00,0.70
852.032,5.77,47.55,14.00,0.70
852.033,5.77,47.55,13.00,0.70
852.033,5.77,47.55,13.00,0.70
852.093,5.74,47.55,13.00,0.70
852.093,5.74,46.19,13.00,0.70
852.093,5.74,46.19,11.50,0.70
852.094,5.74,46.19,11.50,0.71
852.161,5.73,46.19,11.50,0.71
852.161,5.73,44.83,11.50,0.71
852.161,5.73,44.83,11.00,0.71
852.162,5.73,44.83,11.00,0.71
852.213,5.72,44.83,11.00,0.71
852.213,5.72,43.47,11.00,0.71
852.213,5.72,43.47,10.50,0.71
852.214,5.72,43.47,10.50,0.72
852.283,5.69,43.47,10.50,0.72
852.283,5.69,42.11,10.50,0.72
852.284,5.69,42.11,8.50,0.72
852.284,5.69,42.11,8.50,0.72
852.341,5.68,42.11,8.50,0.72
852.341,5.68,42.11,8.50,0.72
852.341,5.68,42.11,5.50,0.72
852.342,5.68,42.11,5.50,0.73
852.403,5.66,42.11,5.50,0.73
852.403,5.66,43.47,5.50,0.73
852.403,5.66,43.47,18.50,0.73
852.404,5.66,43.47,18.50,0.74
852.481,5.68,43.47,18.50,0.74
852.481,5.68,44.83,18.50,0.74
852.481,5.68,44.83,18.00,0.74
852.482,5.68,44.83,18.00,0.74
852.569,5.65,44.83,18.00,0.74
852.570,5.65,46.19,18.00,0.74
852.570,5.65,46.19,18.50,0.74
852.570,5.65,46.19,18.50,0.74
852.621,5.66,46.19,18.50,0.74
852.621,5.66,47.55,18.50,0.74
852.621,5.66,47.55,19.50,0.74
852.622,5.66,47.55,19.50,0.73
852.681,5.65,47.55,19.50,0.73
852.681,5.65,48.91,19.50,0.73
852.681,5.65,48.91,20.00,0.73
852.682,5.65,48.91,20.00,0.72
852.792,5.68,48.91,20.00,0.72
852.792,5.68,51.62,20.00,0.72
852.792,5.68,51.62,21.00,0.72
852.793,5.68,51.62,21.00,0.69
852.863,5.69,51.62,21.00,0.69
852.863,5.69,51.62,21.00,0.69
852.863,5.69,51.62,21.50,0.69
852.864,5.69,51.62,21.50,0.68
852.921,5.71,51.62,21.50,0.68
852.921,5.71,52.98,21.50,0.68
852.921,5.71,52.98,22.50,0.68
852.922,5.71,52.98,22.50,0.67
852.983,5.72,52.98,22.50,0.67
852.983,5.72,54.34,22.50,0.67
852.984,5.72,54.34,24.00,0.67
852.984,5.72,54.34,24.00,0.66
853.032,5.71,54.34,24.00,0.66
853.032,5.71,54.34,24.00,0.66
853.032,5.71,54.34,24.00,0.66
853.033,5.71,54.34,24.00,0.65
853.093,5.69,54.34,24.00,0.65
