﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
78.585,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,14.73,13.84,19.5,20.2,4.5,714.9,647,1.3,1.5,2.1,11.2,58.5,0,31.9,44.9,35.4,0
78.676,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.79,13.87,19.6,20.1,4.5,712,670,1.3,1.5,2.1,1.5,53.9,0,31.8,44.9,35.3,0
78.865,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.86,13.92,19.7,19.7,4.5,713.1,669,1.6,1.6,2.1,0,52.4,0,31.8,44.9,35.4,0
78.946,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,15.09,14.25,19.6,19.8,4.5,701.6,666,2.1,1.7,2.1,0.8,52.6,0,31.8,45.2,35.4,0
79.030,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,15.16,14.41,19.5,19.7,4.5,702.2,666,2.2,2.2,2.1,0.8,52.6,0,31.9,45.2,35.4,0
79.127,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,15.2,14.51,19.4,19.7,4.4,693.6,663,2.1,1.8,2.1,0.8,52.2,0,31.9,44.9,35.4,0
79.210,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,15.16,14.57,19.4,19.9,4.5,687.8,660,2.1,1.9,2.1,3,53.9,0,31.8,44.6,35.4,0
79.300,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,15.09,14.64,19.4,20,4.5,689.9,661,2.1,1.7,2.1,3.8,54.6,0,31.8,44.6,35.4,0
79.424,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.97,14.67,19.3,20.1,4.5,682.7,666,2,1.7,2.1,3,54.1,0,31.8,44.3,35.3,0
79.512,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.83,14.67,19.3,19.8,4.5,681.2,672,1.9,1.5,2.1,1.9,52,0,31.8,44.6,35.3,0
79.602,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.7,14.64,19.3,19.7,4.5,672.4,669,1.5,1.2,2.1,1.1,52.1,0,31.8,44.6,35.4,0
79.698,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.63,14.6,19.3,19.7,4.5,674.3,670,1.5,1.1,2.1,2.2,52.4,0,31.8,44.6,35.4,0
80.041,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.41,14.56,19.2,19.7,4.4,659.8,660,1,0.6,2.1,3,53,0,31.9,44.6,35.4,0
80.476,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.34,14.6,19.4,20.1,4.5,689.2,669,0.7,0.4,2.1,2.2,53.5,0,31.8,44.6,35.3,0
80.676,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.28,14.63,19.4,19.9,4.5,699.4,670,0.3,0.5,2.1,1.9,52.8,0,31.8,44.6,35.3,0
80.873,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.15,14.63,19.3,20,4.5,730.1,668,0.5,0.4,2.1,3.4,53.5,0,31.8,44.3,35.3,0
80.956,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.02,14.6,19.3,19.8,4.5,742.1,669,0.4,0.4,2.1,1.9,52.6,0,31.8,44.3,35.4,0
81.044,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,13.98,14.56,19.3,19.8,4.5,739.2,667,0.2,0.1,2.1,1.5,52.5,0,31.8,44.3,35.4,0
81.180,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.98,14.53,19.2,19.6,4.5,732.1,670,0.3,0.2,2.1,1.5,52.4,0,31.8,44.3,35.4,0
81.265,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,13.98,14.51,19.2,19.5,4.4,730.5,669,0.2,0,2.1,1.5,51.7,0,31.9,44.4,35.4,0
81.345,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.01,14.48,19.2,19.7,4.4,722.5,662,0.3,-0.3,2.1,2.6,52.3,0,31.9,44.6,35.4,0
81.430,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.04,14.47,19.2,19.7,4.4,725.7,662,0.1,-0.1,2.1,2.2,52.4,0,31.9,44.6,35.4,0
81.617,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.13,14.46,19.4,19.9,4.4,720.3,656,-0.1,-0.3,2.1,4.9,55.4,0,31.9,44.4,35.4,0
81.796,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.15,14.46,19.4,19.8,4.5,713.1,663,-0.1,-0.4,2.1,2.2,53.5,0,31.8,45.3,35.4,0
81.886,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.23,14.46,19.4,19.9,4.5,704.3,657,-0.4,-0.5,2.1,3,53.8,0,31.9,44.4,35.4,0
81.975,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.27,14.47,19.4,19.9,4.5,705.1,663,-0.4,-0.5,2.1,3,54,0,31.8,44.3,35.4,0
82.070,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.33,14.48,19.4,19.9,4.5,701.8,657,-0.3,-0.5,2.1,3.8,54.3,0,31.9,44.4,35.4,0
82.178,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.35,14.48,19.4,19.9,4.5,695.2,662,-0.4,-0.5,2.1,3.4,54.1,0,31.8,44.3,35.4,0
82.285,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.4,14.48,19.4,19.9,4.5,691,663,-0.5,-0.6,2.1,2.2,53.7,0,31.8,44.3,35.4,0
82.411,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.4,14.51,19.4,19.8,4.5,687.9,661,-0.6,-0.6,2.1,2.6,53.1,0,31.9,44.4,35.4,0
82.571,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.46,14.51,19.5,19.9,4.5,683.5,660,-0.6,-0.7,2.1,3,54.8,0,31.9,44.4,35.4,0
82.656,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.51,14.53,19.4,19.6,4.4,680.2,663,-0.7,-0.7,2,1.5,52.8,0,31.9,44.4,35.4,0
82.740,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.51,14.56,19.3,19.7,4.4,680.5,656,-0.8,-0.7,2,2.6,53.3,0,31.9,44.4,35.4,0
82.849,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.5,14.56,19.2,20,4.4,673.8,656,-1,-0.7,2.1,7.1,55.3,0,31.9,45.7,35.4,0
83.023,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.47,14.57,19.2,19.9,4.4,673.8,660,-1,-0.7,2.1,3.4,53.7,0,31.9,44.4,35.4,0
83.120,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.44,14.56,19.3,19.9,4.4,666.4,657,-1.2,-1,2.1,4.5,54.6,0,31.9,44.4,35.4,0
83.211,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.44,14.56,19.3,19.8,4.4,667.4,659,-1.3,-0.9,2.1,3,53.6,0,31.9,44.4,35.4,0
83.306,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.46,14.56,19.4,20.1,4.4,665.6,653,-1.3,-0.9,2.1,7.1,56.4,0,31.9,44.4,35.4,0
83.433,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.47,14.53,19.1,20.1,4.5,663,649,-1.4,-1.1,2.1,4.5,54.3,0,31.8,44.6,35.3,0
83.527,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.47,14.51,19.2,20.1,4.5,659.1,662,-1.5,-1.2,2.1,4.9,54.6,0,31.8,44.6,35.3,0
83.887,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.51,14.51,19.3,20.1,4.5,650.8,653,-1.5,-1.2,2.1,8.2,55.2,0,31.9,44.7,35.4,0
83.984,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.51,14.56,19.4,19.7,4.5,646.8,661,-1.7,-1.3,2.2,0.8,51.8,0,31.9,44.4,35.4,0
84.150,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.53,14.57,19.5,20.1,4.5,660.2,656,-1.6,-1.2,2.2,7.5,57.5,0,31.8,45.6,35.4,0
84.240,14.6,0,-9.3,0,0,0,0,0,0,0,71.8,0,97,14.56,14.63,19.8,20.2,4.5,686.8,656,-1.6,-1.2,2.1,4.1,56.5,0,31.8,45.3,35.3,0
84.331,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,0,97,14.57,14.64,19.9,20.2,4.5,695.3,655,-1.8,-1.1,2.2,4.1,57.2,0,31.8,44.6,35.4,0
84.430,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.6,14.67,19.9,20.1,4.5,704.8,661,-1.6,-1.1,2.2,1.9,54.8,0,31.8,44.6,35.3,0
84.566,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.63,14.7,19.9,20.1,4.5,721.1,661,-1.8,-0.8,2.2,1.1,54,0,31.8,44.6,35.3,0
84.760,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.67,14.73,19.6,20,4.6,739.2,670,-1.8,-1,2.2,1.5,53.6,0,31.8,44.3,35.3,0
84.873,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.67,14.73,19.6,19.7,4.5,735.3,667,-1.8,-1,2.1,1.1,52.2,0,31.8,44.3,35.4,0
85.071,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.64,14.7,19.5,19.9,4.5,732.3,659,-1.9,-1.3,2.1,2.6,54.4,0,31.9,44.7,35.4,0
85.277,14.6,0,-9.3,0,0,0,0,0,0,0,73,0,97,14.64,14.67,19.4,19.8,4.4,723,660,-2,-1.2,2.1,3.8,54.8,0,31.9,44.4,35.4,0
85.370,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.7,14.7,19.4,19.9,4.5,721.7,668,-1.7,-1.1,2.1,2.2,53,0,31.8,45.3,35.3,0
85.460,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.73,14.73,19.2,19.6,4.5,713.1,664,-1.9,-1,2.1,1.5,51.9,0,31.9,44.4,35.4,0
85.553,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.79,14.73,19.2,19.8,4.4,710.5,656,-1.9,-1.1,2.1,4.5,54.5,0,31.9,44.4,35.4,0
85.716,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.79,14.73,19.2,20,4.4,713.3,659,-1.8,-1.1,2.1,7.1,56,0,31.8,45.3,35.4,0
85.827,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.83,14.79,19.4,19.7,4.5,706.9,668,-1.8,-0.9,2.2,1.5,52,0,31.8,44.3,35.4,0
85.940,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.86,14.83,19.3,20,4.5,703.4,657,-1.7,-0.7,2.1,4.9,56.4,0,31.8,45.6,35.4,0
86.044,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.9,14.83,19.2,19.9,4.5,698.9,663,-1.6,-0.6,2.1,4.5,54.3,0,31.8,44.6,35.4,0
86.139,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.93,14.86,19.2,20.1,4.5,695.4,649,-1.6,-0.5,2.1,11.2,53.5,0,31.9,44.7,35.4,0
86.243,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.97,14.9,19.3,20.1,4.5,689.3,661,-1.5,-0.3,2.1,4.5,57.1,0,31.8,45.3,35.3,0
86.340,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15,14.9,19.3,19.8,4.5,691.6,661,-1.2,-0.3,2.2,3.4,54,0,31.9,44.7,35.4,0
86.430,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,15.04,14.9,19.4,19.9,4.5,681.9,655,-1.3,-0.3,2.2,6,56.2,0,31.9,44.7,35.4,0
86.613,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,15.04,14.93,19.3,19.8,4.5,685.8,674,-1.3,-0.2,2.1,1.5,52.2,0,31.8,44.6,35.3,0
86.765,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,15.09,14.97,19.2,19.9,4.5,673.3,663,-1.1,0,2.1,3,53.2,0,31.8,44.3,35.4,0
86.845,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,15.04,14.93,19.3,19.8,4.5,677.4,670,-1.1,0,2.1,2.6,52.9,0,31.8,44.4,35.4,0
86.936,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.04,14.9,19.2,19.8,4.5,684.1,667,-1,0.1,2.1,2.2,52.7,0,31.8,44.4,35.4,0
87.061,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,15.04,14.83,19.2,19.7,4.5,695.4,671,-1,0,2.1,1.9,52.2,0,31.8,44.4,35.4,0
87.145,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15,14.63,19.2,19.7,4.5,709.6,665,-1,-0.2,2.1,2.6,52.7,0,31.9,44.4,35.4,0
87.243,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.97,14.56,19.2,19.8,4.5,720.7,668,-1,-0.1,2.1,2.2,51.9,0,31.8,45.7,35.4,0
87.329,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.93,14.44,19.2,19.8,4.5,738,670,-1,0,2.1,2.6,52.4,0,31.8,44.4,35.4,0
87.529,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.28,19.2,19.6,4.5,737,668,-1,-0.3,2.1,1.1,51.3,0,31.8,44.4,35.4,0
87.620,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.83,14.08,19.2,19.7,4.5,722.7,668,-1.1,-0.3,2.1,2.6,52.7,0,31.8,45.4,35.4,0
87.711,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.76,13.98,19.2,19.6,4.5,723.3,667,-1.2,-0.4,2.1,1.9,51.9,0,31.9,44.7,35.4,0
87.814,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.7,13.94,19.2,19.6,4.5,718.6,671,-1.2,-0.5,2.1,1.1,51.8,0,31.8,44.4,35.4,0
88.037,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.64,13.87,19.1,19.6,4.5,708.9,672,-1.2,-0.5,2.1,1.5,51.7,0,31.8,44.4,35.4,0
88.144,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.41,13.81,19.1,19.8,4.5,705.1,669,-1.4,-0.1,2.1,2.6,52.4,0,31.8,44.4,35.4,0
88.233,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.27,13.78,19.2,19.7,4.5,696.5,665,-1.7,-0.4,2.1,2.6,52.7,0,31.9,44.4,35.4,0
88.315,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.17,13.78,19.2,19.8,4.5,698.3,668,-1.7,-0.6,2.1,2.2,52.7,0,31.8,44.4,35.4,0
88.417,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.1,13.8,19.2,19.8,4.5,693.8,664,-1.7,-0.8,2.1,3,53,0,31.8,44.4,35.4,0
88.509,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.04,13.82,19.3,20,4.4,686.6,654,-1.6,-1,2.1,6.8,57.3,0,31.9,44.7,35.4,0
88.599,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.97,13.88,19.3,19.9,4.5,687.6,666,-1.8,-1.2,2.1,2.6,53.1,0,31.8,44.4,35.4,0
