Time (sec),AFR (AFR),Engine Speed (RPM),HPFP Control Integral (mg/stk),HPFP Control Proportional (mg/stk),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (µs),Injection Time Cylinder 1 Secondary Pulse (µs),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Load Set Point Fast (ft-lb),Load Set Point Slow (ft-lb),Press Ratio at Comp. (-),Rail Press. (psi),Relative Engine Load (%),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),AP Info:[AP3-VLK-002 v1.7.3.0-17538][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stage1 91 v103.ptm - TCM: COBB Sport v101.ptm]
30.836,13.96,1376,-12.0,1.3,-13.7,18,82,15.38,15.38,15.38,15.38,15.5,808.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1197,10,-9.0,4,4,30,291,305,33,17,-2.8,33,100,31,-68.750,0.000,0.00,0.00,17749,0
30.854,13.96,1376,-12.0,1.6,-13.3,18,82,15.75,15.75,15.38,15.38,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1183,10,-9.0,4,4,30,291,305,33,16,-2.8,33,100,31,-68.655,0.000,0.00,0.00,17682,0
30.879,13.96,1376,-12.0,1.6,-13.3,18,82,15.75,15.75,15.75,15.75,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1183,10,-9.0,4,4,30,291,305,33,16,-2.8,33,100,32,-68.475,0.000,0.00,0.00,17596,0
30.895,13.96,1376,-11.9,1.5,-13.4,18,82,15.75,15.75,15.75,15.75,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1170,10,-9.0,4,4,30,291,305,33,16,-2.8,33,100,32,-68.359,0.000,0.00,0.00,17572,0
30.914,13.96,1376,-11.9,1.3,-13.6,18,82,15.75,15.75,15.75,15.75,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1162,10,-9.0,4,4,30,291,305,33,16,-2.8,33,100,32,-68.405,0.000,0.00,0.00,17572,0
30.939,13.96,1376,-11.9,0.9,-14.0,17,82,15.75,15.75,15.75,15.75,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1157,10,-9.0,5,4,30,291,305,32,16,-2.8,33,100,32,-68.423,0.000,0.00,0.00,17523,0
30.956,13.96,1376,-11.9,1.3,-13.6,17,82,15.75,15.75,15.75,15.75,15.5,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1143,10,-9.1,5,4,30,291,305,32,16,-2.8,33,100,32,-68.423,0.000,0.00,0.00,17480,0
30.978,14.11,1376,-11.8,1.9,-12.9,17,82,15.75,15.75,15.75,15.75,15.5,808.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,30,1.03,1126,10,-9.1,5,4,30,291,305,32,16,-2.8,33,100,32,-68.460,0.000,0.00,0.00,17572,0
30.995,14.11,1376,-11.7,2.1,-12.6,17,82,15.75,15.75,15.75,15.75,15.5,812.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1115,10,-9.1,5,4,30,291,305,32,16,-2.8,34,100,32,-68.460,0.000,0.00,0.00,17615,0
31.023,14.11,1376,-11.6,1.8,-12.8,17,82,15.75,15.75,15.75,15.75,15.5,812.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1107,10,-9.1,5,4,30,291,305,32,16,-2.8,34,100,32,-68.460,0.000,0.00,0.00,17554,0
31.045,14.11,1376,-11.6,1.6,-13.0,17,82,15.75,15.75,15.75,15.75,15.5,820.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1095,10,-9.0,5,4,30,291,305,32,16,-2.8,34,100,32,-68.420,0.000,0.00,0.00,17603,0
31.063,14.11,1376,-11.5,1.9,-12.6,17,82,15.75,15.75,15.75,15.75,15.5,828.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1082,10,-9.0,5,4,30,291,305,33,16,-2.8,34,100,32,-68.402,0.000,0.00,0.00,17664,0
31.113,14.11,1376,-11.3,1.8,-12.5,17,82,15.38,15.38,15.38,15.38,15.5,852.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1064,10,-9.0,5,4,30,291,305,33,17,-2.8,34,100,32,-68.274,0.000,0.00,0.00,17639,0
31.138,14.26,1376,-11.2,1.9,-12.3,17,82,15.38,15.38,15.38,15.38,15.5,852.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1053,10,-8.9,5,4,30,291,305,34,17,-2.8,34,100,32,-68.216,0.000,0.00,0.00,17603,0
31.172,14.26,1376,-11.1,1.9,-12.3,17,82,15.38,15.38,15.38,15.38,15.5,856.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1043,10,-8.9,5,4,30,291,305,34,17,-2.8,34,100,32,-68.033,0.000,0.00,0.00,17419,0
31.184,14.26,1376,-11.1,1.7,-12.4,16,82,15.38,15.38,15.38,15.38,15.5,860.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,31,1.03,1030,10,-8.9,6,4,30,291,305,34,17,-2.8,34,100,32,-67.847,0.000,0.00,0.00,17346,0
31.220,14.26,1376,-10.9,2.1,-11.8,16,82,15.38,15.38,15.38,15.38,15.5,908.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,1007,10,-8.9,6,4,31,291,305,34,18,-2.8,34,100,32,-67.767,0.000,0.00,0.00,17273,0
31.248,14.26,1376,-10.8,2.0,-11.8,16,82,15.38,15.38,15.38,15.38,15.5,904.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,997,10,-8.9,6,4,31,291,305,34,18,-2.8,34,100,32,-67.746,0.000,0.00,0.00,17242,0
31.264,14.26,1376,-10.6,1.9,-11.7,16,82,15.38,15.38,15.38,15.38,15.5,916.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,979,10,-8.9,6,4,31,291,305,34,18,-2.8,34,100,32,-67.709,0.000,0.00,0.00,17194,0
31.284,14.11,1376,-10.4,2.4,-11.1,16,82,15.38,15.38,15.38,15.38,15.5,956.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,964,10,-8.9,6,4,31,291,305,34,18,-2.8,34,100,32,-67.725,0.000,0.00,0.00,17249,0
31.310,14.11,1376,-10.4,2.4,-11.1,16,82,15.38,15.38,15.38,15.38,15.5,952.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,964,10,-8.9,6,4,31,291,305,34,18,-2.8,34,100,32,-67.725,0.000,0.00,0.00,17249,0
31.326,14.11,1376,-10.3,2.2,-11.0,16,82,15.00,15.00,15.00,15.00,15.0,956.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,951,10,-8.9,5,4,31,291,305,34,18,-2.8,34,100,32,-67.725,0.000,0.00,0.00,17218,0
31.350,13.96,1376,-10.1,2.6,-10.4,16,82,15.00,15.00,15.00,15.00,15.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,936,10,-8.9,5,4,31,291,304,35,18,-2.8,34,100,32,-67.725,0.000,0.00,0.00,17218,0
31.365,13.96,1376,-9.9,2.5,-10.4,16,82,15.00,15.00,15.00,15.00,15.0,956.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,929,10,-8.9,5,4,31,291,305,35,18,-2.8,34,100,32,-67.725,0.000,0.00,0.00,17218,0
31.389,13.96,1376,-9.7,2.5,-10.2,16,82,15.00,15.00,15.00,15.00,15.0,960.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,918,10,-8.9,5,4,31,291,304,35,18,-2.8,34,100,32,-67.761,0.000,0.00,0.00,17194,0
31.417,13.82,1376,-9.5,2.3,-10.2,16,82,15.00,15.00,15.00,15.00,15.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,910,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,32,-67.761,0.000,0.00,0.00,17218,0
31.434,13.82,1376,-9.4,1.9,-10.5,15,82,15.00,15.00,15.00,15.00,15.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,904,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,32,-67.761,0.000,0.00,0.00,17218,0
31.457,13.82,1376,-9.4,1.5,-10.9,15,82,15.00,15.00,15.00,15.00,15.0,952.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,899,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,32,-67.761,0.000,0.00,0.00,17175,0
31.486,13.67,1376,-9.4,1.0,-11.4,15,82,15.38,15.38,15.38,15.38,15.5,936.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,889,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,32,-67.706,0.000,0.00,0.00,17200,0
31.503,13.67,1376,-9.4,1.3,-11.1,14,82,15.38,15.38,15.38,15.38,15.5,952.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.02,877,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,33,-67.484,0.000,0.00,0.00,17029,0
31.528,13.67,1376,-9.2,1.8,-10.4,14,82,15.38,15.38,15.38,15.38,15.5,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.02,851,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,33,-67.422,0.000,0.00,0.00,16986,0
31.544,13.67,1376,-9.1,2.2,-9.8,15,82,15.38,15.38,15.38,15.38,15.5,960.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.02,840,10,-8.9,5,4,31,291,304,34,18,-2.8,34,100,33,-67.422,0.000,0.00,0.00,16949,0
31.564,13.67,1376,-8.8,3.3,-8.5,15,82,15.38,15.38,15.38,15.38,15.5,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,829,10,-8.9,4,4,31,291,304,34,18,-2.8,34,100,32,-67.538,0.000,0.00,0.00,17078,0
31.590,13.67,1376,-8.8,3.3,-8.5,15,82,15.38,15.38,15.38,15.38,15.5,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,31,31,1.03,829,10,-8.9,4,4,31,291,304,34,18,-2.8,34,100,32,-67.596,0.000,0.00,0.00,17078,0
31.620,13.67,1376,-7.9,4.1,-6.8,16,82,15.38,15.38,15.38,15.38,15.5,972.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,52,1.02,817,10,-8.9,4,4,31,291,304,34,17,-2.8,58,100,33,-67.163,0.000,0.00,0.00,16772,0
31.652,13.67,1376,-7.3,4.8,-5.4,19,82,14.62,14.62,14.62,14.62,14.5,1324.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,54,1.02,814,10,-8.7,4,7,32,291,304,36,19,-2.8,60,100,33,-66.971,0.000,0.00,0.00,19135,0
31.692,13.67,1408,-6.0,7.5,-1.5,22,82,13.12,13.12,13.12,13.12,13.0,1304.0,0.0,0.00,0.00,0.00,0.00,0.00,0,43,54,1.02,818,11,-7.7,4,7,43,291,304,46,30,-2.8,58,100,34,-66.055,0.000,0.00,0.00,18933,0
31.708,13.82,1408,-5.4,8.6,0.2,23,82,14.62,14.62,14.62,14.62,14.5,1448.0,0.0,0.00,0.00,0.00,0.00,0.00,0,46,53,1.02,823,14,-7.2,5,7,46,294,306,49,34,-2.8,56,100,33,-66.565,0.000,0.00,0.00,19226,0
31.740,13.82,1440,-4.9,9.7,1.8,24,82,14.25,14.25,14.25,14.25,14.0,1400.0,0.0,0.00,0.00,0.00,0.00,0.00,0,46,53,1.02,828,16,-7.1,5,7,46,296,308,49,34,-2.8,56,100,33,-67.117,0.000,0.00,0.00,18921,0
31.758,13.82,1504,-4.0,11.2,4.3,26,82,15.00,15.00,15.00,15.00,15.0,1380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,45,53,1.02,846,16,-6.9,5,7,44,298,311,48,32,-2.8,57,100,33,-66.995,0.000,0.00,0.00,18951,0
31.785,13.82,1536,-3.5,11.4,4.9,27,82,15.00,15.00,15.00,15.00,15.0,1504.0,0.0,0.00,0.00,0.00,0.00,0.00,0,46,52,1.02,861,14,-6.6,5,7,46,301,313,50,33,-2.8,58,100,34,-66.345,0.000,0.00,0.00,19745,0
31.804,13.67,1568,-3.1,11.7,5.7,28,82,15.38,15.38,15.38,15.38,15.5,1532.0,0.0,0.00,0.00,0.00,0.00,0.00,0,49,52,1.02,875,15,-6.4,4,7,49,302,313,52,36,-2.8,57,100,34,-66.153,0.000,0.00,0.00,19678,0
31.838,13.52,1600,-2.7,11.8,6.1,29,82,15.38,15.38,15.38,15.38,15.5,1520.0,0.0,0.00,0.00,0.00,0.00,0.00,0,50,52,1.02,892,15,-6.2,4,7,50,302,314,54,38,-2.8,55,100,34,-66.177,0.000,0.00,0.00,19653,0
31.855,13.38,1664,-1.9,12.3,7.4,30,82,15.75,15.75,15.75,15.75,15.5,1472.0,0.0,0.00,0.00,0.00,0.00,0.00,0,52,52,1.02,924,16,-6.2,2,7,52,302,315,55,39,-2.8,55,100,34,-66.293,0.000,0.00,0.00,19427,0
31.882,13.38,1696,-1.5,11.2,6.7,30,82,16.12,16.12,16.12,16.12,16.0,1448.0,0.0,0.00,0.00,0.00,0.00,0.00,0,51,49,1.02,945,16,-6.2,2,7,51,304,316,54,38,-2.8,53,100,33,-66.553,0.000,0.00,0.00,19470,0
31.908,13.38,1728,-1.1,11.1,7.0,30,82,15.75,15.75,15.75,15.75,15.5,1432.0,0.0,0.00,0.00,0.00,0.00,0.00,0,49,49,1.02,965,16,-6.3,2,7,49,305,317,53,37,-2.8,52,100,33,-67.032,0.000,0.00,0.00,19641,0
31.935,13.38,1792,-0.2,11.1,7.9,31,82,16.50,16.50,16.50,16.50,16.5,1412.0,0.0,0.00,0.00,0.00,0.00,0.00,0,49,48,1.02,995,16,-6.4,2,7,49,305,319,52,36,-2.8,51,100,33,-66.989,0.000,0.00,0.00,19818,0
31.951,13.38,1824,0.1,11.3,8.5,31,82,17.25,17.25,17.25,17.25,17.0,1380.0,0.0,0.00,0.00,0.00,0.00,0.00,0,49,45,1.02,1013,15,-6.5,2,7,49,307,320,52,35,-2.8,48,100,33,-67.148,0.000,0.00,0.00,20251,0
31.982,13.52,1888,1.0,11.0,8.9,32,82,16.50,16.50,16.50,16.50,16.5,1356.0,0.0,0.00,0.00,0.00,0.00,0.00,0,47,44,1.02,1047,15,-6.5,2,7,47,308,321,51,34,-2.8,46,100,33,-67.139,0.000,0.00,0.00,20435,0
31.997,13.52,1952,1.8,10.3,9.1,32,82,18.00,18.00,18.00,18.00,18.0,1264.0,0.0,0.00,0.00,0.00,0.00,0.00,0,47,41,1.02,1087,15,-6.7,2,7,47,310,322,50,34,-2.8,43,100,33,-67.050,0.000,0.00,0.00,19989,0
32.028,13.52,1984,2.2,10.3,9.5,33,82,18.38,18.38,18.38,18.38,18.5,1264.0,0.0,0.00,0.00,0.00,0.00,0.00,0,46,40,1.02,1109,15,-6.9,2,7,46,310,323,49,33,-2.8,41,100,33,-67.377,0.000,0.00,0.00,20129,0
32.062,13.38,2016,3.1,10.0,10.1,33,82,19.50,19.50,19.50,19.50,19.5,1164.0,0.0,0.00,0.00,0.00,0.00,0.00,0,44,36,1.03,1147,14,-7.2,1,7,44,312,326,46,31,-2.8,38,100,32,-67.929,0.000,0.00,0.00,20093,0
32.088,13.38,2080,3.9,9.8,10.7,33,82,19.88,19.88,19.88,19.88,20.0,1112.0,0.0,0.00,0.00,0.00,0.00,0.00,0,41,33,1.03,1184,14,-7.6,1,7,41,316,329,44,27,-2.8,35,100,32,-67.972,0.000,0.00,0.00,20020,0
32.105,13.52,2112,5.0,5.2,7.2,31,82,19.88,19.88,19.88,19.88,20.0,1096.0,0.0,0.00,0.00,0.00,0.00,0.00,0,40,31,1.03,1222,12,-7.8,0,6,40,319,332,42,26,-2.8,32,100,32,-67.825,0.000,0.00,0.00,19812,0
32.125,13.52,2176,5.2,-0.4,1.8,27,82,20.25,20.25,20.25,20.25,20.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,37,30,1.03,1261,11,-8.1,0,6,37,321,335,40,23,-2.8,32,100,32,-67.764,0.000,0.00,0.00,19812,0
32.154,13.52,2176,4.9,-2.8,-0.8,26,82,20.62,20.62,20.62,20.62,20.5,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,30,1.03,1272,11,-8.2,0,6,35,322,336,38,21,-2.8,32,100,32,-68.005,0.000,0.00,0.00,19916,0
32.174,13.52,2208,4.0,-4.7,-3.8,24,82,15.00,15.00,15.00,15.00,15.0,836.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,27,1.03,1278,10,-8.4,0,6,32,326,340,38,17,-2.8,30,100,32,-68.073,0.000,0.00,0.00,19873,0
32.200,13.52,2240,2.8,-5.4,-5.6,22,82,15.75,10.12,10.12,10.12,15.5,840.0,0.0,0.00,0.00,0.00,0.00,0.00,0,27,27,1.03,1262,10,-8.6,0,6,27,327,341,37,13,-2.8,30,100,32,-68.149,0.000,0.00,0.00,19409,0
32.215,13.67,2272,2.2,-5.2,-6.0,22,82,1.12,1.12,1.12,1.12,1.0,804.0,0.0,0.00,0.00,0.00,0.00,0.00,0,18,23,1.03,1251,8,-8.8,0,6,18,328,343,35,3,-2.8,26,100,31,-68.866,0.000,0.00,0.00,19574,0
32.234,13.67,2272,1.1,-4.8,-6.7,21,82,2.62,2.62,2.62,2.62,2.5,796.0,0.0,0.00,0.00,0.00,0.00,0.00,0,17,24,1.03,1223,8,-9.1,0,5,17,328,343,34,1,-2.8,27,100,31,-68.658,0.000,0.00,0.00,19232,0
32.260,13.82,2304,0.3,-3.2,-5.9,21,82,0.75,0.75,0.75,0.75,0.5,800.0,0.0,0.00,0.00,0.00,0.00,0.00,0,14,22,1.03,1189,5,-9.3,0,5,14,329,344,32,-1,-2.8,25,100,31,-68.634,0.000,0.00,0.00,19012,0
32.275,14.11,2304,0.0,-3.3,-6.2,20,82,2.62,2.62,2.62,2.62,2.5,728.0,0.0,0.00,0.00,0.00,0.00,0.00,0,14,21,1.03,1173,5,-9.4,1,5,14,329,344,30,-1,-2.8,24,100,32,-68.497,0.000,0.00,0.00,18970,0
32.294,14.11,2304,-0.4,-2.5,-5.9,20,82,4.12,4.12,4.12,4.12,4.0,736.0,0.0,0.00,0.00,0.00,0.00,0.00,0,14,21,1.03,1148,4,-9.6,1,5,14,329,345,29,-2,-2.8,24,100,32,-68.497,0.000,0.00,0.00,18652,0
32.317,14.26,2304,-0.7,-3.0,-6.6,19,82,7.12,7.12,7.12,7.12,7.0,656.0,0.0,0.00,0.00,0.00,0.00,0.00,0,14,21,1.03,1137,4,-9.8,2,5,14,329,345,27,-2,-2.8,26,100,32,-68.497,0.000,0.00,0.00,18799,0
32.335,14.26,2304,-1.1,-2.2,-6.3,19,82,8.25,8.25,8.25,8.25,8.0,664.0,0.0,0.00,0.00,0.00,0.00,0.00,0,15,22,1.03,1112,4,-9.8,2,6,14,330,345,27,-1,-2.8,27,100,32,-68.420,0.000,0.00,0.00,19617,0
32.360,14.26,2304,-1.1,-1.8,-5.9,19,82,7.88,7.88,7.88,7.88,8.0,668.0,0.0,0.00,0.00,0.00,0.00,0.00,0,15,22,1.03,1090,4,-9.7,2,6,15,330,345,27,-1,-2.8,27,100,32,-68.420,0.000,0.00,0.00,19574,0
32.391,14.41,2272,-1.2,-0.9,-5.0,20,82,8.62,8.62,8.62,8.62,8.5,724.0,0.0,0.00,0.00,0.00,0.00,0.00,0,15,23,1.03,1063,4,-9.7,2,6,15,330,345,27,-1,-2.8,27,100,32,-68.454,0.000,0.00,0.00,19684,0
32.404,14.41,2272,-1.2,-0.4,-4.6,20,82,16.88,16.88,16.88,16.88,17.0,720.0,0.0,0.00,0.00,0.00,0.00,0.00,0,21,25,1.03,1050,4,-9.6,2,6,21,329,344,28,6,-2.8,30,100,32,-68.454,0.000,0.00,0.00,19757,0
32.430,14.41,2272,-1.2,-0.9,-5.1,20,82,16.88,16.88,16.88,16.88,17.0,728.0,0.0,0.00,0.00,0.00,0.00,0.00,0,22,26,1.03,1031,6,-9.6,2,6,22,328,344,29,7,-2.8,30,100,32,-68.454,0.000,0.00,0.00,20062,0
32.456,14.41,2272,-1.3,-1.4,-5.7,19,82,19.12,19.12,19.12,19.12,19.0,816.0,0.0,0.00,0.00,0.00,0.00,0.00,0,25,35,1.03,1005,7,-9.4,2,7,24,328,344,30,9,-2.8,41,100,31,-68.515,0.000,0.00,0.00,20129,0
32.479,14.41,2272,-1.3,-1.3,-5.5,20,82,17.62,17.62,17.62,17.62,17.5,936.0,0.0,0.00,0.00,0.00,0.00,0.00,0,27,35,1.03,994,7,-9.1,2,8,27,329,344,33,12,-2.8,41,100,32,-68.002,0.000,0.00,0.00,22382,0
32.515,14.41,2272,-0.7,4.3,0.6,24,82,16.50,16.50,16.50,12.38,16.5,968.0,0.0,0.00,0.00,0.00,0.00,0.00,0,30,35,1.03,971,8,-8.8,2,8,30,329,344,35,15,-2.8,41,100,32,-67.719,0.000,0.00,0.00,20929,0
32.523,14.41,2272,-0.1,6.0,2.8,25,82,19.88,19.88,19.88,19.88,20.0,972.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,965,8,-8.7,2,8,31,328,344,35,16,-2.8,40,100,32,-67.673,0.000,0.00,0.00,20917,0
32.552,14.55,2272,0.8,8.0,5.9,28,82,20.25,20.25,20.25,20.25,20.0,1072.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,981,9,-8.6,2,7,32,329,343,36,18,-2.8,40,100,32,-67.920,0.000,0.00,0.00,21088,0
32.568,14.55,2272,1.8,7.7,6.5,28,82,20.25,20.25,20.25,20.25,20.0,1060.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,1011,9,-8.4,2,7,32,328,343,36,18,-2.8,40,100,31,-68.539,0.000,0.00,0.00,21356,0
32.604,14.55,2272,2.8,4.2,4.0,27,82,20.25,20.25,20.25,20.25,20.0,996.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,1047,9,-8.4,2,7,32,328,343,37,18,-2.8,39,100,32,-68.219,0.000,0.00,0.00,20807,0
32.631,14.55,2272,2.9,-0.6,-0.6,24,82,20.25,20.25,20.25,20.25,20.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,1077,9,-8.3,2,7,32,328,344,35,17,-2.8,40,100,32,-68.033,0.000,0.00,0.00,20856,0
32.647,14.41,2272,2.9,0.6,0.5,25,82,20.25,20.25,20.25,20.25,20.0,1088.0,0.0,0.00,0.00,0.00,0.00,0.00,0,32,35,1.03,1090,9,-8.2,2,8,32,329,344,37,18,-2.8,40,100,32,-67.786,0.000,0.00,0.00,21375,0
32.681,14.26,2272,3.7,4.6,5.3,28,82,19.88,19.88,19.88,19.88,20.0,1092.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,35,1.03,1084,9,-8.0,2,8,35,329,343,39,21,-2.8,39,100,32,-67.780,0.000,0.00,0.00,21442,0
32.707,14.11,2272,4.6,3.3,5.0,28,82,20.25,20.25,20.25,20.25,20.0,996.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,35,1.03,1101,10,-7.9,1,7,35,329,343,39,21,-2.8,39,100,32,-68.314,0.000,0.00,0.00,20856,0
32.725,14.11,2272,4.6,-0.4,1.3,26,82,19.88,19.88,19.88,19.88,20.0,980.0,0.0,0.00,0.00,0.00,0.00,0.00,0,34,35,1.03,1127,10,-8.0,1,7,34,329,343,38,19,-2.8,39,100,31,-68.549,0.000,0.00,0.00,20886,0
32.752,13.96,2272,4.6,0.3,1.9,26,82,19.88,19.88,19.88,19.88,20.0,1036.0,0.0,0.00,0.00,0.00,0.00,0.00,0,34,35,1.03,1142,10,-8.1,0,7,34,329,343,38,19,-2.8,40,100,31,-68.518,0.000,0.00,0.00,21448,0
32.772,13.82,2272,4.7,1.8,3.6,27,82,20.25,20.25,20.25,20.25,20.0,1036.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,35,1.03,1140,10,-8.0,0,7,35,328,343,39,21,-2.8,39,100,32,-68.347,0.000,0.00,0.00,21613,0
32.798,13.96,2272,4.7,-0.1,1.6,26,82,20.25,20.25,20.25,20.25,20.0,980.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,36,1.03,1160,10,-8.0,0,7,35,328,343,39,21,-2.8,40,100,32,-68.365,0.000,0.00,0.00,21344,0
32.826,13.96,2272,4.7,-1.5,0.2,25,82,20.25,20.25,20.25,20.25,20.0,972.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,36,1.03,1167,11,-8.0,0,7,35,328,343,39,21,-2.8,40,100,32,-68.347,0.000,0.00,0.00,21277,0
32.844,14.11,2272,4.7,0.8,2.5,27,82,20.25,20.25,20.25,20.25,20.0,1060.0,0.0,0.00,0.00,0.00,0.00,0.00,0,36,36,1.03,1172,10,-8.0,0,7,36,329,343,40,21,-2.8,40,100,32,-68.497,0.000,0.00,0.00,21838,0
32.870,14.11,2272,4.9,2.5,4.4,29,82,20.25,20.25,20.25,20.25,20.0,1052.0,0.0,0.00,0.00,0.00,0.00,0.00,0,36,36,1.03,1176,10,-8.0,0,7,36,328,343,41,22,-2.8,40,100,32,-68.497,0.000,0.00,0.00,21863,0
32.901,14.11,2272,5.2,1.4,3.5,28,82,20.25,20.25,20.25,20.25,20.0,1040.0,0.0,0.00,0.00,0.00,0.00,0.00,0,37,35,1.03,1192,11,-7.9,0,7,37,328,342,41,23,-2.8,39,100,32,-68.417,0.000,0.00,0.00,21686,0
32.917,14.26,2272,5.2,-0.8,1.4,27,82,20.25,20.25,20.25,20.25,20.0,964.0,0.0,0.00,0.00,0.00,0.00,0.00,0,36,35,1.03,1207,11,-8.0,0,7,35,328,343,40,21,-2.8,39,100,32,-68.417,0.000,0.00,0.00,20947,0
32.935,14.26,2272,3.8,-4.9,-4.1,23,82,20.25,20.25,20.25,20.25,20.0,956.0,0.0,0.00,0.00,0.00,0.00,0.00,0,34,35,1.03,1222,10,-8.1,0,7,34,328,343,38,20,-2.8,40,100,31,-68.668,0.000,0.00,0.00,21375,0
32.960,14.26,2272,3.3,-4.6,-4.3,23,82,20.25,20.25,20.25,20.25,20.0,988.0,0.0,0.00,0.00,0.00,0.00,0.00,0,34,35,1.03,1214,10,-8.1,0,7,34,328,343,38,19,-2.8,40,100,31,-68.533,0.000,0.00,0.00,21692,0
32.995,14.26,2272,3.1,-0.8,-0.7,25,82,20.25,20.25,20.25,20.25,20.0,1000.0,0.0,0.00,0.00,0.00,0.00,0.00,0,35,35,1.03,1195,10,-8.0,0,7,35,328,343,39,21,-2.8,40,100,32,-68.497,0.000,0.00,0.00,21527,0
