﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev16_21_soi_mod_cs_off_max_load_rail_pre
923.079,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,14.04,13.48,22.6,10.72,10.7,11.2,868,1468,-4.9,-5.6,3.37,3.9,25.9,25.9,55.4,0,-130,124.9,26.7,40.2,0
923.213,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,14.23,13.71,22.6,10.73,10.7,11.2,855.9,1467,-4,-4.9,3.38,3.9,25.9,25.9,55.7,0,-130,124.9,26.7,40.2,0
923.337,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,14.2,13.97,22.7,10.76,10.7,11.2,864.8,1467,-3.2,-3.8,3.38,3.9,25.9,25.9,55.9,0,-130,124.9,26.7,39.2,0
923.458,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,13.95,14.14,22.6,10.68,10.7,11.2,874.9,1464,-3.9,-3.4,3.38,3.8,25.9,25.9,55.4,0,-130,124.9,26.7,39.2,0
923.579,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,13.7,14.24,22.5,10.6,10.7,11.1,873.8,1460,-4.7,-3.4,3.38,3.8,25.9,25.9,55.1,0,-130,124.9,26.7,40.2,0
923.705,14.6,4.5,-8.9,-0.315,1,0,0,2,6,15,13.54,14.2,22.5,10.59,10.7,11.1,867.7,1458,-5.5,-4.1,3.38,3.8,25.5,25.5,55.1,0,-130,124.9,26.7,39.2,0
923.828,14.6,3.3,-8.9,-0.315,1,0,0,2,6,15,13.42,14.11,22.5,10.62,10.2,11,861.4,1458,-5.8,-4.7,3.38,3.7,16.9,16.1,55,0,-130,124.9,26.6,40.1,0
923.948,14.6,2.7,-9.1,-0.315,1,0,0,2,6,15,13.47,14.07,21.6,10.17,9.7,10.4,845.9,1448,-5.3,-5.1,3.39,3.3,15,16.1,51.9,0,-130,124.9,26.5,40,0
924.073,14.6,2.7,-9.3,-0.315,1,0,0,2,6,15,13.49,14.05,20.8,9.74,9.4,9.9,826.6,1444,-5.1,-5.5,3.39,3.3,15.4,15.4,49.6,0,-130,124.9,26.4,40.2,0
924.199,14.6,2.7,-9.4,-0.315,1,0,0,2,6,15,13.48,14.07,20.3,9.5,9,9.6,811.8,1441,-5,-5.4,3.39,3.2,15.4,13.1,46.9,0,-130,124.9,26.4,40.1,0
924.324,14.6,2.4,-9.5,-0.315,1,0,0,2,6,15,13.42,14.01,19.7,9.19,8.7,9.3,804.5,1441,-5.7,-5.6,3.41,3.1,14.6,13.1,45.2,0,-130,124.9,26.3,40.1,0
924.449,14.6,2.4,-9.6,-0.315,1,0,0,2,6,15,13.41,13.88,19,8.84,8.2,8.9,794.6,1434,-6.5,-5.6,3.42,3,12.4,11.2,42,0,-130,124.9,26.2,39,0
924.568,14.6,2.4,-9.9,-0.315,1,0,0,2,6,15,13.47,13.75,17.5,8.21,7.3,8.1,788.4,1427,-7.1,-5.5,3.42,2.2,9,8.2,35.3,0,-130,124.9,26.3,38.9,0
924.706,14.6,2.4,-10.3,-0.315,1,0,0,2,6,15,13.48,13.59,15.7,7.31,7.1,7.4,783.5,1426,-7.9,-6.3,3.38,2.2,15,15,32.2,0,-130,124.9,26.3,39.9,0
924.827,14.6,2.4,-10.4,-0.315,1,0,0,2,6,15,13.48,13.47,15.3,7.03,7.1,7.4,776.5,1423,-8.5,-6.9,3.41,2.5,13.9,13.9,30.3,0,-130,124.9,26.3,39.1,0
924.952,14.6,2.4,-10.4,-0.315,1,0,0,2,6,15,13.47,13.32,15.2,6.98,7.2,7.4,782.5,1424,-9.1,-7.6,3.38,2.5,13.5,13.5,29.7,0,-130,124.9,26.3,39.1,0
925.085,14.6,2.4,-10.4,-0.316,1,0,0,2,6,15,13.42,13.16,15.3,7,7.1,7.4,790,1420,-9.9,-8.8,3.36,2.6,13.9,13.9,30.3,0,-130,124.9,26.3,39.1,0
925.255,14.6,2.4,-10.3,-0.316,1,0,0,2,6,15,13.44,13.05,15.9,7.23,7.1,7.6,798,1418,-10.1,-9.8,3.41,2.8,15.4,15.4,32.6,0,-130,124.9,26.3,39.1,0
925.736,14.6,3.5,-9.9,-0.316,1,0,0,2,6,15,13.85,13.29,17.5,7.94,8.7,8.6,819.1,1415,-7.3,-8.3,3.37,3.1,18.8,18.8,38.3,0,-130,124.9,26.3,39.1,0
925.858,14.6,3.5,-9.6,-0.316,1,0,0,2,6,15,13.8,13.48,18.9,8.58,9,9.2,828.2,1412,-7,-7.6,3.38,3.3,22.5,22.5,43.1,0,-130,124.9,26.3,39.1,0
925.978,14.6,3.5,-9.6,-0.316,1,0,0,2,6,15,13.62,13.67,19,8.65,9,9,839.1,1406,-8,-6.7,2.72,3.1,22.9,22.9,43.4,0,-130,124.9,26.3,39.1,0
926.098,14.6,3.5,-9.6,-0.316,1,0,0,2,6,15,13.51,13.84,19,8.59,9,9.2,834,1408,-8.1,-6.2,3.39,3.2,22.5,22.5,43.3,0,-130,124.9,26.3,39.1,0
926.218,14.6,3.5,-9.6,-0.316,1,0,0,2,6,15,13.42,13.97,19.1,8.68,9,9.3,827,1403,-8.4,-5.5,3.4,3.2,22.9,22.9,43.8,0,-130,124.9,26.3,38.9,0
926.345,14.6,4.6,-9.5,-0.316,1,0,0,2,6,15,13.37,14.04,19.4,8.79,9.4,9.5,823.4,1408,-8.7,-5.2,3.4,3.3,22.9,22.9,44.6,0,-130,124.9,26.4,39.2,0
926.469,14.6,6.4,-9.4,-0.266,1,0,0,2,6,15,13.34,14.04,20.2,9.17,9.8,10,829.5,1410,-8.6,-5.7,3.4,3.5,23.2,23.2,47.5,0,-130,124.9,26.5,39.3,0
926.599,14.6,6.1,-9.1,-0.266,1,0,0,2,6,15,13.41,14,21.4,9.67,10.4,10.5,844.7,1409,-7.8,-6.1,3.37,3.8,24,24,51.4,0,-130,124.9,26.6,39.4,0
926.718,14.6,6.1,-8.9,-0.266,1,0,0,2,6,15,13.52,13.98,22.6,10.24,11.1,11.2,850.3,1413,-6.8,-6.3,3.41,4.1,24.4,24.4,55.5,0,-130,124.9,26.8,39.5,0
926.838,14.6,6.4,-8.6,-0.266,1,0,0,2,6,15,13.64,13.98,24.2,10.96,11.6,11.8,854.6,1413,-6,-6.4,3.42,4.2,24.4,24.4,61,0,-130,124.9,26.9,39.6,0
926.958,14.6,6.7,-8.3,-0.266,1,0,0,2,6,15,13.8,14.08,25.3,11.41,12.2,12.4,860.5,1405,-5.1,-5.6,3.42,4.5,24.4,24.4,64.2,0,-130,124.9,27,39.7,0
927.094,14.6,6.4,-8.1,-0.267,1,0,0,2,6,15,13.94,14.13,26.5,11.92,12.4,12.8,871.1,1395,-4.8,-4.9,3.41,4.5,24,24,67.5,0,-130,124.9,27,39.8,0
927.224,14.6,6.4,-8,-0.317,1,0,0,2,6,15,14.14,14.01,27.1,12.12,12.5,13,867.6,1386,-4.1,-5,3.41,4.5,24,24,69.4,0,-130,124.5,27,39.6,0
927.353,14.6,8,-7.9,-0.317,1,0,0,2,6,15,14.34,13.9,27.7,12.38,13,13.2,861.8,1387,-3.6,-5.2,3.42,4.6,24,24,71.1,0,-130,124.1,27,39.8,0
927.483,14.6,9,-7.3,-0.283,1,0,0,2,6,15,14.56,13.8,30.6,13.52,14.6,14.5,870.8,1388,-2.6,-5.5,3.42,5.4,24,24,78.5,0,-128.9,123.8,27,40.8,0
927.613,14.6,9,-6.9,-0.317,1,0,0,2,6,15,14.79,13.85,33.2,14.87,15.6,15.7,875.4,1395,-1.6,-4.7,3.42,5.5,24,24,87.9,0,-127.4,121.5,27,40.7,0
927.744,14.6,9.3,-6.6,-0.317,1,0,0,2,6,15,14.93,13.94,34.9,15.64,16.4,16.7,873.8,1392,-2,-4.6,3.42,5.7,23.2,23.2,93.3,0,-125.9,119.6,26.9,40.7,0
927.876,14.6,9.9,-6.4,-0.3,1,0,0,2,6,15,14.61,14.08,36.6,16.48,17.2,17.5,873.4,1399,-3.7,-4.8,3.42,5.9,22.5,22.5,98.7,0,-125.5,117,26.7,40.5,0
927.998,14.6,10.9,-6.1,-0.317,1,0,0,2,6,15,14.14,14.25,38.5,17.36,18.2,18.5,872.7,1401,-5,-5.3,3.42,6.3,21.8,21.8,104.6,0,-124,115.1,26.4,40.2,0
928.128,14.6,12.8,-5.7,-0.317,1,0,0,2,6,15,14.1,14.71,41,18.38,19.3,19.5,862.7,1399,-4.7,-2.7,3.42,6.8,20.2,20.2,112.8,0,-122.9,112.1,25.9,39.7,0
928.258,14.6,13.1,-5.3,-0.317,1,0,0,2,6,15,14.34,15.13,43.1,19.37,20.2,20.6,862.4,1395,-3.1,-0.7,3.4,7.1,18.8,18.8,121.1,0,-121.8,109.1,25.5,39.3,0
928.378,14.6,13.1,-5,-0.317,1,0,0,2,6,15,14.64,15.03,44.8,20.24,20.9,21.4,886,1401,-1.7,-1,3.39,7.6,18.4,18.4,127.7,0,-121,107.6,25.2,39,0
928.500,14.6,14.4,-4.9,-0.317,1,0,0,2,6,15,14.61,14.71,45.7,21.15,22.2,22.5,909.3,1433,-1,0,3.43,7.8,18,18,130.8,0,-119.9,106.1,24.6,38.6,0
928.628,14.6,15.4,-4.4,-0.317,1,0,0,2,6,15,14.44,14.43,48.3,22.28,23.4,23.7,944.5,1440,-2,1,3.46,8.8,18.4,18.4,140.7,0,-118.8,103.5,23.8,37.6,0
928.764,14.6,15.4,-3.9,-0.334,1,0,0,2,6,15,14.64,14.34,50.6,23.54,24.4,24.9,960.1,1444,-1.5,3.7,3.42,9.3,18.4,18.4,149.7,0,-116.9,102.4,22.7,36.5,0
928.887,14.6,15.4,-3.6,-0.369,1,0,0,2,6,15,14.81,14.1,52.2,24.4,25.1,25.8,970.9,1452,-0.7,4,3.43,9.8,18.4,18.4,156.2,0,-116.5,99,22.6,36.4,0
929.009,14.6,15.4,-3.3,-0.369,1,0,0,2,6,15,14.76,13.92,52.9,24.93,25.3,26.2,1012,1450,-0.3,4.9,3.46,10,18,18,159.3,0,-115.4,96.8,22.4,36.2,0
929.135,14.6,15.4,-3.1,-0.369,1,0,0,2,6,15,14.66,13.87,53.9,25.29,25.5,26.5,1071.3,1452,0.3,3.6,3.42,10.2,18,18,162.7,0,-115.4,95.6,22.2,36.2,0
929.259,14.6,15.4,-2.9,-0.42,1,0,0,2,6,15,14.53,14.11,54.5,25.58,25.7,26.7,1128.4,1451,1.3,3.6,3.46,10.4,18,18,165.1,0,-115,94.1,22,35.8,0
929.383,14.6,14.4,-2.8,-0.42,1,0,0,2,6,15,14.47,14.4,55,25.83,25.5,26.7,1181.6,1453,2.1,5.4,3.46,10.4,18,18,167.3,0,-114.2,94.1,21.9,35.7,0
929.509,14.6,13.1,-3.2,-0.471,1,0,0,2,6,15,14.23,14.51,52.5,24.91,23.8,25.4,1226.6,1449,1.8,7,3.4,8.8,18,18,157.6,0,-115.4,93.4,23.5,37.2,0
929.639,14.6,12.8,-3.6,-0.471,1,0,0,2,6,15,14.2,14.25,51,23.76,22.7,24.3,1218.5,1434,2.2,6.4,3.42,8.5,18,18,151.9,0,-116.9,94.1,24.2,37,0
929.769,14.6,13.1,-3.8,-0.505,1,0,0,2,6,15,14.23,14.14,50,23.05,22.9,24,1110.3,1427,2.5,8.1,3.45,8.4,18,18,147,0,-118.4,94.1,24.2,37.1,0
929.906,14.6,12.5,-3.9,-0.523,1,0,0,2,6,15,14.41,13.81,49.5,23.03,22.3,23.7,1039.5,1432,2.5,7.2,3.42,8.3,18,18,145.5,0,-118,95.2,24.4,37.4,0
930.028,14.6,12.5,-4.1,-0.522,1,0,0,2,6,15,14.57,13.67,48.6,22.46,22.2,23.2,997.4,1427,2.8,7,3.46,7.9,18,18,142,0,-118.4,95.6,24.5,37.3,0
930.165,14.6,12.5,-4.3,-0.522,1,0,0,2,6,15,14.54,13.65,48.4,22.31,22.2,23.1,955.5,1428,2.9,7,3.46,8,18,18,141.1,0,-118.8,96.8,24.5,37.1,0
930.288,14.6,12.5,-4.3,-0.522,1,0,0,2,6,15,14.35,13.55,48.1,22.18,22.2,23.1,922.8,1432,2.3,5.9,3.42,8,18,18,140.2,0,-118.8,96.8,24.5,37.3,0
930.425,14.6,12.5,-4.3,-0.572,1,0,0,2,6,15,14.23,13.57,48,22.18,22.2,23.1,897.9,1431,2,4.6,3.4,8,18,18,139.7,0,-118.8,97.1,24.4,37.1,0
930.553,14.6,12.5,-4.3,-0.572,1,0,0,2,6,15,14.01,13.72,48,22.16,22.2,23.2,870.1,1430,2.4,3.4,3.43,8,18,18,139.5,0,-118.8,96.8,24.5,37.5,0
930.679,14.6,12.5,-4.4,-0.572,1,0,0,2,6,15,13.84,13.87,47.8,22.15,22.2,23.2,854.3,1429,2.5,3.2,3.43,7.9,18,18,139.1,0,-118.8,96.8,24.5,37.5,0
930.809,14.6,12.5,-4.4,-0.572,1,0,0,2,6,14,13.78,13.95,48,22.24,22.2,23.1,850.6,1433,2.7,3,3.4,7.9,18,18,139.6,0,-118.8,97.1,24.4,38.2,0
930.944,14.6,11.8,-4.4,-0.572,1,0,0,2,6,14,13.64,14.07,48,22.28,21.9,23,862.7,1434,2.2,3.2,3.47,7.8,18,18,140.4,0,-118.8,97.5,24.6,37.4,0
931.073,14.6,10.4,-4.7,-0.572,1,0,0,2,6,14,13.71,14.08,46,21.4,19.9,21.8,883.6,1428,2.6,3.7,3.45,6.2,18,18,132,0,-119.9,97.1,25.5,38.3,0
931.204,14.6,9.3,-5.4,-0.572,1,0,0,2,6,14,13.82,13.94,42.2,19.34,18.6,20,906.4,1406,2.2,4.2,3.42,5.9,19.5,19.5,117.4,0,-120.2,97.5,26.2,40,0
931.329,14.6,9,-5.8,-0.572,1,0,0,2,6,14,13.91,13.72,40.9,18.57,18.2,19.1,897.6,1403,1.8,3,3.4,6.1,20.2,20.2,112.5,0,-123.2,98.6,26.4,40,0
931.463,14.6,9,-5.9,-0.572,1,0,0,2,6,14,14.11,13.68,40.2,18.24,18.2,19,913.1,1401,1.5,3.3,3.4,6.2,20.2,20.2,110.1,0,-123.2,99,26.4,39,0
931.587,14.6,11.5,-5.9,-0.572,1,0,0,2,6,14,14.43,13.9,40.3,18.2,18.6,19.2,929.6,1400,2,4.1,3.43,6.3,20.2,20.2,110.3,0,-122.9,100.9,26.2,40,0
931.714,14.6,12.2,-5.8,-0.538,1,0,0,2,6,14,14.53,14.14,40.9,18.47,19.4,19.8,942,1403,2.3,5.8,3.4,6.6,20.2,20.2,112.4,0,-122.9,100.9,25.9,39.7,0
931.843,14.6,12.2,-5.5,-0.522,1,0,0,2,6,14,14.6,14.23,42.7,19.34,20.1,20.5,937.8,1405,2.5,6.1,3.41,6.9,19.5,19.5,119.2,0,-121.8,101.6,25.6,39.4,0
931.968,14.6,12.2,-5.2,-0.522,1,0,0,2,6,14,14.44,14.28,43.9,19.85,20.5,21.1,939.8,1402,2.2,5.6,3.42,7.1,18.8,18.8,123.9,0,-121,100.9,25.4,39,0
932.087,14.6,12.5,-5,-0.522,1,0,0,2,6,14,14.05,14.07,44.8,20.24,20.8,21.5,943.4,1401,2.7,4,3.46,7.4,18.4,18.4,127.4,0,-120.2,100.9,25.3,39.1,0
932.208,14.6,12.2,-4.9,-0.522,1,0,0,2,6,14,13.87,13.97,45.6,20.6,20.9,21.7,942.7,1401,2.7,2.6,3.44,7.5,18,18,130.2,0,-119.9,101.2,25.2,39,0
932.329,14.6,12.2,-4.7,-0.522,1,0,0,2,6,14,13.87,13.98,46.3,20.87,21.1,21.9,940.2,1400,3.2,2.2,3.46,7.6,18,18,132.6,0,-119.9,100.9,25.2,37.8,0
932.454,14.6,12.2,-4.7,-0.522,1,0,0,2,6,14,13.91,14.11,46.4,21.01,21.2,22.1,956,1401,3.6,2.8,3.46,7.6,18,18,134,0,-119.9,100.9,25.1,38.1,0
932.585,14.6,12.2,-4.7,-0.522,1,0,0,2,6,15,13.84,14.21,46.6,21.05,21.3,22.2,947,1399,3.7,4.1,3.44,7.7,18,18,134.4,0,-119.9,100.5,25,38,0
932.709,14.6,12.2,-4.6,-0.522,1,0,0,2,6,14,14.11,13.95,46.6,21.13,21.6,22.4,953.3,1401,4.3,4,3.43,7.7,18,18,134.2,0,-118.8,100.5,24.9,37.8,0
932.844,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,14.33,13.82,47.3,21.38,21.7,22.6,939.5,1403,4.1,4.4,3.44,7.8,18,18,136.5,0,-119.5,99.8,24.9,37.9,0
932.971,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,14.3,13.78,47.4,21.49,21.7,22.6,942.8,1403,3.7,4.8,3.4,7.8,18,18,137.2,0,-118.8,99.8,24.9,37.5,0
933.105,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,14.33,13.62,47.6,21.47,21.6,22.6,937.6,1400,3.8,4,3.43,7.8,18,18,137.7,0,-119.5,99.8,24.9,37.7,0
933.228,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,14.28,13.54,47.5,21.6,21.7,22.6,916,1405,3.7,3,3.46,7.8,18,18,137.5,0,-118.8,99.8,24.9,38.7,0
933.365,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,14.14,13.65,47.5,21.59,21.7,22.6,910.8,1406,3.6,1.8,3.47,7.8,18,18,137.4,0,-118.8,99,24.8,37.5,0
933.493,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,13.91,13.94,47.6,21.62,21.7,22.6,915.6,1406,4,2.3,3.44,7.8,18,18,137.6,0,-118.8,99.4,24.8,38.6,0
933.624,14.6,12.2,-4.5,-0.522,1,0,0,2,6,14,13.88,14.1,47.7,21.63,21.7,22.6,915.6,1405,4.5,2.6,3.46,7.8,18,18,138,0,-119.5,99,24.9,37.7,0
933.747,14.6,12.2,-4.4,-0.555,1,0,0,2,6,14,13.72,14.18,47.6,21.61,21.7,22.7,911.2,1405,4,3.1,3.44,7.8,18,18,137.6,0,-118.8,98.2,24.9,37.7,0
933.868,14.6,12.2,-4.4,-0.555,1,0,0,2,6,14,13.78,14.13,47.8,21.64,21.6,22.6,920.2,1405,4.4,2.8,3.47,7.8,18,18,139.1,0,-119.5,99,24.9,37.7,0
933.988,14.6,12.2,-4.4,-0.538,1,0,0,2,6,14,13.72,14.13,47.7,21.68,21.7,22.6,932.5,1406,4.4,3.3,3.46,7.7,18,18,138.2,0,-118.8,99,24.9,37.8,0
934.123,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,13.84,13.94,47.8,21.62,21.6,22.6,942,1402,3.8,3.8,3.46,7.7,18,18,138.4,0,-118.8,98.6,24.9,37.9,0
934.247,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,14.04,13.75,47.6,21.62,21.7,22.6,925,1403,3.7,3.3,3.43,7.7,18,18,138,0,-118.8,99,24.9,37.7,0
934.368,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,14.08,13.65,47.5,21.55,21.7,22.6,912.2,1405,3.3,3.3,3.46,7.7,18,18,137.5,0,-119.5,98.2,24.9,38.7,0
934.487,14.6,12.2,-4.4,-0.555,1,0,0,2,6,14,14.24,13.62,47.7,21.72,21.7,22.7,915.6,1407,4,3.1,3.42,7.7,18,18,137.9,0,-118.8,98.6,24.8,38.6,0
934.608,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,14.15,13.67,47.7,21.64,21.7,22.6,920.9,1405,3.5,3.2,3.47,7.8,18,18,138.4,0,-118.8,99,24.9,38.7,0
934.735,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,14.01,13.68,47.7,21.64,21.7,22.6,905.6,1403,3.2,1.9,3.46,7.8,18,18,138.2,0,-119.5,99,24.9,37.9,0
934.982,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,13.87,13.88,47.6,21.59,21.7,22.6,897,1402,3.7,1.6,3.47,7.7,18,18,137.8,0,-118.8,98.6,24.9,37.9,0
935.504,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,13.81,14,47.6,21.61,21.7,22.6,914.4,1403,3.7,3.7,3.47,7.8,18,18,138,0,-119.5,99.4,24.9,38.9,0
935.629,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,13.94,13.84,47.6,21.57,21.7,22.6,919.7,1401,3.3,3.8,3.46,7.7,18,18,137.6,0,-118.8,98.6,24.9,37.7,0
935.747,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,14.13,13.74,47.6,21.54,21.7,22.6,914.9,1399,3.4,4,3.47,7.7,18,18,137.9,0,-119.5,99.4,24.9,37.7,0
935.873,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,14.11,13.67,47.7,21.6,21.6,22.6,921,1401,3.3,3.6,3.46,7.7,18,18,138.2,0,-119.5,99.8,24.9,37.9,0
936.003,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,14.15,13.68,47.6,21.54,21.6,22.5,944.8,1402,3.3,3.5,3.46,7.7,18,18,137.8,0,-118.8,99.4,24.9,37.7,0
936.128,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,14.13,13.71,47.6,21.6,21.7,22.6,941.8,1403,3.4,2.2,3.46,7.7,18,18,138,0,-118.8,99.8,24.9,37.7,0
936.248,14.6,12.2,-4.4,-0.572,1,0,0,2,6,14,13.88,14.04,47.7,21.67,21.8,22.6,944.5,1406,3.4,2.7,3.46,7.7,18,18,138.2,0,-119.5,99,24.8,38.6,0
936.367,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,13.75,14.21,47.6,21.6,21.7,22.6,938.8,1405,3.7,3.5,3.45,7.7,18,18,137.6,0,-118.8,99,24.9,37.9,0
936.489,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,13.65,14.21,47.5,21.62,21.7,22.6,935.5,1407,3.5,3.4,3.46,7.7,18,18,137.3,0,-119.5,98.6,24.8,38.7,0
936.614,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,13.67,14.21,47.4,21.63,21.7,22.6,917.2,1410,3.7,3.4,3.47,7.7,18,18,137.8,0,-119.5,98.6,24.8,38.8,0
936.742,14.6,12.2,-4.5,-0.572,1,0,0,2,6,14,13.57,14.21,47.4,21.67,21.7,22.6,908.1,1410,3.4,3.9,3.44,7.7,18,18,137.4,0,-119.5,98.2,24.8,37.8,0
938.044,14.6,7,-7.6,-0.487,1,0,0,2,6,14,13.94,13.7,31.6,14.16,14.2,14.8,785.2,1396,3.1,0.1,3.43,5,24,24,82.9,0,-128.5,107.6,27,39.8,0
938.172,14.6,7.4,-7.6,-0.47,1,0,0,2,6,14,14,13.84,31.2,14.04,14.2,14.8,830.6,1396,3.5,0.2,3.41,4.9,24,24,81.8,0,-128.5,109.1,27,39.8,0
938.304,14.6,7,-7.6,-0.47,1,0,0,2,6,14,13.91,13.94,31.1,13.99,14.3,14.9,876.7,1395,3.4,0.5,3.41,4.9,24,24,81.5,0,-128.5,110.2,27,39.6,0
938.427,14.6,7.4,-7.6,-0.47,1,0,0,2,6,14,13.61,13.94,31.2,14.01,14.5,15,883.9,1394,2,0.1,3.41,5,24,24,82,0,-128.5,111.8,27,39.8,0
938.554,14.6,7,-7.5,-0.47,1,0,0,2,6,14,13.54,13.97,31.6,14.24,14.7,15.2,887.3,1393,1.3,0.1,3.41,5.1,24,24,83.1,0,-127.8,112.1,27,39.8,0
938.684,14.6,7.4,-7.3,-0.47,1,0,0,2,6,14,13.71,14,32.1,14.43,14.8,15.4,900.7,1395,1.8,0.9,3.4,5.1,24,24,84.4,0,-127.4,113.6,27,40.8,0
938.812,14.6,7,-7.3,-0.419,1,0,0,2,6,14,13.92,13.87,32.3,14.54,15.1,15.6,911.9,1394,2.3,0.8,3.38,5.1,24,24,85,0,-127.4,114,27,40.6,0
938.942,14.6,7,-7,-0.436,1,0,0,2,6,14,14.13,13.72,33.8,15.2,15.1,16,914.1,1396,2.2,0.3,3.37,5.4,23.2,23.2,89.7,0,-126.2,114.8,27,39.8,0
939.073,14.6,7.4,-7,-0.419,1,0,0,2,6,14,14.15,13.67,33.8,15.16,15,15.7,940.8,1394,1.9,0.1,3.37,5.3,23.2,23.2,89.9,0,-126.2,114.8,27,39.6,0
939.204,14.6,7,-7,-0.419,1,0,0,2,6,14,14,13.71,33.8,15.23,15.1,15.8,948.2,1395,0.9,0.7,3.37,5.3,23.2,23.2,89.8,0,-127,115.1,27,39.6,0
939.333,14.6,7.4,-7,-0.419,1,0,0,2,6,14,13.92,13.84,33.6,15.11,15.6,15.8,936.2,1395,0.1,1.8,3.41,5.4,23.2,23.2,89.5,0,-127,114.8,27,39.6,0
939.464,14.6,7,-7,-0.419,1,0,0,2,6,14,14.13,13.9,33.8,15.22,15,15.9,912,1396,1,1.7,3.38,5.3,23.2,23.2,89.6,0,-127,115.5,27,39.6,0
939.594,14.6,7.4,-7,-0.419,1,0,0,2,6,14,14.25,13.98,33.6,15.11,15.6,15.8,896,1395,1.4,1.4,3.41,5.3,23.2,23.2,89.3,0,-127.4,115.1,27,40.6,0
939.718,14.6,7,-7,-0.419,1,0,0,2,6,14,14.15,14.18,33.7,15.25,15,15.8,871.3,1399,1.6,1.7,3.38,5.3,23.2,23.2,89.5,0,-127,115.1,27,39.6,0
939.842,14.6,7.4,-7,-0.419,1,0,0,2,6,14,13.92,14.34,33.9,15.3,15.5,16.1,867,1398,1,1.9,3.38,5.4,23.2,23.2,90.2,0,-127.4,115.1,27,40.6,0
939.973,14.6,7,-7,-0.419,1,0,0,2,6,14,13.82,14.46,33.8,15.24,15,15.8,863.2,1395,0.9,2.1,3.38,5.3,23.2,23.2,89.8,0,-126.2,115.1,27,39.6,0
940.105,14.6,7,-7,-0.419,1,0,0,2,6,14,13.72,14.51,33.6,15.17,15,15.7,856.5,1397,0.3,2.2,3.37,5.3,23.2,23.2,89.2,0,-127,115.1,27,39.6,0
940.233,14.6,7,-7,-0.419,1,0,0,2,6,14,13.78,14.58,33.5,15.07,15,15.6,834,1397,0.9,2.7,3.38,5.3,23.2,23.2,89,0,-127.4,115.5,27,39.6,0
940.365,14.6,7,-7.1,-0.419,1,0,0,2,6,14,13.75,14.56,33.2,14.99,15,15.6,830.3,1397,0.5,2.3,3.38,5.2,24,24,88.3,0,-127.4,115.9,27,40.6,0
940.493,14.6,7,-7.1,-0.419,1,0,0,2,6,14,13.78,14.53,33,14.88,15,15.6,821,1397,0.8,2.8,3.37,5.2,24,24,87.1,0,-127.4,115.9,27,39.6,0
940.623,14.6,7,-7.1,-0.419,1,0,0,2,6,14,13.9,14.28,32.8,14.78,14.4,15.5,813.5,1396,0.7,2.5,3.38,5.3,24,24,86.8,0,-127.4,116.2,27,39.4,0
940.754,14.6,7,-7.1,-0.419,1,0,0,2,6,14,14.08,14.11,32.9,14.9,15,15.6,802.8,1398,0.7,2.8,3.38,5.3,24,24,87.1,0,-127.4,116.2,27,39.6,0
940.883,14.6,7,-7.1,-0.419,1,0,0,2,6,14,14.18,14.04,33.2,15.02,15,15.7,799,1401,0.5,2.8,3.41,5.2,24,24,88,0,-127.4,116.2,27,39.8,0
