﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S 1635794427814_g25_660_v1 PP full e85 rev16_knock_table_0_v3.bin
831.782,14.6,60.4,3.9,4.637,1.583,8.6,0,20,5,4,11.69,11.42,112.5,66.32,92.3,93,3163.1,1817,4.4,-1.3,3.41,80.9,7.5,7.5,381.5,0,-89.9,76.1,98,100,0
831.901,14.6,61.5,3.6,5.702,1.648,9.4,0,20,5,4,12.13,11.77,102.8,62.24,97.6,98.7,2870,1867,5.8,-0.6,3.41,81,9.4,9.4,345.6,0,-88.8,76.5,98,100,0
832.027,14.6,62.2,3.4,6.115,1.678,9.6,0,20,5,4,12.55,12.58,100,61.91,101.2,102.8,2940.1,1917,9.1,6.2,3.38,81,10.5,10.5,334.5,0,-88.4,76.9,98,100,0
832.155,14.6,62.5,3.3,6.359,1.698,9.8,0,20,5,4,12.68,12.43,97.7,60.99,102.4,105.5,2965.2,1934,10.5,8.1,3.41,81,10.5,10.5,324.9,0,-91,77.6,98,100,0
832.287,14.6,63.8,3.3,6.705,1.714,10.1,0,20,5,4,12.48,12.42,97.2,61.17,105.1,107.6,2983.3,1947,11.6,9.4,3.35,81,10.9,10.9,323.1,0,-92.5,78,98,100,0
832.420,14.6,64.1,3.2,6.981,1.735,10.5,0,20,5,4,12.28,12.53,97.2,61.27,105.6,109.2,3027.7,1948,11.9,11.6,3.35,81,10.9,10.9,323,0,-91.8,78.8,98,100,0
832.541,14.6,64.4,3.2,7.149,1.747,10.8,0,20,5,4,12.29,12.16,97.2,61.46,106.4,109.9,3116.6,1955,12,10.7,3.41,81,10.9,10.9,323,0,-91.8,79.1,98,100,0
832.666,14.6,64.4,3.2,7.314,1.756,10.9,0,20,5,4,12.03,12.19,96.9,61.31,106.5,110.8,3094.9,1957,10.9,11.7,3.41,81,10.9,10.9,321.3,0,-91.8,79.5,98,100,0
832.797,14.6,64.4,3.1,7.31,1.755,10.8,0,20,5,4,12.39,12.36,96.9,62.13,107.8,111.3,3033.9,1982,13.3,13.5,3.36,81,12.8,12.8,311.8,0,-89.9,78.4,98,100,0
832.925,14.6,64.7,3.1,7.329,1.756,10.8,0,20,5,4,12.5,12.45,97.5,63.17,109.3,112.8,3001.6,2006,13.2,12.2,3.38,81,13.5,13.5,314.9,0,-85.4,77.2,98,100,0
833.057,14.6,65,3,7.472,1.766,11.2,0,20,5,4,12.52,12.45,97.3,63.34,110.6,114.4,3050.1,2015,13.9,13,3.37,81,13.5,13.5,314.3,0,-86.5,76.9,98,100,0
833.187,14.6,65,3.1,7.477,1.771,11.2,0,20,5,4,12.48,12.32,97.8,64.14,111.6,115.5,3085.7,2030,13.9,11.4,3.4,81,13.5,13.5,316.6,0,-86.5,76.5,98,100,0
833.311,14.6,65,3.1,7.437,1.773,11.2,0,20,5,4,12.55,12.03,97.9,64.63,112.5,116.4,3088.7,2044,13.5,9.4,3.34,81,13.5,13.5,317.4,0,-86.5,76.5,98,100,0
833.445,14.6,65,3.2,7.431,1.775,11.2,0,20,5,4,12.48,12.52,98.4,65.09,113.5,117.4,3113.1,2059,14.3,12.4,3.39,81,13.5,13.5,317.2,0,-86.9,76.9,98,100,0
833.571,14.6,65,3.2,7.428,1.777,11.3,0,20,5,4,12.39,12.16,98.9,66.25,114.3,118.4,3120.2,2072,13.8,10.8,3.34,81,12.8,12.8,320.9,0,-86.5,77.2,98,100,0
833.694,14.6,65,3.2,7.442,1.781,11.4,0,20,5,4,12.23,12.26,99.8,67.47,115.5,119.4,3086,2090,12.8,9.9,3.37,81,12.8,12.8,325,0,-86.9,76.9,98,100,0
833.822,14.6,65,3.3,7.42,1.783,11.5,0,20,5,4,12.36,12.2,100.5,68.28,116.5,120.5,3090.9,2100,13,8.8,3.37,81,12.4,12.4,327.9,0,-86.5,76.9,98,100,0
833.946,14.6,65.4,3.3,7.428,1.788,11.6,0,20,5,4,12.32,12.28,101.4,69.27,117.8,121.6,3087.1,2114,12.5,9.2,3.38,81,12.4,12.4,331.5,0,-86.5,76.5,98,100,0
834.076,14.6,65,3.4,7.349,1.79,11.5,0,20,5,4,12.2,12.3,101.7,70.2,118.1,122.5,3072.7,2132,12.1,8.3,3.42,81,12,12,333.5,0,-86.5,76.9,98,100,0
834.201,14.6,65,3.4,7.33,1.792,11.6,0,20,5,4,12.23,12.22,101.5,70.63,119.4,123.7,3066.2,2148,11.5,8.2,3.34,81,12,12,332.4,0,-86.9,77.2,98,100,0
834.322,14.6,65,3.5,7.262,1.792,11.6,0,20,5,4,11.99,12.2,101.3,71.03,120.5,124.6,3084.6,2165,9.5,7.9,3.39,81,12,12,332.1,0,-87.2,76.9,98,100,0
834.442,14.6,65,3.5,7.144,1.79,11.4,0,20,5,4,12.62,12.39,101.6,71.19,120.5,125.4,3074,2173,12,8.7,3.4,81,12.4,12.4,334.1,0,-86.9,76.5,98,100,0
834.565,14.6,65,3.6,7.076,1.788,11.4,0,20,5,4,12.26,12.19,101.6,72.11,121.9,126.2,3042.1,2196,10.3,7.1,3.41,81,12.4,12.4,334.5,0,-86.9,76.9,98,100,0
834.693,14.6,65,3.6,7.051,1.79,11.4,0,20,5,4,12.19,12.42,101.5,72.83,123.1,127.4,3051.8,2215,10.4,8.6,3.34,81,12.4,12.4,334.5,0,-87.2,76.9,98,100,0
834.821,14.6,65,3.8,6.977,1.791,11.4,0,20,5,4,12.46,12.43,102,73.26,123.9,128.6,3057,2230,10.9,8.3,3.4,81,12.4,12.4,336.8,0,-86.9,76.5,98,100,0
834.947,14.6,64.4,3.8,6.737,1.786,11.1,0,20,6,4,12.65,12.46,102.4,74.06,124.3,129,3068,2251,11.8,9,3.4,81,12.4,12.4,338.5,0,-87.2,76.9,98,100,0
835.076,14.6,63.8,3.9,6.608,1.779,10.9,0,20,6,4,12.3,12.32,102.4,74.9,125.1,130.2,3072,2262,10.5,8.7,3.4,81,-9.8,-9.8,285,0,-87.2,77.2,98,91.8,0
835.201,14.6,62.2,4.4,6.991,1.798,12.8,0,20,6,4,12.58,12.48,124.6,70.78,101.6,114.8,3154.6,1767,12.1,8.7,3.27,81,-4.5,-4.5,354.7,0,-87.2,76.5,98,100,0
835.321,14.6,61.8,4.3,7.346,1.827,13.3,0,20,6,4,12.52,12.03,124,73.07,106.2,111.1,1951.7,1819,12.3,4.8,3.38,81,2.2,2.2,395.7,0,-88.4,75.4,98,100,0
835.441,14.6,61.5,4.1,7.672,1.839,13.5,0,20,6,4,11.77,12.06,119,70.57,104.3,108.9,3535,1830,7.6,4.5,3.39,81,3,3,378.5,0,-89.5,75,98,100,0
835.563,14.6,62.2,4,7.748,1.837,13.2,0,20,6,4,11.26,11.79,114,68.29,103.5,107.5,3365.6,1838,2.4,0.3,3.38,81,4.5,4.5,365.6,0,-88.8,75.4,98,100,0
835.683,14.6,64.4,3.8,7.694,1.823,12.9,0,20,6,4,12.07,11.86,109.3,66.33,105.2,107.7,2853,1868,5.4,-1.3,3.35,81,6.4,6.4,357.8,0,-88.4,75.8,98,100,0
835.806,14.6,65,3.7,7.939,1.826,13,0,20,6,4,12.46,12.23,106.7,65.11,106.4,109.2,3013.8,1888,7.1,0.8,3.38,81,7.9,7.9,352.5,0,-87.2,75.8,98,100,0
835.933,14.6,65,3.5,7.958,1.826,12.8,0,20,6,4,12.42,12.58,104.3,63.94,105.6,109.7,2982.6,1895,10,4.1,3.39,81,9.4,9.4,348.3,0,-87.2,76.1,98,100,0
836.061,14.6,65,3.4,7.774,1.811,12.3,0,20,6,4,12.26,12.55,101.8,62.62,105,109,2978.6,1902,8.2,6.6,3.38,81,9.8,9.8,340.1,0,-88.4,76.5,98,100,0
836.185,14.6,65,3.4,7.618,1.796,11.8,0,20,6,4,12.39,12.98,100.2,62.04,104.5,108.7,2965.2,1910,9.8,9,3.34,81,10.5,10.5,336,0,-88.8,76.9,98,100,0
836.314,14.6,65,3.3,7.596,1.787,11.7,0,20,6,4,12.76,12.79,98.2,61.06,104.9,108.6,2942,1918,12.8,11.2,3.35,81.1,10.5,10.5,327.8,0,-90.2,77.6,98,100,0
836.437,14.6,65.4,3.2,7.702,1.788,11.9,0,20,6,4,12.48,12.58,97.7,60.92,106.1,109.3,2945.2,1930,12.7,11.1,3.35,81,10.5,10.5,325.8,0,-91.4,78.4,98,100,0
836.561,14.6,65.7,3.2,7.861,1.796,12.1,0,20,6,4,12.65,12.28,97.8,60.99,106.5,110.1,2968.6,1930,15.3,11.1,3.38,81,10.5,10.5,326.4,0,-92.5,78,98,100,0
836.681,14.6,66.3,3.1,8.071,1.806,12.5,0,20,6,4,12.15,12.16,97.6,61.18,107.9,111.2,3006.5,1940,13.7,10.5,3.38,81,10.5,10.5,325.4,0,-92.5,77.6,98,100,0
836.807,14.6,66.3,3.1,8.187,1.815,12.6,0,20,6,4,12.32,11.79,97.3,61.01,107.9,111.8,2977.7,1941,15,8.1,3.35,81,10.9,10.9,324,0,-92.5,77.6,98,100,0
836.933,14.6,66.3,3.1,8.275,1.82,12.7,0,20,6,4,12.28,12.2,96.9,61.25,108.8,112.5,3013.3,1954,14.5,11.4,3.38,81,10.9,10.9,322.5,0,-91.8,78,98,100,0
837.062,14.6,66.3,3,8.307,1.822,12.8,0,20,6,4,12.07,11.96,96.8,61.32,109.5,113,3013,1960,14,10.5,3.38,81,10.9,10.9,321.6,0,-92.5,78.4,98,100,0
837.187,14.6,66.3,3,8.412,1.829,13,0,20,6,4,12.07,12,97,61.72,110.2,113.9,3002.3,1970,14.2,10.8,3.38,81,10.9,10.9,322.6,0,-91.8,78.4,98,100,0
837.318,14.6,66.3,3,8.452,1.832,13,0,20,6,4,11.79,12,97.3,62.27,110.6,114.3,2994.9,1977,13.5,9.4,3.41,81,11.2,11.2,324.4,0,-92.5,78.4,98,100,0
837.447,14.6,66.3,3,8.391,1.83,12.9,0,20,6,4,11.92,12.06,97.5,62.24,110.7,114.6,3006.9,1981,13.2,9.8,3.39,81,11.2,11.2,323.4,0,-92.5,78,98,100,0
837.599,14.6,66.3,3,8.409,1.832,12.9,0,20,6,4,12.03,12.16,97.6,62.75,111.3,115.2,3056.9,1991,13.8,10.2,3.39,81,10.9,10.9,325.5,0,-92.5,78,98,100,0
837.996,14.6,67,3,8.598,1.849,13.3,0,20,6,4,12.19,11.86,98.1,63.9,114.1,117.7,3078.8,2018,13.3,8.9,3.37,81,11.2,11.2,327.7,0,-92.5,78,98,100,0
838.126,14.6,66.6,3.1,8.523,1.847,13.3,0,20,6,4,12.07,11.96,98.6,64.53,114,118.1,3040.4,2026,12.8,8.3,3.4,81,11.2,11.2,330.6,0,-91.8,78,98,100,0
838.252,14.6,65,3.1,8.239,1.838,12.6,0,20,6,4,11.92,12.03,99.1,65.22,112.4,117.6,3016.1,2034,12.4,8.9,3.34,81,11.2,11.2,332.6,0,-92.5,77.6,98,100,0
838.373,14.6,63.8,3.1,7.971,1.819,12.2,0,20,6,4,11.76,11.76,100.6,66.45,111.8,116.9,3046.9,2041,10.7,7,3.38,81,10.9,10.9,338.8,0,-92.5,77.6,98,100,0
838.501,14.6,60.2,3.1,6.988,1.77,10.1,0,20,6,4,11.7,11.87,99.7,65.99,106.9,113.3,3034.3,2045,9.4,8,3.4,81,11.2,11.2,335.4,0,-92.9,77.6,98,100,0
838.625,14.6,59.6,3.2,6.45,1.718,9.7,0,20,6,4,11.99,12.06,100.5,67.14,107.3,111.2,3007,2059,10.6,9,3.4,81,10.9,10.9,338.5,0,-92.5,77.6,98,100,0
838.757,14.6,57.5,3.2,6.23,1.698,9.4,0,20,6,4,12.23,11.79,99.8,66.51,104.9,110.3,3005.6,2063,10.5,6.8,3.34,81,11.2,11.2,335.9,0,-92.5,78,98,100,0
838.886,14.6,45.8,3.2,4.288,1.609,7.4,0,20,6,4,11.9,11.95,100.8,67.38,94.6,103.5,3011,2069,10,7.1,3.4,81,10.9,10.9,340.1,0,-91.8,77.6,95.9,100,0
839.014,14.6,35.2,3.2,0.816,1.402,3.9,0,20,6,4,11.92,11.77,99.7,67.07,79.8,89.4,2942.9,2083,9.3,5.6,3.32,81.1,11.2,11.2,336.4,0,-91.8,77.6,30.9,42.7,0
839.136,14.6,31.9,3.3,0.151,1.287,3.5,0,20,6,4,12.16,12.12,99.6,67.5,75.5,81.5,2911.1,2092,11.3,7.9,3.44,81,11.2,11.2,337.3,0,-91.4,77.2,89,100,0
839.262,14.6,18.3,3.3,-0.558,1.229,2.7,0,20,6,4,11.99,12.15,99.2,67.82,62.4,71.2,3005.2,2104,10.8,8.9,3.36,56.8,11.2,11.2,335.6,0,-92.9,77.6,81.5,93.6,0
839.392,14.6,0,-0.2,-4.154,1.077,0,0,2,6,4,11.69,11.92,72.5,50.46,29.8,46,2942.2,2073,9.4,8,3.36,3.5,15.8,15.8,244.4,0,-112.4,79.1,88.5,99.8,0
839.523,14.6,0,-6.7,-3.234,1.013,0,0,2,6,4,10.94,11.37,31.4,22.61,12.3,22.4,2357.5,2072,2.2,-3.9,3.3,1,29.2,22.9,85.4,0,-115.4,81.4,77.4,88.6,0
839.647,14.6,0,-9.1,-2.433,1.002,0,0,2,6,4,10.67,11.09,16,10.52,8.6,12.6,2537.7,2048,-12,-12,3.28,2.6,14.2,14.2,32.6,0,-113.9,84.8,69.3,80.2,0
839.772,14.6,0,-9.8,-1.785,1,0,0,2,6,4,11.29,12,12.6,8.29,7.8,8.8,2641.8,2059,-12,-10.5,3.32,2.7,-3.8,-3.8,4.5,0,-113.9,86.6,61.9,73.6,0
839.902,14.6,0,-10,-1.461,1,0,0,2,6,4,12.95,13.05,12.5,8.31,7.8,8.1,2563.6,2052,0.8,-1.3,3.31,2.9,-3.8,-3.8,1.6,0,-113.9,88.9,55.8,67.7,0
840.026,14.6,0,-10.1,-1.205,1,0,0,2,6,4,15.33,16.38,12.1,8.02,7.8,8,2479.6,2045,20,20,3.31,2.9,-6.4,-6.4,0.9,0,-113.9,90,51.1,62.7,0
840.155,14.6,0,-10.2,-1.067,1,0,0,2,6,4,17.5,17.58,12,7.92,7.7,8,2394.2,2032,20,20,3.19,3,-7.9,-7.9,0,0,-113.9,92.6,46.9,59,0
840.281,14.6,0,-10.3,-0.879,1,0,0,2,6,4,17.54,18.38,12.4,8.17,7.7,7.9,2300.1,2029,20,20,3.32,3,-4.5,-4.5,0.5,0,-113.9,95.2,43.3,55.3,0
840.401,14.6,0,-10.4,-0.829,1,0,0,2,6,4,16.55,18.1,12.4,8.18,7.7,7.9,2208.3,2023,31.1,34,3.28,3.1,-4.1,-4.1,3,0,-113.9,97.1,40.6,52.7,0
840.522,14.6,0,-10.5,-0.725,1,0,0,2,6,4,14.84,16.1,12.2,7.99,7.7,7.9,2114.7,2015,19.7,26.6,3.28,3.2,-6,-6,0.4,0,-113.9,99.8,38.4,50.5,0
840.652,14.6,0,-10.7,-0.673,1,0,0,2,6,4,14.3,15.14,12.4,8.05,7.6,7.9,2005.8,2000,16.4,20.8,3.28,3.3,-4.9,-4.9,3.9,0,-113.9,102,36.3,48.8,0
840.782,14.6,0,-10.8,-0.571,1,0,0,2,6,4,13.85,14.54,12.6,7.99,7.6,7.8,1902.6,1996,11.7,15.2,3.32,3.3,-4.5,-4.5,3,0,-113.9,105.4,34.6,47.1,0
840.912,14.6,0,-11,-0.571,1,0,0,2,6,4,13.61,13.85,12.2,7.91,7.6,7.8,1803,1990,10,9.7,3.31,3.4,-6.8,-6.8,1.9,0,-113.9,107.2,33.2,45.7,0
841.043,14.6,0,-11,-0.52,1,0,0,2,6,4,13.68,13.75,12.2,7.82,7.4,7.7,1728.9,1982,0,0,3.29,3.3,-6.8,-6.8,0,0,-115,109.9,32,44.4,0
841.172,14.6,0,-11.1,-0.52,1,0,0,2,6,5,13.98,13.82,11.8,7.55,7.4,7.6,1744.5,1976,0,0,3.29,3.3,-10.5,-10.5,0,0,-114.2,112.9,31.1,43.4,0
841.302,14.6,0,-11.1,-0.469,1,0,0,2,6,5,15.43,14.34,11.8,7.5,7.4,7.6,1752.8,1970,0,0,3.32,3.3,-10.9,-10.9,0,0,-114.2,115.1,30.3,42.9,0
841.426,14.6,0,-11.1,-0.469,1,0,0,2,6,5,23.15,19.95,11.8,7.5,7.4,7.6,1715.8,1961,0,0,3.32,3.2,-10.5,-10.5,0,0,-115,117,29.7,42.1,0
841.552,14.6,0,-11.1,-0.47,1,0,0,2,6,5,35.81,29.6,11.8,7.49,7.4,7.5,1627.4,1956,0,0,3.35,3.1,-10.5,-10.5,0,0,-115.4,117.4,29.1,41.7,0
841.681,14.6,0,-11.1,-0.453,1,0,0,2,6,5,56.17,44.17,11.7,7.38,7.3,7.5,1506.7,1945,0,0,3.29,3,-11.2,-11.2,0,0,-115.4,118.9,28.6,41.1,0
841.801,14.6,0,-11.1,-0.419,1,0,0,2,6,5,85.66,66.98,11.7,7.33,7.3,7.5,1413.6,1940,0,0,3.3,2.9,-12,-12,0,0,-115.4,119.6,28.3,40.7,0
841.922,14.6,0,-11.1,-0.419,1,0,0,2,6,5,114.98,91.92,11.7,7.31,7.3,7.5,1327.8,1936,0,0,3.29,2.9,-11.2,-11.2,0,0,-115.4,120,28,40.4,0
842.051,14.6,0,-11.1,-0.419,1,0,0,2,6,5,169.69,122.97,11.5,7.17,7.3,7.5,1218.5,1926,0,0,3.29,2.8,-13.5,-13.5,0,0,-115.4,120,27.7,40.4,0
842.182,14.6,0,-11.1,-0.419,1,0,0,2,6,5,209.26,169.59,11.5,7.12,7.2,7.4,1192.8,1918,0,0,3.31,2.8,-13.9,-13.9,0,0,-116.5,120,27.5,40.2,0
842.316,14.6,0,-11.1,-0.419,1,0,0,2,6,5,234.95,196.31,11.4,7.07,7.2,7.4,1123.4,1909,0,0,3.31,2.8,-14.2,-14.2,0,0,-115.8,120.4,27.3,40,0
842.448,14.6,0,-11.1,-0.402,1,0,0,2,6,5,234.95,216.1,11.4,6.98,7.2,7.4,1056.8,1901,0,0,3.29,2.7,-14.2,-14.2,0,0,-116.5,120.4,27.1,39.8,0
842.578,14.6,0,-11.1,-0.386,1,0,0,2,6,5,234.95,229.26,11.4,6.97,7.2,7.4,985.3,1894,0,0,3.31,2.8,-14.2,-14.2,0,0,-116.5,120.8,27,39.5,0
842.707,14.6,0,-11.1,-0.369,1,0,0,2,6,5,234.95,229.26,11.4,6.97,7.1,7.3,943.2,1887,0,0,3.28,2.7,-14.2,-14.2,0,0,-116.9,120.8,26.9,39.4,0
842.839,14.6,0,-11.1,-0.369,1,0,0,2,6,5,234.95,234.95,11.5,7.01,7.1,7.3,925.5,1880,0,0,3.28,2.7,-13.5,-13.5,0,0,-116.9,120.8,26.8,39.3,0
842.977,14.6,0,-11.1,-0.369,1,0,0,2,6,5,234.95,234.95,11.5,6.95,7.1,7.3,911.9,1870,0,0,3.32,2.7,-13.9,-13.9,0,0,-116.9,120.8,26.7,39.2,0
843.102,14.6,0,-11.1,-0.369,1,0,0,2,6,5,234.95,234.95,11.5,6.95,7.1,7.3,906.1,1866,0,0,3.29,2.7,-13.5,-13.5,0,0,-117.2,120.8,26.7,39.4,0
843.228,14.6,0,-11.1,-0.369,1,0,0,2,6,5,234.95,234.95,11.6,6.94,7.1,7.3,902.1,1857,0,0,3.31,2.7,-13.5,-13.5,0,0,-117.2,120.4,26.6,39.1,0
843.359,14.6,0,-11,-0.369,1,0,0,2,6,5,234.95,234.95,11.6,6.93,7,7.2,1039.7,1851,0,0,3.28,2.7,-12.8,-12.8,0,0,-117.2,121.1,26.6,39.1,0
843.487,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.6,6.93,7,7.2,1359.1,1844,0,0,3.25,2.7,-12.8,-12.8,0,0,-118.4,121.1,26.5,39.2,0
843.618,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.7,6.91,7,7.2,1339.1,1836,0,0,3.32,2.7,-12,-12,0,0,-118,121.1,26.5,39,0
843.747,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.7,6.93,7,7.2,1313.1,1828,0,0,3.22,2.7,-11.2,-11.2,0,0,-118,121.1,26.5,39.2,0
843.873,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.8,6.93,7,7.1,1298.8,1826,0,0,3.32,2.7,-11.2,-11.2,0,0,-118,121.1,26.5,39,0
844.007,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.8,6.88,6.9,7.1,1284.9,1815,0,0,3.32,2.7,-11.2,-11.2,0,0,-118,121.1,26.4,39.2,0
844.148,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.7,6.84,6.9,7.1,1276.2,1808,0,0,3.3,2.6,-12,-12,0,0,-118.8,121.5,26.4,38,0
844.276,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.5,6.71,6.9,7.1,1262.7,1800,0,0,3.29,2.6,-13.9,-13.9,0,0,-118.4,121.5,26.4,38,0
844.403,14.6,0,-11,-0.371,1,0,0,2,6,5,234.95,234.95,11.5,6.68,6.9,7,1258.1,1797,0,0,3.29,2.6,-13.9,-13.9,0,0,-118.4,121.9,26.4,38.2,0
844.538,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.5,6.62,6.8,7,1251.3,1787,0,0,3.32,2.6,-13.9,-13.9,0,0,-118.4,121.9,26.4,38,0
844.667,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.4,6.6,6.8,7,1240.2,1783,0,0,3.28,2.6,-14.2,-14.2,0,0,-118.8,121.9,26.4,38.1,0
844.797,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.5,6.57,6.8,7,1229.6,1773,0,0,3.32,2.6,-13.9,-13.9,0,0,-119.5,121.9,26.4,38.1,0
844.928,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.7,6.67,6.8,7,1225.7,1767,0,0,3.22,2.7,-11.2,-11.2,0,0,-119.5,121.9,26.4,37.9,0
845.057,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.7,6.67,6.8,6.9,1217.3,1760,0,0,3.29,2.7,-11.2,-11.2,0,0,-118.8,122.2,26.4,37.9,0
845.188,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.7,6.62,6.7,6.9,1210.5,1755,0,0,3.29,2.6,-12,-12,0,0,-119.5,122.2,26.4,38.9,0
845.327,14.6,0,-11,-0.372,1,0,0,2,6,5,234.95,234.95,11.7,6.58,6.7,6.9,1204.3,1748,0,0,3.32,2.6,-11.2,-11.2,0,0,-119.5,122.2,26.4,37.9,0
845.457,14.6,0,-11,-0.336,1,0,0,2,6,5,234.95,234.95,11.7,6.6,6.7,6.9,1197.4,1742,0,0,3.29,2.6,-10.5,-10.5,0,0,-119.9,123,26.4,38.1,0
845.586,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.8,6.61,6.7,6.9,1188.5,1737,0,0,3.25,2.6,-9.4,-9.4,0,0,-119.9,123,26.4,38.1,0
845.717,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.8,6.58,6.6,6.8,1183.4,1730,0,0,3.28,2.6,-9,-9,0,0,-119.9,122.6,26.4,37.9,0
845.846,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.8,6.57,6.6,6.8,1175.4,1723,0,0,3.29,2.6,-8.2,-8.2,0,0,-119.9,122.2,26.4,37.9,0
845.976,14.6,0,-11,-0.338,1,0,0,2,6,5,234.95,234.95,11.8,6.57,6.6,6.8,1169.9,1718,0,0,3.28,2.5,-7.5,-7.5,0,0,-119.9,123,26.4,37.9,0
846.106,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.6,6.45,6.6,6.8,1162.6,1709,0,0,3.37,2.5,-8.2,-8.2,0,0,-120.2,123.4,26.4,38.1,0
846.232,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.6,6.41,6.6,6.8,1152,1705,0,0,3.28,2.5,-7.9,-7.9,0,0,-121,123,26.4,37.9,0
846.364,14.6,0,-11,-0.321,1,0,0,2,6,5,234.95,234.95,11.8,6.43,6.5,6.7,1145.2,1697,0,0,3.21,2.5,-6.8,-6.8,0,0,-121,123.4,26.4,38.1,0
846.492,14.6,0,-11,-0.322,1,0,0,2,6,5,234.95,234.95,11.7,6.43,6.5,6.7,1140.1,1694,0,0,3.29,2.5,-6.8,-6.8,0,0,-121,123.8,26.4,37.9,0
846.619,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.8,6.42,6.5,6.7,1133.7,1685,0,0,3.28,2.5,-6.8,-6.8,0,0,-121.4,123,26.4,37.9,0
846.745,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.8,6.43,6.5,6.7,1125.8,1683,0,0,3.29,2.5,-6.8,-6.8,0,0,-121,123,26.4,37.9,0
846.872,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.9,6.41,6.5,6.6,1117.7,1673,0,0,3.32,2.5,-6.8,-6.8,0,0,-121,123.4,26.4,37.9,0
847.005,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,12,6.43,6.5,6.6,1110.7,1670,0,0,3.29,2.5,-6.8,-6.8,0,0,-121.8,123.4,26.4,38.1,0
847.137,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.8,6.38,6.4,6.6,1100.9,1662,0,0,3.3,2.3,-6.8,-6.8,0,0,-121.4,124.1,26.4,37.9,0
847.268,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.8,6.28,6.4,6.6,1095.9,1657,0,0,3.29,2.3,-6.8,-6.8,0,0,-121.8,123.8,26.4,37.9,0
847.397,14.6,0,-10.9,-0.322,1,0,0,2,6,5,234.95,234.95,11.8,6.27,6.4,6.6,1089.6,1650,0,0,3.3,2.3,-6.8,-6.8,0,0,-121.4,124.1,26.4,37.9,0
847.524,14.6,0,-10.9,-0.323,1,0,0,2,6,5,234.95,234.95,11.8,6.22,6.4,6.6,1075.2,1645,0,0,3.3,2.3,-6.8,-6.8,0,0,-121.4,124.1,26.4,37.9,0
847.655,14.6,0,-10.9,-0.323,1,0,0,2,6,5,234.95,234.95,11.8,6.22,6.4,6.5,994.4,1639,0,0,3.29,2.3,-6.8,-6.8,0,0,-121.8,124.5,26.4,38.1,0
847.791,14.6,0,-10.9,-0.323,1,0,0,2,6,5,234.95,234.95,11.8,6.23,6.3,6.5,956.8,1633,0,0,3.32,2.3,-7.1,-7.1,0,0,-122.9,124.5,26.4,38.1,0
847.925,14.6,0,-10.9,-0.323,1,0,0,2,6,5,234.95,234.95,11.9,6.23,6.3,6.5,928.9,1624,0,0,3.28,2.3,-2.6,-2.6,0,0,-122.9,124.1,26.4,37.9,0
848.055,14.6,0,-10.9,-0.323,1,0,0,2,6,5,234.95,234.95,11.9,6.22,6.3,6.5,913.4,1622,0,0,3.29,2.2,-2.6,-2.6,0,0,-122.9,124.5,26.4,37.9,0
