﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_91_quite good_tune.bin
583.467,14.7,9,-5.5,-0.317,1,0,0,2,6,3,13.72,13.92,43.1,16.74,16.9,16.9,799.5,1204,2.8,0.5,3.02,5.8,17.2,120.5,0,0,-125.5,111.4,27.7,39.6,0
583.598,14.7,9.3,-5.5,-0.317,1,0,0,2,6,3,13.45,14,43.2,16.9,17,17.2,839.8,1208,1.9,0.8,2.97,5.8,17.2,121.1,0,0,-124.4,109.1,27.7,39.2,0
583.717,14.7,9.3,-5.5,-0.317,1,0,0,2,6,3,13.18,13.95,43.4,16.93,17.1,17.3,848.5,1208,0.8,0.4,2.97,5.8,16.9,121.6,0,0,-124.8,107.2,27.7,39.2,0
583.838,14.7,9.3,-5.5,-0.316,1,0,0,2,6,3,13.16,13.9,43.3,17.15,17.6,17.7,848.9,1226,0.1,0.8,2.96,5.9,17.2,121.3,0,0,-124,107.2,27.5,40.2,0
583.957,14.7,9.3,-5.4,-0.316,1,0,0,2,6,3,13.52,13.77,43.9,17.34,17.9,18,840.2,1228,0.5,0.8,2.96,6.1,16.9,123.1,0,0,-124.4,107.2,27.5,39.2,0
584.084,14.7,9.3,-5.3,-0.316,1,0,0,2,6,3,13.84,13.7,44.6,17.71,18,18.3,855,1230,0.7,1.2,2.96,6.2,16.9,125.5,0,0,-124,106.1,27.4,39.9,0
584.207,14.7,9.3,-5.2,-0.316,1,0,0,2,6,3,13.98,13.65,45.2,17.56,17.9,18.3,866,1206,0.7,1.3,3.03,6.2,16.5,128.1,0,0,-122.9,105.8,27.5,39.4,0
584.333,14.7,9.3,-5,-0.368,1,0,0,2,6,3,14.04,13.58,46,17.42,17.6,18,870,1174,0.9,1.2,2.97,6.2,16.5,130.7,0,0,-122.9,106.5,27.7,39.4,0
584.457,14.7,9.3,-5,-0.368,1,0,0,2,6,3,14.15,13.54,46.2,17.43,17.6,17.9,889.8,1168,1.4,1.3,2.98,6.1,16.5,132.1,0,0,-122.9,107.6,27.7,39.2,0
584.577,14.7,9,-4.9,-0.368,1,0,0,2,6,3,14.33,13.54,46.2,17.48,17.8,18,879,1168,1.9,0.1,2.98,6.2,16.5,132,0,0,-122.9,108.8,27.7,40.1,0
584.708,14.7,9,-4.9,-0.368,1,0,0,2,6,3,14.11,13.61,46.6,17.54,17.8,18.1,881.4,1165,1.6,-0.9,3.02,6.2,16.5,133.5,0,0,-122.5,108.8,27.7,39.4,0
584.837,14.7,7.5,-4.9,-0.367,1,0,0,2,6,3,13.8,13.92,46.2,17.59,16.4,17.4,883.7,1168,1.5,0.1,3.02,5,16.5,132,0,0,-122.5,109.5,27.8,39.5,0
584.957,14.7,7.5,-5.4,-0.367,1,0,0,2,6,3,13.75,14.11,43.5,16.43,16,16.5,870.6,1164,1.8,0.8,3.02,5.5,16.9,122.3,0,0,-124.4,109.1,27.7,39.4,0
585.077,14.7,7.5,-5.6,-0.367,1,0,0,2,6,3,13.82,14.14,42.7,16.18,16,16.3,840.5,1170,2.2,0.5,2.97,5.5,17.2,119.4,0,0,-125.5,109.5,27.7,39.2,0
585.197,14.7,7.5,-5.6,-0.367,1,0,0,2,6,3,13.9,14.25,42.5,16.12,16,16.3,821.6,1171,2.5,1.6,2.97,5.6,17.2,118.5,0,0,-124.8,109.9,27.7,39.2,0
585.318,14.7,7.5,-5.6,-0.367,1,0,0,2,6,3,14,14.3,42.4,16.05,16,16.3,822.8,1173,3.2,2.1,2.97,5.6,17.2,118.4,0,0,-124.4,109.1,27.7,39.2,0
585.438,14.7,7.5,-5.7,-0.367,1,0,0,2,6,3,14.02,14.34,42.4,16.06,16.1,16.3,815.3,1175,3.8,3.5,2.92,5.6,17.2,118.1,0,0,-124.8,109.1,27.7,39.4,0
585.557,14.7,7.5,-5.7,-0.367,1,0,0,2,6,3,14.13,14.23,42.3,16.09,16.1,16.4,834.3,1176,3.7,4.2,3.02,5.6,17.2,117.7,0,0,-124.8,109.5,27.7,39.4,0
585.683,14.7,7.5,-5.7,-0.367,1,0,0,2,6,3,14.17,13.97,42.3,16.07,16.2,16.4,845.5,1175,3.3,3.6,2.96,5.6,17.2,117.8,0,0,-125.5,109.5,27.7,39.4,0
585.811,14.7,7.5,-5.7,-0.367,1,0,0,2,6,3,14.18,13.71,42.1,16.01,16.1,16.4,846.3,1175,3.1,2.6,3.02,5.6,17.2,117.2,0,0,-124.8,109.9,27.7,39.6,0
585.967,14.7,7.5,-5.7,-0.366,1,0,0,2,6,3,14.24,13.62,42.2,16.06,16.1,16.4,850.1,1178,3.3,2.4,2.96,5.6,17.2,117.6,0,0,-124.8,109.1,27.7,40.4,0
586.362,14.7,8.6,-5.3,-0.366,1,0,0,2,6,3,14.01,13.68,43.9,16.75,16.7,17.1,860.1,1176,3.1,1.9,3.02,5.8,16.9,124.1,0,0,-124.4,109.9,27.8,39.7,0
586.492,14.7,8.6,-5.4,-0.366,1,0,0,2,6,3,13.72,13.67,43.8,16.71,16.8,17.1,866.3,1181,3.2,0.6,3.02,5.8,16.9,123.1,0,0,-124,109.9,27.7,40.6,0
586.621,14.7,8.6,-5.4,-0.366,1,0,0,2,6,3,13.52,13.78,43.6,16.7,17,17.2,872,1181,3,0.8,2.98,5.8,16.9,122.6,0,0,-124.4,109.9,27.7,40.4,0
586.753,14.7,9,-5.3,-0.366,1,0,0,2,6,3,13.48,13.91,44.1,16.87,17.2,17.3,857.9,1185,3.1,1.1,3.02,5.9,16.9,124.2,0,0,-124.4,109.5,27.7,40.2,0
586.883,14.7,9.6,-5.3,-0.365,1,0,0,2,6,3,13.51,14.08,44.3,16.9,17.3,17.6,854.9,1182,3.2,2.3,2.98,6,16.9,125,0,0,-124,108.8,27.7,40.1,0
587.011,14.7,9.6,-5.2,-0.365,1,0,0,2,6,3,13.49,14.14,44.8,17.12,17.6,17.8,851.8,1184,3.3,2.4,2.92,6,16.9,127,0,0,-123.2,108.4,27.6,39.1,0
587.143,14.7,9.6,-5.1,-0.365,1,0,0,2,6,3,13.48,14.01,45.4,17.37,17.8,18,864.3,1186,3.1,2.4,3.02,6.1,16.5,128.8,0,0,-122.9,109.1,27.6,40.5,0
587.267,14.7,9.6,-5,-0.365,1,0,0,2,6,3,13.62,13.84,46.1,17.62,17.9,18.2,883.6,1186,2.5,2.9,3.02,6.2,16.5,131.5,0,0,-123.2,108.4,27.6,40.5,0
587.392,14.7,9.6,-4.9,-0.365,1,0,0,2,6,3,13.71,13.58,46.5,17.79,18.1,18.3,894.5,1187,2.1,1.5,2.97,6.3,16.5,132.5,0,0,-122.5,108.8,27.6,40.2,0
587.523,14.7,10.2,-4.8,-0.365,1,0,0,2,6,3,13.87,13.47,46.9,17.96,18.2,18.4,900.2,1186,2.3,1.2,3.02,6.3,16.5,134.3,0,0,-122.5,108.4,27.5,39,0
587.653,14.7,10.2,-4.8,-0.365,1,0,0,2,6,3,13.9,13.44,47.3,18.08,18.4,18.7,898.1,1188,2.2,1.3,2.98,6.4,16.5,135.7,0,0,-122.5,107.6,27.5,39,0
587.782,14.7,10.6,-4.8,-0.382,1,0,0,2,6,3,13.85,13.44,47.5,18.26,18.5,18.8,879.6,1188,1.9,1.4,2.98,6.4,16.5,136.8,0,0,-122.9,107.2,27.5,39.2,0
587.907,14.7,10.6,-4.7,-0.397,1,0,0,2,6,3,13.84,13.45,47.9,18.37,18.7,18.9,880.4,1189,1.8,0.5,3.02,6.5,16.5,137.9,0,0,-121.8,107.2,27.4,40.3,0
588.034,14.7,10.6,-4.6,-0.415,1,0,0,2,6,3,13.78,13.62,48.3,18.52,18.8,19.1,881.7,1188,2.2,0.6,2.98,6.6,16.5,139.1,0,0,-121.8,108,27.4,39.2,0
588.162,14.7,10.6,-4.5,-0.415,1,0,0,2,6,3,13.67,13.72,48.7,18.75,19,19.2,883.9,1192,2.7,0.1,3.02,6.7,16.5,140.9,0,0,-121.4,107.6,27.4,40.1,0
588.292,14.7,10.6,-4.4,-0.415,1,0,0,2,6,3,13.47,13.84,49.2,18.87,19,19.3,889.8,1187,2.4,0.3,2.97,6.7,16.5,142.7,0,0,-121.4,107.2,27.4,40.1,0
588.421,14.7,10.6,-4.4,-0.415,1,0,0,2,6,3,13.41,13.87,49.6,19.05,19.2,19.4,893.5,1189,2.3,0.3,2.97,6.7,16.5,144,0,0,-121.8,107.2,27.4,39.1,0
588.552,14.7,10.6,-4.3,-0.415,1,0,0,2,6,3,13.38,13.88,49.7,19.1,19.3,19.6,885.1,1190,2.3,0.1,2.97,6.8,16.5,144.4,0,0,-121,107.2,27.3,39,0
588.683,14.7,10.6,-4.3,-0.415,1,0,0,2,6,3,13.45,13.81,50,19.23,19.5,19.8,868.9,1192,2.2,0.6,2.98,6.9,16.5,145.3,0,0,-121,106.5,27.2,39.6,0
588.812,14.7,10.6,-4.2,-0.415,1,0,0,2,6,3,13.65,13.68,50.5,19.5,19.7,19.9,880.1,1196,1.9,0.9,3.03,7,16.5,147.3,0,0,-121.4,106.1,27.1,39.8,0
588.942,14.7,10.6,-4.2,-0.416,1,0,0,2,6,3,13.81,13.55,50.6,19.55,19.7,20,907.8,1194,1.8,0.2,3.03,7,16.5,147.7,0,0,-121,106.9,27.1,40,0
589.071,14.7,10.6,-4.2,-0.416,1,0,0,2,6,3,13.87,13.37,50.7,19.59,19.7,20,904.5,1196,1.5,-1,2.97,7,16.5,147.8,0,0,-120.2,106.1,27.1,40,0
589.202,14.7,10.6,-4.2,-0.416,1,0,0,2,6,3,13.88,13.42,50.8,19.58,19.6,20,899.1,1195,1.4,-1,2.98,7,16.5,148,0,0,-121.4,106.5,27.1,38.6,0
589.332,14.7,10.6,-4.2,-0.416,1,0,0,2,6,3,13.98,13.49,50.6,19.55,19.6,20,881,1194,1.6,-0.9,2.92,7,16.5,147.7,0,0,-120.2,106.1,27.1,38.6,0
589.462,14.7,10.6,-4.1,-0.416,1,0,0,2,6,3,13.98,13.59,50.7,19.67,19.7,20,879.8,1199,1.6,-1.6,3.03,7,16.5,147.9,0,0,-121,106.5,27,39.9,0
589.594,14.7,10.6,-4.1,-0.416,1,0,0,2,6,3,13.84,13.78,50.7,19.57,19.6,20,878.4,1194,1.7,-1.6,3.02,7,16.5,147.9,0,0,-121,106.5,27.1,38.8,0
589.718,14.7,10.6,-4.1,-0.416,1,0,0,2,6,3,13.74,13.94,50.7,19.63,19.7,20,887.4,1197,1.6,-1.4,3.02,7,16.5,147.9,0,0,-121,106.5,27.1,39.5,0
589.846,14.7,10.6,-4.2,-0.415,1,0,0,2,6,3,13.67,14.07,50.7,19.63,19.7,20,895.6,1198,2,-1,3.02,7,16.5,147.8,0,0,-121,106.9,27,39.9,0
589.982,14.7,10.6,-4.2,-0.431,1,0,0,2,6,3,13.54,14.13,50.7,19.63,19.6,20,922,1196,1.6,-0.6,2.92,7,16.5,148.1,0,0,-121,106.1,27.1,38.8,0
590.111,14.7,10.6,-4.2,-0.448,1,0,0,2,6,3,13.48,14.15,50.7,19.57,19.7,20,914.4,1196,1.4,0.1,3.02,7,16.5,147.8,0,0,-120.2,106.1,27.1,39.5,0
590.241,14.7,10.6,-4.2,-0.415,1,0,0,2,6,3,13.58,14.1,50.7,19.61,19.7,20,906.6,1197,1.4,1.9,2.98,7,16.5,147.7,0,0,-121,106.5,27.1,38.8,0
590.371,14.7,10.6,-4.2,-0.431,1,0,0,2,6,3,13.8,13.78,50.7,19.64,19.7,20,916.5,1199,1.7,1.3,3.03,7,16.5,147.8,0,0,-121.4,106.5,27.1,40,0
590.502,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.85,13.57,50.6,19.63,19.7,20,913.5,1200,1.3,-0.1,2.97,6.9,16.5,147.7,0,0,-121,106.5,27.1,39.5,0
590.632,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.8,13.45,50.7,19.62,19.7,20,906.6,1198,0.9,-0.4,2.97,7,16.5,147.7,0,0,-121,106.1,27.1,38.8,0
590.763,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.82,13.48,50.8,19.69,19.7,20,903.8,1201,0.9,-0.1,3.03,6.9,16.5,148.3,0,0,-121.4,106.5,27,39.7,0
590.892,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.75,13.45,50.5,19.63,19.7,20.1,889.1,1201,0.3,-0.8,2.92,7,16.5,147.2,0,0,-120.2,106.5,27.1,38.8,0
591.022,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.68,13.52,50.6,19.7,19.7,20.1,881.7,1205,0.5,-2,2.98,7,16.5,147.6,0,0,-121,105.8,27,39.5,0
591.152,14.7,10.6,-4.2,-0.465,1,0,0,2,6,3,13.52,13.72,50.7,19.71,19.7,20.1,872,1205,0.8,-1.5,2.97,7,16.5,147.6,0,0,-121.4,106.5,27,39.7,0
591.282,14.7,10.9,-4.2,-0.465,1,0,0,2,6,3,13.39,13.81,50.7,19.69,20,20.3,879.3,1203,0.5,-1.6,2.97,7.1,16.5,147.6,0,0,-120.2,106.1,26.8,38.5,0
591.412,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.39,13.92,50.9,19.83,20.1,20.4,873.8,1206,0.7,-1,3.03,7.1,16.5,148.3,0,0,-119.9,106.5,26.8,38.3,0
591.542,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.44,13.97,51.2,19.91,20,20.4,876.4,1205,0.8,-0.9,3.03,7.1,16.5,149.9,0,0,-119.9,106.5,26.8,38.6,0
591.671,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.37,13.9,51.4,20.02,20.1,20.4,881.2,1206,0.6,-0.7,2.92,7.3,16.5,150.2,0,0,-119.9,106.1,26.8,38.5,0
591.796,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.57,13.74,51.5,20.05,20.1,20.4,883,1205,0.6,-0.7,2.98,7.3,16.5,150.5,0,0,-119.9,106.5,26.8,38.3,0
591.923,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.84,13.65,51.4,20.08,20.1,20.4,879,1206,0.5,-0.8,2.97,7.1,16.5,150.3,0,0,-119.9,106.1,26.8,38.5,0
592.052,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.97,13.58,51.1,19.97,20.1,20.5,883.6,1208,0.1,-1.4,2.98,7.1,16.5,149.2,0,0,-119.9,106.5,26.8,39.7,0
592.183,14.7,10.9,-4,-0.465,1,0,0,2,6,3,14.01,13.52,51.3,20.06,20.1,20.5,901.8,1209,0.1,-1.3,2.97,7.3,16.5,150.1,0,0,-119.9,105.8,26.8,38.3,0
592.311,14.7,10.9,-4,-0.465,1,0,0,2,6,3,14.02,13.52,51.5,20.14,20.1,20.5,890.1,1211,0.4,-1.2,2.98,7.3,16.5,150.8,0,0,-119.9,105.8,26.8,39.5,0
592.443,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.94,13.51,51.3,20.06,20.1,20.5,890.1,1209,0.2,-2.2,2.93,7.1,16.5,150.1,0,0,-119.9,106.1,26.8,39.3,0
592.573,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.67,13.58,51.4,20.12,20.1,20.5,877.9,1210,-0.1,-3.1,2.97,7.1,16.5,150.3,0,0,-119.9,105.4,26.8,38.3,0
592.703,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.58,13.8,51.3,20.06,20.1,20.5,867.1,1211,0.2,-2.1,3.02,7.1,16.5,149.8,0,0,-119.9,105.4,26.8,39.7,0
592.832,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.52,13.88,51.3,20.11,20.1,20.5,869.7,1212,0.4,-2.2,3.02,7.1,16.5,149.9,0,0,-119.9,106.1,26.8,38.5,0
592.963,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.49,13.9,51.2,20.09,20.1,20.5,884,1212,0.4,-2.4,2.97,7.1,16.5,149.8,0,0,-119.9,105.4,26.8,38.5,0
593.086,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.41,13.87,51.1,19.96,20.1,20.4,886.9,1210,0.2,-2.6,2.97,7.1,16.5,149.3,0,0,-119.9,105.8,26.8,38.7,0
593.212,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.54,13.88,51.2,20.04,20.1,20.5,888,1211,0.4,-1.2,2.98,7.3,16.5,149.6,0,0,-120.2,105.4,26.8,38.3,0
593.416,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.77,13.78,51.3,20.13,20.1,20.5,912.4,1213,0.2,-0.6,2.98,7.1,16.5,149.7,0,0,-119.9,105.8,26.8,39.5,0
593.823,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.95,13.49,51.1,20.02,20.1,20.5,932.5,1211,-0.1,-1.6,2.98,7.1,16.5,149.3,0,0,-119.9,106.1,26.8,38.5,0
593.952,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.94,13.57,51.2,20.05,20.2,20.5,947,1211,0.1,-2.5,2.97,7.3,16.5,149.6,0,0,-119.9,105.8,26.8,39.5,0
594.077,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.72,13.75,51.3,20.07,20.1,20.5,945.9,1210,0.2,-2.5,2.98,7.3,16.5,149.9,0,0,-119.9,105.4,26.8,38.3,0
594.201,14.7,10.9,-4,-0.465,1,0,0,2,6,3,13.61,13.92,51.3,20.09,20.1,20.5,930.9,1211,0.3,-1.7,2.97,7.1,16.5,150,0,0,-119.9,105.4,26.8,39.5,0
594.333,14.7,10.9,-4.1,-0.465,1,0,0,2,6,3,13.48,14.04,51.2,20.11,20.2,20.5,917.6,1213,0.1,-1.2,2.98,7.1,16.5,149.6,0,0,-119.9,106.1,26.8,38.5,0
594.463,14.7,10.2,-4.1,-0.465,1,0,0,2,6,3,13.45,14,51,19.97,19.4,20.1,926.5,1211,0,-1.8,3.03,6.7,16.5,148.7,0,0,-119.9,105.4,27.2,38.9,0
594.587,14.7,10.2,-4.3,-0.465,1,0,0,2,6,3,13.55,14.05,50.1,19.64,19.5,19.9,907.1,1212,0.5,-1.5,2.97,6.8,16.5,145.5,0,0,-121.4,105.8,27.2,39.9,0
594.713,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.57,13.98,49.7,19.46,19.5,19.8,890.9,1211,0.1,-0.1,2.98,6.8,16.5,144.1,0,0,-121.4,106.9,27.2,38.9,0
594.837,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.72,13.8,49.6,19.37,19.5,19.8,887.7,1211,-0.4,-0.5,2.98,6.8,16.5,143.7,0,0,-121.4,106.1,27.2,38.7,0
594.961,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.82,13.61,49.5,19.37,19.5,19.8,895.6,1211,-0.6,-1.5,2.97,6.9,16.5,143.6,0,0,-121.4,106.5,27.2,39.9,0
595.092,14.7,10.6,-4.4,-0.465,1,0,0,2,6,3,13.88,13.58,49.7,19.42,19.5,19.9,884.8,1210,-0.6,-1.3,2.97,6.9,16.5,144.1,0,0,-121.4,106.5,27.2,38.9,0
595.216,14.7,10.2,-4.3,-0.465,1,0,0,2,6,3,13.92,13.59,50,19.54,19.4,19.9,889.1,1209,-0.6,-0.8,3.02,6.9,16.5,145.3,0,0,-121.4,105.8,27.2,38.9,0
595.342,14.7,10.2,-4.3,-0.465,1,0,0,2,6,3,14,13.61,49.8,19.49,19.4,19.8,906.9,1209,-0.5,-1,3.03,6.9,16.5,144.6,0,0,-121.4,105.8,27.2,39.1,0
595.473,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.94,13.62,49.7,19.37,19.4,19.8,909.8,1206,-0.3,-2.1,2.97,6.8,16.5,144.1,0,0,-121.4,106.9,27.2,40.1,0
595.597,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.8,13.8,49.5,19.35,19.4,19.8,918.5,1207,0.2,-1.9,2.97,6.8,16.5,143.5,0,0,-121.4,106.9,27.2,38.7,0
595.723,14.7,10.2,-4.4,-0.465,1,0,0,2,6,3,13.68,13.88,49.5,19.28,19.4,19.8,917.4,1206,0.3,-2,2.98,6.8,16.5,143.3,0,0,-121,107.2,27.2,38.9,0
595.851,14.7,10.2,-4.4,-0.467,1,0,0,2,6,3,13.7,14.04,49.5,19.26,19.4,19.7,911.1,1203,0.6,-1.4,2.93,6.8,16.5,143.6,0,0,-121,107.2,27.2,39.2,0
595.977,14.7,10.2,-4.3,-0.467,1,0,0,2,6,3,13.64,14.04,49.9,19.43,19.4,19.8,916.8,1205,0.6,-1.3,3.02,6.9,16.5,145,0,0,-121.4,107.2,27.2,39.7,0
596.105,14.7,10.2,-4.3,-0.467,1,0,0,2,6,3,13.58,14.05,49.7,19.33,19.4,19.7,930.2,1202,0.5,-0.9,3.03,6.8,16.5,144.5,0,0,-121,107.6,27.3,39,0
596.228,14.7,10.2,-4.4,-0.467,1,0,0,2,6,3,13.65,13.92,49.6,19.3,19.4,19.8,944.5,1204,0.4,-0.5,3.03,6.8,16.5,143.8,0,0,-121,107.2,27.2,40.1,0
596.354,14.7,10.2,-4.3,-0.467,1,0,0,2,6,3,13.82,13.81,49.9,19.38,19.4,19.8,949.6,1202,0.1,-0.3,3.02,6.9,16.5,144.8,0,0,-121,107.6,27.3,39,0
596.476,14.7,10.2,-4.3,-0.467,1,0,0,2,6,3,13.98,13.62,50,19.45,19.4,19.8,930.7,1204,0.2,-0.8,2.97,6.9,16.5,145.3,0,0,-121,106.9,27.2,39.7,0
596.603,14.7,10.2,-4.3,-0.467,1,0,0,2,6,3,14.02,13.49,49.8,19.37,19.4,19.8,909.2,1203,0.2,-1.5,2.97,6.8,16.5,144.6,0,0,-121,107.6,27.2,39.2,0
596.731,14.7,10.6,-4.3,-0.467,1,0,0,2,6,3,14.02,13.51,50.1,19.45,19.7,20,917.9,1203,0.2,-1.1,3.02,7,16.5,145.8,0,0,-121.4,106.5,27.1,40,0
596.858,14.7,10.6,-4.3,-0.468,1,0,0,2,6,3,14.1,13.51,50.1,19.49,19.4,19.8,925.8,1203,0.3,-1.3,3.03,6.8,16.5,145.6,0,0,-121,106.9,27.2,39.9,0
596.982,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.95,13.58,50,19.43,19.7,20,931.7,1203,0.1,-2.2,2.97,6.9,16.5,145.3,0,0,-121,106.9,27.1,39.7,0
597.106,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.75,13.74,50.1,19.5,19.4,19.8,926.6,1204,0.4,-2.2,3.02,6.9,16.5,145.7,0,0,-121.4,106.9,27.2,40.1,0
597.234,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.67,13.87,49.9,19.43,19.4,19.8,925.2,1203,0.6,-2,2.97,6.8,16.5,145.3,0,0,-120.2,106.9,27.2,39.9,0
597.357,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.64,14,49.7,19.33,19.4,19.7,924.3,1202,0.8,-1.3,2.98,6.8,16.5,144.3,0,0,-121,107.2,27.3,38.8,0
597.482,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.52,13.98,50,19.42,19.4,19.8,911.8,1202,0.5,-1.7,2.97,6.9,16.5,145.4,0,0,-121.4,106.5,27.3,39,0
597.608,14.7,10.2,-4.3,-0.468,1,0,0,2,6,3,13.62,14.01,49.7,19.34,19.4,19.7,913.3,1200,1,-1.3,3.02,6.8,16.5,144.4,0,0,-120.2,107.2,27.3,39.2,0
597.733,14.7,10.6,-4.2,-0.468,1,0,0,2,6,3,13.61,13.97,50.2,19.44,19.7,20,903.2,1201,0.8,-0.5,3.03,7,16.5,145.8,0,0,-121,106.9,27,38.8,0
597.859,14.7,10.2,-4.2,-0.469,1,0,0,2,6,3,13.84,13.81,50.2,19.48,19.4,19.8,901,1200,0.6,-0.2,3.02,6.9,16.5,145.8,0,0,-121,106.5,27.2,39,0
597.982,14.7,10.2,-4.2,-0.469,1,0,0,2,6,3,13.84,13.71,50.2,19.48,19.4,19.9,895.6,1200,0.1,-0.2,2.97,6.9,16.5,145.8,0,0,-121.4,106.5,27.3,39,0
598.107,14.7,10.6,-4.3,-0.469,1,0,0,2,6,3,13.84,13.55,49.9,19.32,19.3,19.8,904,1199,-0.2,-0.9,3.03,6.8,16.5,144.8,0,0,-121,107.2,27.3,39,0
598.233,14.7,10.6,-4.2,-0.469,1,0,0,2,6,3,13.94,13.51,50.1,19.37,19.7,20,908.9,1200,0,-0.9,2.97,7,16.5,145.5,0,0,-121,106.5,27.1,38.8,0
598.359,14.7,10.6,-4.2,-0.469,1,0,0,2,6,3,13.97,13.48,50.2,19.47,19.6,20,909.4,1199,0,-1.3,3.03,6.9,16.5,146.4,0,0,-121,106.5,27.1,39.8,0
598.483,14.7,10.6,-4.2,-0.469,1,0,0,2,6,3,13.95,13.58,50.6,19.6,19.7,20,899.8,1199,0.1,-1.7,2.97,7,16.5,147.4,0,0,-121.4,106.5,27.1,39.8,0
598.608,14.7,10.6,-4.2,-0.469,1,0,0,2,6,3,13.74,13.72,50.5,19.53,19.6,20,903.8,1197,0.3,-1.9,3.02,6.9,16.5,147,0,0,-121,106.5,27.1,39,0
598.735,14.7,10.6,-4.2,-0.469,1,0,0,2,6,3,13.64,13.84,50.5,19.52,19.6,20,899.7,1196,0.6,-1.7,2.98,7,16.5,147.2,0,0,-121,106.1,27.1,38.8,0
598.857,14.7,10.6,-4.1,-0.47,1,0,0,2,6,3,13.51,13.95,50.7,19.62,19.6,20,907.8,1197,0.5,-1.3,2.98,7,16.5,147.8,0,0,-121,106.5,27.1,38.6,0
598.984,14.7,10.6,-4.1,-0.47,1,0,0,2,6,3,13.44,14.05,50.8,19.57,19.6,20.1,894.8,1195,0,-0.7,2.93,7.1,16.5,147.8,0,0,-121,106.1,27.1,38.8,0
599.109,14.7,10.6,-4.1,-0.47,1,0,0,2,6,3,13.55,14.05,50.7,19.6,19.6,20,893.8,1196,0.2,-0.7,3.03,6.9,16.5,148.2,0,0,-121,106.9,27.1,39,0
599.238,14.7,10.6,-4.1,-0.47,1,0,0,2,6,3,13.59,13.91,50.7,19.59,19.6,20,903.2,1195,0.2,-1.1,2.97,7,16.5,147.9,0,0,-121,106.5,27.1,38.8,0
599.366,14.7,9.9,-4.2,-0.47,1,0,0,2,6,3,13.81,13.8,50.6,19.6,19,19.7,912.4,1196,-0.1,-1.1,3.02,6.6,16.5,147.6,0,0,-121.4,106.5,27.3,40,0
599.502,14.7,9.3,-4.4,-0.47,1,0,0,2,6,3,13.97,13.7,49.3,19.1,18.4,19.1,909.4,1194,-0.3,-1.4,3.02,6.4,16.5,143.1,0,0,-121.4,107.2,27.5,39.4,0
599.629,14.7,9,-4.6,-0.47,1,0,0,2,6,3,14.15,13.64,48.1,18.62,18.1,18.6,899.4,1193,0.1,-0.9,3.03,6.2,16.5,138.6,0,0,-122.5,107.2,27.5,40.2,0
599.753,14.7,8.6,-4.8,-0.47,1,0,0,2,6,3,14.1,13.61,47.1,18.18,17.6,18.3,880.7,1192,0.2,-0.8,2.97,6.3,16.5,135.3,0,0,-122.9,107.6,27.6,39.3,0
