﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cylinder 1 Injection 1 Fuel Mass (mg/hub),Cylinder 1 Injection 2 Fuel Mass (mg/hub),Cylinder 1 Injection 3 Fuel Mass (mg/hub),Cylinder 2 Injection 1 Fuel Mass (mg/hub),Cylinder 2 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 1 Fuel Mass (mg/hub),Cylinder 6 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 3 Fuel Mass (mg/hub),Fast Path Torque Limiter (-),Fuel mode (-),Lambda bank 1 (AFR),Load actual,MAF (g/s),Rail pressure (PSI),RPM (RPM),Slow Path Torque Limiter (-),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
51.736,14.4,0,-10.7,7.71,7.71,7.71,0,0,0,0,0,0,2,48.31,11.5,10.71,928.4,2890,0,0,2.9,-7.9,-7.9,0,0,0,-130,115.9,42.9,0
51.864,14.4,0,-10.7,7.86,7.86,7.86,0,0,0,0,0,0,2,49.57,11.7,10.69,871.7,2829,0,0,2.9,-6.4,-6.4,0,0,0,-130,116.2,42.4,0
51.988,14.4,0,-10.7,7.86,7.86,7.86,0,0,0,0,0,0,2,50.21,11.6,10.42,826.3,2761,0,0,2.8,-6.4,-6.4,0,0,0,-130,116.2,42,0
52.114,14.4,0,-10.7,7.78,7.78,7.78,0,0,0,0,0,0,2,50.84,11.5,10.07,782.9,2710,0,0,2.7,-8.2,-8.2,0,0,0,-130,116.2,41.7,0
52.238,14.4,0,-10.7,7.93,7.93,7.93,0,0,0,0,0,0,2,52.74,11.8,10.02,745.4,2653,0,0,2.7,-6.8,-6.8,0,0,0,-130,116.2,41.7,0
52.362,14.4,0,-10.7,7.88,7.88,7.88,0,0,0,0,0,0,2,53.38,11.6,9.83,711.9,2615,0,0,2.5,-7.5,-7.5,0,0,0,-130,116.6,41.5,0
52.488,14.4,0,-10.8,7.71,7.71,7.71,0,0,0,0,0,0,2,54.64,11.3,9.41,677,2564,0,0,2.5,-9,-9,0,0,0,-130,116.2,41,0
52.608,14.4,0,-10.8,7.76,7.76,7.76,0,0,0,0,0,0,2,55.94,11.4,9.3,645.8,2532,0,0,2.5,-9,-9,0,0,0,-130,116.2,40.9,0
52.728,14.4,0,-10.8,7.82,7.82,7.82,0,0,0,0,0,0,2,55.94,11.5,9.28,620.1,2499,0,0,2.5,-8.2,-8.2,0,0,0,-130,116.2,41,0
52.883,14.4,0,-10.8,7.88,7.88,7.88,0,0,0,0,0,0,2,56.57,11.6,9.24,595.1,2467,0,0,2.5,-7.5,-7.5,0,0,0,-130,116.6,40.9,0
53.218,14.4,0,-10.9,8.12,8.12,8.12,0,0,0,0,0,0,2,59.36,11.9,9.21,542.3,2403,0,0,2.5,-6,-6,0,0,0,-116.5,117.4,40.7,0
53.345,14.4,0,-11,7.86,7.86,7.86,0,0,0,0,0,0,2,61.43,11.5,8.8,524.1,2379,0,0,2.5,-9,-9,0,0,0,-112.4,116.6,40.6,0
53.475,14.4,0,-11,7.76,7.76,7.76,0,0,0,0,0,0,2,61.45,11.4,8.64,524.4,2357,0,0,2.5,-9.8,-9.8,0,0,0,-112.8,117.4,40.6,0
53.603,14.4,0,-11,7.65,7.65,7.65,0,0,0,0,0,0,2,62.5,11.2,8.39,524.5,2331,0,0,2.5,-9.8,-9.8,0,0,0,-112.8,117,40.5,0
53.728,14.4,0,-11.1,7.65,7.65,7.65,0,0,0,0,0,0,2,63.56,11.2,8.3,547.8,2304,0,0,2.6,-9.8,-9.8,0,0,0,-112.8,117.4,40.5,0
53.854,14.4,0,-11,7.69,7.69,7.69,0,0,0,0,0,0,2,64.56,11.2,8.3,572.4,2280,0,0,2.7,-9.8,-9.8,0,0,0,-113.5,116.2,40.4,0
53.984,14.4,0,-11,7.88,7.88,7.88,0,0,0,0,0,0,2,64.6,11.5,8.35,586.3,2251,0,0,2.7,-9.4,-9.4,0,0,0,-112.8,117.4,40.4,0
54.115,14.4,0,-11,8.03,8.03,8.03,0,0,0,0,0,0,2,65.64,11.7,8.25,572.9,2187,0,0,2.7,-7.5,-7.5,0,0,0,-113.9,118.1,40.4,0
54.240,14.4,0,-11,8.1,8.1,8.1,0,0,0,0,0,0,2,65.64,11.7,8.18,605.7,2172,0,0,2.7,-7.9,-7.9,0,0,0,-114.2,118.5,40.3,0
54.370,14.4,0,-11,7.95,7.95,7.95,0,0,0,0,0,0,2,68.75,11.5,8.05,633,2160,0,0,2.7,-9,-9,0,0,0,-114.2,118.9,40.1,0
54.502,14.4,0,-11,7.91,7.91,7.91,0,0,0,0,0,0,2,71.85,11.4,7.92,640.7,2140,0,0,2.7,-9.8,-9.8,0,0,0,-115,118.5,40.3,0
