Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A229,E Series - N54,2.0,0.0,38,3,150,3,75,100,15.0,73598VF25713,58,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,0,0,9.9,9.9,15.0,100,1,5,2,,45,45,45,45,45,45,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
471.25,1869,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,93
472.75,1843,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,91
474.75,1770,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,90
476.25,1730,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,86
476.75,1716,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,86
478.25,1666,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,84
479.75,1633,0.1,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,81
480.25,1598,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,218,221,76,0.0,25.0,78
482.75,1540,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,77
484.75,1486,0.0,0.0,0.0,0,111,0,38,3,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,75
486.25,1455,0.0,0.0,0.0,0,111,0,38,3,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,72
486.75,1440,0.0,0.0,0.0,0,111,0,38,3,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,72
487.25,1424,0.0,0.0,0.0,0,111,0,38,3,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,70
488.25,1386,0.0,0.0,0.0,0,111,0,38,3,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,69
488.75,1372,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,69
490.25,1321,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,66
492.25,1284,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,217,221,76,0.0,25.0,64
493.00,1266,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,221,76,0.0,25.0,64
493.25,1255,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,221,76,0.0,25.0,62
495.50,1206,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,221,76,0.0,25.0,60
497.00,1170,0.1,0.0,0.0,0,111,0,38,2,4,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,221,76,0.0,25.0,58
497.50,1153,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,221,76,0.0,25.0,58
499.50,1104,0.1,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,219,76,0.0,25.0,56
500.00,1092,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,219,76,0.0,25.0,54
500.25,1065,0.0,0.0,0.0,0,111,0,38,1,5,0.0,0.0,0,25.0,0.0,76,76,20.0,5,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,214,219,76,0.0,25.0,53
502.00,1059,0.0,0.0,0.0,0,111,0,38,3,4,9.0,0.0,2,25.0,0.0,76,76,20.0,5,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,219,76,0.0,25.0,52
504.00,1048,0.0,0.0,0.0,0,111,0,38,2,5,10.8,0.0,3,25.0,0.0,76,76,20.0,5,26,1.0,10,6,20.0,9.7,9.7,9.7,9.7,9.7,240,216,219,76,0.0,25.0,50
505.50,1132,0.0,0.0,0.0,0,111,0,38,2,5,0.0,0.0,2,25.0,0.0,76,76,20.0,5,26,1.5,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,216,219,76,0.0,25.0,50
506.00,1169,0.1,0.0,0.0,0,111,0,38,3,5,0.3,0.0,2,25.0,0.0,76,76,20.0,5,26,1.5,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,214,219,76,0.0,25.0,50
507.00,1206,0.0,0.0,0.0,0,111,0,38,3,5,3.0,0.0,3,25.0,0.0,76,76,20.0,5,26,1.5,10,6,20.0,0.0,0.0,0.0,0.0,0.0,240,214,219,76,0.0,25.0,49
508.00,1258,0.0,0.0,0.0,0,111,0,38,3,5,3.0,0.0,3,25.0,0.0,76,76,20.0,5,26,1.5,10,6,20.0,4.8,4.8,4.8,4.8,4.8,240,214,219,76,0.0,25.0,48
509.00,1240,0.0,0.0,0.0,0,111,0,38,2,5,4.1,0.0,3,25.0,0.0,76,76,17.9,5,26,1.5,10,6,18.8,4.8,4.8,4.8,4.8,4.8,240,214,219,76,0.0,25.0,47
510.25,1200,0.0,0.0,0.0,0,111,0,38,2,5,3.3,0.0,3,25.0,0.0,76,76,16.2,5,26,1.5,9,6,16.3,3.7,3.7,3.7,3.7,3.7,240,214,219,76,0.0,25.0,46
512.50,1157,0.1,0.0,0.0,0,111,0,38,2,5,3.0,0.0,3,25.0,0.0,76,76,16.0,5,26,1.5,9,6,16.1,3.0,3.0,3.0,3.0,3.0,240,214,219,76,0.0,25.0,46
513.50,1150,0.0,0.0,0.0,0,111,0,38,2,5,3.3,0.0,3,25.0,0.0,76,76,15.9,5,26,1.3,9,6,15.7,3.0,3.0,3.0,3.0,3.0,240,214,219,76,0.0,25.0,45
514.00,1156,0.0,0.0,0.0,0,111,0,38,2,5,3.7,0.0,3,25.0,0.0,76,76,15.8,5,26,1.3,9,6,15.9,3.0,3.0,3.0,3.0,3.0,240,214,219,76,0.0,25.0,45
515.50,1151,0.1,0.0,0.0,0,111,0,38,2,5,4.1,0.0,3,25.0,0.0,76,76,15.6,5,26,1.3,9,6,15.5,4.1,4.1,4.1,4.1,4.1,240,214,219,76,0.0,25.0,45
516.00,1152,0.0,0.0,0.0,0,111,0,38,2,5,4.1,0.0,3,25.0,0.0,76,76,15.6,5,26,1.3,9,6,15.2,4.1,4.1,4.1,4.1,4.1,240,214,219,76,0.0,25.0,44
517.50,1146,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,25.0,0.0,76,76,15.6,5,26,1.3,9,6,15.2,4.1,4.1,4.1,4.1,4.1,240,214,219,76,0.0,25.0,44
518.50,1147,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,25.0,0.0,76,76,15.7,5,26,1.3,9,6,15.2,4.1,4.1,4.1,4.1,4.1,240,213,219,76,0.0,25.0,44
519.50,1139,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,25.0,0.0,76,76,15.7,5,26,1.3,9,6,15.4,3.7,3.7,3.7,3.7,3.7,240,213,219,76,0.0,25.0,44
520.25,1114,0.0,0.0,0.0,1,109,0,38,2,5,4.1,0.0,3,22.0,0.0,76,76,15.8,5,26,1.3,10,6,15.6,3.7,3.7,3.7,3.7,3.7,240,213,219,76,0.0,24.0,43
522.50,1146,0.0,0.0,0.0,4,109,0,38,2,5,4.5,0.0,3,23.0,0.0,76,76,15.8,5,26,1.5,10,6,15.5,7.1,7.1,7.1,7.1,7.1,240,213,219,76,0.0,23.0,43
523.50,1142,0.0,0.0,0.0,6,109,0,38,2,5,9.7,0.0,3,25.0,0.0,76,76,15.9,5,26,1.5,10,6,16.1,7.1,7.1,7.1,7.1,7.1,240,213,219,76,0.0,24.0,43
525.00,1139,0.0,0.0,0.0,8,109,0,38,3,5,12.7,0.0,3,26.0,0.0,76,76,15.9,5,26,1.5,10,6,15.6,11.2,11.2,11.2,11.2,11.2,240,213,219,76,0.0,23.0,43
528.25,1146,0.0,0.0,0.0,16,109,0,38,3,5,15.7,0.0,4,26.0,0.0,76,76,15.6,5,26,1.5,10,6,15.1,15.3,15.3,15.3,15.3,15.3,240,213,215,76,0.0,24.0,43
528.75,1143,0.0,0.0,0.0,17,109,0,38,3,5,15.7,0.0,4,26.0,0.0,76,76,15.6,5,26,1.5,10,6,14.9,15.3,15.3,15.3,15.3,15.3,240,213,215,76,0.0,24.0,43
530.25,1142,0.0,0.0,0.0,0,109,0,38,3,5,15.0,0.0,4,27.0,0.0,76,76,15.5,5,26,1.8,8,6,15.6,17.2,17.2,17.2,17.2,17.2,240,213,215,76,0.0,29.0,43
532.75,1117,0.0,0.0,0.0,0,109,0,38,3,5,6.7,0.0,4,27.0,0.0,76,76,15.4,5,26,1.8,8,6,15.8,8.2,8.2,8.2,8.2,8.2,240,213,215,76,0.0,29.0,43
533.75,1123,0.0,0.0,0.0,0,109,0,38,3,5,4.8,0.0,4,27.0,0.0,76,76,15.4,5,26,1.8,8,6,15.9,8.2,8.2,8.2,8.2,8.2,240,213,215,76,0.0,30.0,43
534.75,1119,0.0,0.0,0.0,0,109,0,38,3,5,3.3,0.0,4,27.0,0.0,76,76,15.4,5,26,1.8,8,6,16.0,4.1,4.1,4.1,4.1,4.1,240,213,215,76,0.0,30.0,43
535.75,1131,0.0,0.0,0.0,0,109,0,38,3,5,3.3,0.0,4,27.0,0.0,76,76,15.3,5,26,1.8,8,6,15.5,4.1,4.1,4.1,4.1,4.1,240,213,215,76,0.0,29.0,43
536.25,1121,0.1,0.0,0.0,0,109,0,38,2,5,1.5,0.0,3,28.0,0.0,76,76,15.4,5,26,1.8,8,6,15.6,4.1,4.1,4.1,4.1,4.1,240,213,215,76,0.0,29.0,43
537.75,1114,0.0,0.0,0.0,0,109,0,38,2,5,0.7,0.0,3,27.0,0.0,76,76,15.4,5,26,1.8,8,6,15.4,1.5,1.5,1.5,1.5,1.5,240,213,215,76,0.0,28.0,43
538.75,1107,0.0,0.0,0.0,0,109,0,38,2,5,1.8,0.0,2,27.0,0.0,76,76,15.2,5,26,1.5,8,6,15.4,1.5,1.5,1.5,1.5,1.5,240,211,215,76,0.0,27.0,43
540.25,1085,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,27.0,0.0,76,76,15.0,5,26,1.5,9,6,14.9,4.8,4.8,4.8,4.8,4.8,240,213,215,76,0.0,26.0,43
542.25,1058,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,27.0,0.0,76,76,14.9,5,26,1.5,9,6,14.4,3.7,3.7,3.7,3.7,3.7,240,211,215,76,0.0,24.0,42
543.25,1057,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,24.0,0.0,76,76,14.9,5,26,1.5,9,6,14.1,3.7,3.7,3.7,3.7,3.7,240,211,215,76,0.0,23.0,42
543.75,1042,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,25.0,0.0,76,76,14.5,5,26,1.5,9,6,14.1,3.7,3.7,3.7,3.7,3.7,240,211,215,76,0.0,23.0,42
545.25,1059,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,24.0,0.0,76,76,14.4,5,26,1.5,9,6,14.0,4.8,4.8,4.8,4.8,4.8,240,211,215,76,0.0,24.0,41
546.25,1058,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,24.0,0.0,76,76,14.4,5,26,1.5,9,6,14.4,4.8,4.8,4.8,4.8,4.8,240,211,215,76,0.0,24.0,41
547.25,1047,0.0,0.0,0.0,0,109,0,38,2,5,4.1,0.0,3,25.0,0.0,76,76,14.4,5,26,1.5,9,6,14.4,4.1,3.7,4.1,3.7,4.1,240,211,215,76,0.0,24.0,41
548.25,1039,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,25.0,0.0,76,76,14.6,5,26,1.5,9,6,14.5,4.1,3.7,4.1,3.7,4.1,240,211,215,76,0.0,24.0,41
549.75,1024,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,25.0,0.0,76,76,14.6,5,26,1.5,9,6,14.4,3.3,3.0,3.3,3.0,3.3,240,211,215,76,0.0,24.0,41
550.25,1027,0.0,0.0,0.0,0,109,0,38,3,5,3.3,0.0,3,26.0,0.0,76,76,14.7,5,26,1.5,9,6,14.4,3.3,3.0,3.3,3.0,3.3,240,211,215,76,0.0,24.0,40
552.25,1002,0.0,0.0,0.0,0,109,0,38,2,5,2.6,0.0,3,26.0,0.0,76,76,14.8,5,26,1.5,9,6,14.6,2.6,2.6,2.6,2.6,2.6,240,211,215,76,0.0,26.0,40
553.25,1014,0.0,0.0,0.0,0,109,0,38,2,5,12.0,0.0,4,26.0,0.0,76,76,14.8,5,26,1.5,9,6,14.8,2.6,2.6,2.6,2.6,2.6,240,211,215,76,0.0,25.0,40
554.75,1039,0.0,0.0,0.0,0,109,0,38,3,5,17.2,0.0,4,26.0,0.0,76,76,14.9,4,26,1.5,9,6,14.8,15.7,15.7,15.7,15.7,15.7,240,211,215,76,0.0,26.0,39
555.25,1030,0.0,0.0,0.0,0,109,0,38,3,5,17.2,0.0,5,26.0,0.0,76,76,14.9,4,26,1.5,9,6,14.9,15.7,15.7,15.7,15.7,15.7,240,211,215,76,0.0,26.0,39
556.75,1050,0.0,0.0,0.0,0,109,0,38,3,5,12.7,0.0,5,27.0,0.0,76,77,14.9,4,26,1.8,9,6,14.9,10.5,12.3,10.5,12.3,10.5,240,211,215,76,0.0,26.0,39
558.25,1108,0.0,0.0,0.0,0,109,0,38,3,5,12.0,0.0,4,28.0,0.0,76,77,15.2,4,26,1.8,9,6,14.9,10.5,12.3,10.5,12.3,10.5,240,211,217,76,0.0,27.0,38
560.00,1221,0.0,0.0,0.0,0,109,0,38,2,6,3.7,0.0,3,30.0,0.0,76,77,15.5,4,26,1.8,9,6,15.2,1.5,1.8,1.5,1.8,1.5,240,211,217,76,0.0,31.0,38
560.25,1236,0.0,0.0,0.0,0,109,0,38,2,5,5.2,0.0,3,29.0,0.0,76,76,15.3,4,26,1.5,8,6,15.7,1.5,1.8,1.5,1.8,1.5,240,211,217,76,0.0,29.0,36
562.50,1194,0.0,0.0,0.0,0,109,0,38,2,5,4.1,0.0,3,24.0,0.0,76,76,14.3,4,26,1.3,8,6,15.5,5.6,4.8,5.6,4.8,5.6,240,211,217,76,0.0,24.0,36
563.50,1139,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,24.0,0.0,76,76,14.2,4,26,1.3,8,6,14.2,5.6,4.8,5.6,4.8,5.6,240,211,217,76,0.0,23.0,35
565.00,1095,0.0,0.0,0.0,0,109,0,38,2,5,3.3,0.0,2,22.0,0.0,76,77,13.9,4,26,1.3,8,6,13.7,3.3,2.6,3.3,2.6,3.3,240,211,217,76,0.0,22.0,34
565.50,1073,0.0,0.0,0.0,0,109,0,38,2,5,3.7,0.0,3,23.0,0.0,76,76,13.9,4,26,1.3,8,6,13.7,3.3,2.6,3.3,2.6,3.3,240,211,-40,76,0.0,22.0,34
566.50,1064,0.0,0.0,0.0,0,109,0,38,2,5,4.5,0.0,3,23.0,0.0,76,76,14.1,4,26,1.5,8,6,13.9,3.3,2.6,3.3,2.6,3.3,240,211,-40,76,0.0,23.0,32
568.00,1037,0.0,0.0,0.0,0,109,0,38,3,5,2.2,0.0,3,24.0,0.0,76,76,14.3,4,26,1.5,8,6,14.0,4.1,3.3,4.1,3.3,4.1,240,211,-40,76,0.0,23.0,32
568.50,1018,0.0,0.0,0.0,0,109,0,38,2,5,2.2,0.0,3,24.0,0.0,76,76,14.3,4,26,1.5,8,6,14.2,4.1,3.3,4.1,3.3,4.1,240,211,-40,76,0.0,23.0,32
570.25,987,0.0,0.0,0.0,0,109,0,38,2,5,3.0,0.0,3,26.0,0.0,76,76,14.5,4,26,1.5,9,6,14.5,2.2,1.5,2.2,1.5,2.2,239,211,-40,76,0.0,24.0,30
572.50,989,0.0,0.0,0.0,0,109,0,38,2,5,1.8,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.5,3.0,2.2,3.0,2.2,3.0,239,211,-40,76,0.0,24.0,30
573.00,1002,0.0,0.0,0.0,0,109,0,38,2,5,2.2,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.6,3.0,2.2,3.0,2.2,3.0,239,211,-40,76,0.0,24.0,30
574.00,1022,0.0,0.0,0.0,0,109,0,38,2,5,1.8,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.7,3.0,2.2,3.0,2.2,3.0,239,211,-40,76,0.0,24.0,30
575.50,1005,0.0,0.0,0.0,0,109,0,38,2,5,1.5,0.0,3,26.0,0.0,76,76,14.6,4,26,1.5,9,6,14.7,1.5,0.7,1.5,0.7,1.5,239,211,-40,76,0.0,24.0,30
576.00,1013,0.0,0.0,0.0,0,109,0,38,2,5,0.7,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.6,1.5,0.7,1.5,0.7,1.5,239,211,-40,76,0.0,25.0,30
577.50,1014,0.0,0.0,0.0,0,109,0,38,2,5,0.7,0.0,3,26.0,0.0,76,76,14.7,4,26,1.8,9,6,14.8,0.7,0.7,0.7,0.7,0.7,239,211,-40,76,0.0,25.0,30
578.00,1005,0.0,0.0,0.0,0,109,0,38,2,5,1.5,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.9,0.7,0.7,0.7,0.7,0.7,239,211,-40,76,0.0,25.0,30
579.50,996,0.0,0.0,0.0,0,109,0,38,2,5,1.8,0.0,3,26.0,0.0,76,76,14.7,4,26,1.5,9,6,14.8,1.1,1.8,1.1,1.8,1.1,239,211,-40,76,0.0,26.0,30
580.00,980,0.0,0.0,0.0,0,109,0,38,2,5,1.8,0.0,3,27.0,0.0,76,76,14.8,3,26,1.5,9,6,14.9,1.1,1.8,1.1,1.8,1.1,239,211,-40,76,0.0,25.0,30
580.25,993,0.0,0.0,0.0,0,109,0,38,2,5,3.3,0.0,3,27.0,0.0,76,76,14.8,3,26,1.5,10,6,14.8,1.1,1.8,1.1,1.8,1.1,239,211,-40,76,0.0,25.0,30
582.50,1019,0.0,0.0,0.0,0,109,0,38,2,5,11.6,0.0,4,27.0,0.0,76,76,14.9,3,26,1.5,10,6,15.0,7.5,10.5,7.5,10.5,7.5,239,211,-40,76,0.0,26.0,29
583.50,1017,0.0,0.0,0.0,0,109,0,38,2,5,11.6,0.0,4,27.0,0.0,76,76,14.9,3,26,1.5,10,6,14.8,10.8,13.5,10.8,10.5,7.5,239,211,-40,76,0.0,26.0,29
584.50,1014,0.0,0.0,0.0,0,109,0,38,2,5,13.5,0.0,4,26.0,0.0,76,76,14.9,3,26,1.5,10,6,14.8,10.8,13.5,10.8,13.5,10.8,239,211,-40,76,0.0,26.0,29
585.00,1025,0.0,0.0,0.0,0,109,0,38,2,5,15.0,0.0,4,27.0,0.0,76,76,14.8,3,26,1.5,10,6,14.8,10.8,13.5,10.8,13.5,10.8,239,211,-40,76,0.0,25.0,29
586.50,1133,0.0,0.0,0.0,0,109,0,38,3,5,5.2,0.0,3,27.0,0.0,76,76,14.9,3,26,1.5,10,6,14.6,2.2,3.3,2.2,3.3,2.2,239,211,-40,76,0.0,25.0,29
587.50,1174,0.0,0.0,0.0,0,109,0,38,3,5,2.6,0.0,3,27.0,0.0,76,76,14.9,3,26,1.5,10,6,14.7,2.2,3.3,2.2,3.3,2.2,239,211,-40,76,0.0,26.0,29
588.50,1226,0.0,0.0,0.0,12,109,0,38,3,5,1.8,0.0,3,27.0,0.0,76,76,15.0,3,26,1.5,10,6,14.7,2.2,3.3,2.2,3.3,2.2,239,211,217,76,0.0,26.0,29
590.00,1324,0.0,0.0,0.0,21,109,0,38,3,5,15.7,0.0,4,26.0,0.0,76,76,15.0,3,26,1.5,10,6,14.6,9.7,7.5,9.7,7.5,9.7,239,211,217,76,0.0,24.0,29
592.00,1347,0.0,0.0,0.0,17,109,0,38,4,5,18.7,0.0,4,26.0,0.0,76,76,14.8,3,26,1.5,9,6,14.5,17.2,17.2,17.2,17.2,17.2,239,211,217,76,0.0,26.0,29
592.50,1353,0.0,0.0,0.0,5,109,0,38,4,5,21.0,0.0,4,27.0,0.0,76,76,14.8,3,26,1.5,9,6,14.7,17.2,17.2,17.2,17.2,17.2,239,211,217,76,0.0,26.0,29
594.00,1350,0.0,0.0,0.0,14,109,0,38,3,5,21.0,0.0,4,27.0,0.0,76,76,15.0,3,26,1.8,9,6,14.9,15.3,16.1,15.3,16.1,15.3,239,211,217,76,0.0,26.0,29
595.25,1334,0.0,0.0,0.0,0,109,0,38,4,5,17.2,0.0,4,29.0,0.0,76,76,15.2,3,26,1.5,9,6,15.2,15.3,16.1,15.3,16.1,15.3,239,211,217,76,0.0,29.0,29
596.25,1335,0.0,0.0,0.0,0,109,0,38,2,5,13.8,0.0,4,29.0,0.0,76,76,15.1,3,26,1.5,9,6,15.5,15.3,16.1,15.3,16.1,15.3,239,211,217,76,0.0,30.0,29
597.75,1347,0.0,0.0,0.0,0,109,0,38,3,4,13.5,0.0,3,26.0,0.0,76,76,14.6,3,26,1.5,9,6,15.7,13.8,13.8,13.8,13.8,13.8,239,211,217,76,0.0,30.0,29
598.25,1323,0.0,0.0,0.0,0,109,0,38,3,4,11.6,0.0,3,26.0,0.0,76,76,14.6,3,26,1.5,9,6,15.5,13.8,13.8,13.8,13.8,13.8,239,211,217,76,0.0,26.0,29
599.75,1284,0.0,0.0,0.0,0,109,0,38,2,3,6.3,0.0,3,26.0,0.0,76,76,14.5,3,26,1.3,9,6,14.9,9.7,7.8,9.7,7.8,9.7,239,211,217,76,0.0,26.0,29
600.25,1190,0.0,0.0,0.0,0,109,0,38,2,3,7.8,0.0,2,13.0,0.0,76,76,12.5,3,26,1.3,8,6,11.4,9.7,7.8,9.7,7.8,9.7,239,211,217,76,0.0,11.0,29
602.25,1202,0.0,0.0,0.0,0,109,0,38,3,2,4.8,0.0,3,8.0,0.0,76,76,11.7,3,26,1.3,8,6,11.4,6.3,6.3,6.3,6.3,6.3,239,211,217,76,0.0,3.0,29
603.25,1252,0.0,0.0,0.0,0,109,0,38,2,3,4.8,0.0,3,3.0,0.0,76,76,11.4,3,26,1.5,8,6,11.3,6.3,6.3,6.3,6.3,6.3,239,211,217,76,0.0,2.0,28
603.75,1285,0.0,0.0,0.0,0,109,0,38,3,2,4.8,0.0,3,0.0,0.0,76,76,11.4,3,26,1.5,8,6,11.4,6.3,6.3,6.3,6.3,6.3,239,211,217,76,0.0,0.0,28
605.25,1280,0.0,0.0,0.0,0,109,0,38,3,2,5.6,0.0,3,2.0,0.0,76,76,11.1,3,26,1.3,8,6,11.3,5.6,5.6,5.6,5.6,5.6,239,211,217,76,0.0,1.0,28
606.25,1254,0.0,0.0,0.0,0,109,0,38,2,2,5.6,0.0,3,5.0,0.0,76,76,11.8,3,26,1.3,8,6,11.5,5.6,5.6,5.6,5.6,5.6,239,211,217,76,0.0,5.0,27
607.75,1218,0.0,0.0,0.0,0,109,0,38,2,2,4.5,0.0,3,10.0,0.0,76,76,12.8,3,26,1.3,8,6,12.0,4.8,4.5,4.8,4.5,4.8,239,211,217,76,0.0,11.0,27
608.25,1207,0.0,0.0,0.0,0,109,0,38,2,2,4.5,0.0,3,10.0,0.0,76,76,12.8,3,26,1.3,8,6,12.9,4.8,4.5,4.8,4.5,4.8,239,211,217,76,0.0,10.0,26
609.75,1175,0.0,0.0,0.0,0,109,0,38,2,2,4.5,0.0,3,19.0,0.0,76,76,14.2,3,26,1.3,8,6,13.7,4.5,4.5,4.5,4.5,4.5,239,211,217,76,0.0,16.0,26
610.25,1155,0.0,0.0,0.0,0,109,0,38,2,2,4.5,0.0,3,19.0,0.0,76,76,14.2,3,26,1.3,9,6,13.7,4.5,4.5,4.5,4.5,4.5,237,211,217,76,0.0,15.0,26
611.25,1135,0.0,0.0,0.0,0,109,0,38,2,2,4.5,0.0,3,20.0,0.0,76,76,14.3,3,26,1.3,9,6,13.7,4.5,4.5,4.5,4.5,4.5,237,211,217,76,0.0,15.0,24
612.75,1097,0.0,0.0,0.0,0,109,0,38,2,2,5.2,0.0,3,20.0,0.0,76,76,14.3,3,26,1.3,9,6,13.8,4.8,4.8,4.8,4.8,4.8,237,211,217,76,0.0,16.0,24
613.25,1091,0.0,0.0,0.0,0,109,0,38,2,2,6.0,0.0,3,20.0,0.0,76,76,14.4,3,26,1.3,9,6,13.8,4.8,4.8,4.8,4.8,4.8,237,211,217,76,0.0,16.0,23
