#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: C8DC4F46
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2020-05-30T20:25:43
#Ecu 1 programming count: 68
#Ecu 1 programming comment: 1.19
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL AFR Error (%),CL Final Correction (%),Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),ISC Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Manifold Gauge Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Stability Control (DigitalParameter),Steering Wheel Angle (°),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (km/h),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
112.886,0,0.0,4.4,4.4,13.8,14.1,14.1,0.82,0.82,1.00,12.77,14.63,1.004,14.1,2.34,0.0,0,89.2,87.6,1539,0.0,0.0,0.00,0.00,4.00,57.1,7.11,0.00,7.11,3.76,2,2,1.2,-5.3,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,14.4,320.0,360.0,32.000,2,1.076,0.000,0.0,45.9,0.1,3.0,0.0,2.9,0.0,0.0,0,0.27,0.0,0.0,2,3.10,1.24,255,0.78,26.7,0.78,-209.00,0,0,0,1,0,0,NORMAL,0.1,29,0.1,1.9,1.3,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,19.3,88.6,NORMAL,0.0,57.5,57.5,1,0.7,1.0,10.3,10.3,53.8,55.0,0.62,0.60,56.9,56.8,0.7,-3.3,-3.3,-3.3,-2.1,-2.1,0.73,0.73,58.9,58.0,0.00
112.973,0,0.0,4.4,4.4,0.0,19.6,19.2,0.92,0.92,1.00,13.38,14.63,1.004,14.1,2.34,0.0,0,89.2,87.6,1464,0.0,0.0,0.00,0.00,2.44,57.1,9.05,0.00,9.05,3.67,2,2,0.8,-3.4,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-5.7,320.0,360.0,36.094,2,0.993,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.30,0.0,0.0,2,6.20,1.61,255,0.78,26.8,0.78,-220.75,0,0,0,1,0,0,NORMAL,0.1,27,4.5,2.8,-1.1,0.57,0.86,0.84,21,17.3,33.7,0.84,0.84,7.5,6.3,0.86,1.66,20.6,0.0,NORMAL,0.0,57.5,57.5,1,0.8,0.8,9.1,9.1,53.8,55.0,0.73,0.72,56.9,57.0,0.8,-1.7,-2.1,-2.6,-2.3,-2.3,0.74,0.73,58.2,57.3,0.00
113.057,0,0.1,4.4,4.4,0.0,14.5,14.5,0.68,0.68,1.00,13.73,14.67,1.004,14.2,2.34,0.0,0,89.2,87.6,1355,0.0,0.0,0.00,0.00,2.57,57.1,8.19,0.00,8.19,3.22,2,2,1.2,-2.2,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,6.4,320.0,360.0,36.875,2,1.340,0.000,0.0,45.9,0.1,3.0,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,3.52,1.36,255,0.78,26.8,0.78,-230.50,0,0,0,1,0,0,NORMAL,0.1,31,0.3,0.0,-0.1,0.57,0.86,0.84,0,15.7,32.2,0.66,0.66,0.0,4.3,0.68,1.54,22.2,-12.6,NORMAL,0.0,57.5,57.5,1,1.2,1.0,0.0,0.0,53.8,55.0,0.62,0.62,44.4,43.8,1.2,-0.6,-0.6,-2.4,0.0,0.0,0.75,0.73,58.4,58.5,0.00
113.144,0,0.0,4.4,4.4,2.7,13.7,13.7,0.70,0.70,1.00,13.88,14.68,1.004,14.2,2.34,0.0,0,89.2,87.6,1343,0.0,0.0,0.00,0.00,4.00,57.1,7.74,0.00,7.74,3.38,2,2,1.2,-2.2,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,8.9,320.0,360.0,37.219,2,1.258,0.000,0.0,45.9,0.2,3.1,0.0,2.9,0.0,0.0,0,0.28,0.0,0.0,2,2.89,1.27,255,0.77,26.8,0.77,-219.38,0,0,0,1,0,0,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,21.0,0.1,NORMAL,0.0,57.5,57.5,1,1.1,1.0,0.0,0.0,53.8,55.0,0.55,0.55,44.2,43.6,1.1,-0.1,0.1,-2.6,0.0,0.0,0.75,0.73,58.0,58.7,0.00
113.231,0,0.0,4.4,4.4,8.8,18.0,18.0,0.96,0.96,1.00,14.05,14.66,1.004,14.2,2.34,0.0,0,89.2,87.6,1333,0.0,0.0,0.00,0.00,4.00,57.1,7.56,0.00,7.56,3.63,2,2,0.8,-1.9,1,4.9,4.9,4.9,4.9,0,0.0,0.0,0.0,-5.7,320.0,360.0,37.531,2,1.085,0.000,0.0,45.9,0.3,3.0,0.0,2.9,0.0,0.0,0,0.28,0.0,0.0,2,5.45,1.47,255,0.77,27.0,0.77,-205.50,0,0,0,1,0,0,NORMAL,0.1,28,3.0,4.4,-0.9,0.57,0.86,0.84,3,13.7,30.6,0.84,0.84,2.4,2.4,0.68,1.54,20.4,47.3,NORMAL,0.0,57.5,57.5,1,0.7,1.0,4.4,4.4,53.8,55.0,0.70,0.69,55.4,55.8,0.7,0.4,0.4,-2.3,-3.3,-3.3,0.71,0.70,55.6,56.6,0.00
113.319,0,0.0,4.4,4.4,0.0,18.4,18.4,0.72,0.74,1.00,14.05,14.66,1.004,14.2,2.34,0.0,0,89.2,87.6,1241,0.0,0.0,0.00,0.00,2.50,57.1,8.76,0.00,8.76,3.34,2,2,0.2,-2.5,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-1.5,320.0,360.0,42.094,2,1.087,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,4.11,1.45,255,0.77,27.0,0.77,-231.00,0,0,0,1,0,0,NORMAL,0.1,30,1.2,0.6,-0.1,0.57,0.86,0.84,0,16.9,33.3,0.66,0.66,4.3,5.5,0.78,1.62,23.1,-12.3,NORMAL,0.0,57.5,57.5,1,0.7,0.6,0.0,0.0,53.8,55.0,0.71,0.69,44.5,43.9,0.7,0.7,0.7,-1.9,0.0,0.0,0.72,0.70,57.5,58.2,0.00
113.408,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,13.87,14.71,1.004,14.2,2.34,0.0,0,89.2,87.6,1177,0.0,0.0,0.00,0.00,4.00,57.1,8.48,0.00,8.48,3.18,2,2,1.2,-3.1,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,5.8,320.0,360.0,43.062,2,1.298,0.000,0.0,45.9,0.1,3.0,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.96,1.28,255,0.77,27.0,0.77,-224.50,0,0,0,1,0,0,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.68,1.52,23.4,-12.3,NORMAL,0.0,57.5,57.5,1,0.5,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.2,43.6,0.5,0.3,0.3,-2.0,0.0,0.0,0.74,0.72,57.9,58.2,0.00
113.493,0,0.0,4.4,4.4,11.4,14.9,14.9,0.80,0.80,1.00,13.62,14.70,1.004,14.2,2.34,0.0,0,89.2,87.6,1160,0.0,0.0,0.00,0.00,4.00,57.1,8.05,0.00,8.05,3.66,2,2,1.2,-3.9,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,13.2,320.0,360.0,43.375,2,1.160,0.000,0.0,45.9,0.3,3.2,0.0,3.0,0.0,0.0,0,0.28,0.0,0.0,2,3.04,1.26,255,0.77,27.6,0.77,-217.38,0,0,0,1,0,0,NORMAL,0.1,29,0.0,1.2,1.9,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.3,68.3,NORMAL,0.0,57.5,57.5,1,0.6,0.7,0.0,0.0,53.8,55.0,0.55,0.55,44.1,43.5,0.5,-0.1,-0.1,-2.2,-7.4,-7.4,0.70,0.68,53.6,53.7,0.00
113.579,0,0.0,4.4,4.4,7.1,19.2,18.8,0.96,0.96,1.00,13.45,14.67,1.004,14.2,2.34,0.0,0,89.2,87.6,1134,0.0,0.0,0.00,0.00,2.51,57.1,11.15,0.00,11.15,3.47,2,2,0.5,-4.5,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-2.4,320.0,360.0,46.219,2,1.160,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.34,0.0,0.0,2,6.78,1.62,255,0.77,27.6,0.77,-233.38,0,0,0,1,0,0,NORMAL,0.1,28,4.5,4.5,-0.8,0.57,0.86,0.84,14,14.1,31.4,0.92,0.92,4.3,3.1,0.84,1.66,23.2,31.0,NORMAL,0.0,57.5,57.5,1,0.6,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.1,43.5,0.6,-1.0,-1.0,-1.9,-6.6,-6.6,0.68,0.67,54.1,54.0,0.00
113.671,0,0.1,4.4,4.4,0.0,14.1,14.1,0.70,0.70,1.00,13.39,14.70,1.004,14.2,2.34,0.0,0,89.2,87.6,1057,0.0,0.0,0.00,0.00,2.83,57.1,9.85,0.00,9.85,3.38,2,2,0.0,-5.3,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,1.9,320.0,360.0,49.000,2,1.170,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.35,0.0,0.0,2,3.93,1.42,255,0.77,27.6,0.77,-261.00,0,0,0,1,0,0,NORMAL,0.1,34,0.8,0.0,-0.1,0.57,0.86,0.84,0,15.7,32.2,0.66,0.66,0.0,4.3,0.76,1.58,30.5,-12.8,NORMAL,0.0,57.5,57.5,1,0.4,0.7,0.0,0.0,53.8,55.0,0.54,0.54,44.3,43.7,0.5,-2.2,-2.2,-1.7,0.0,0.0,0.72,0.71,59.2,58.1,0.00
113.759,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,13.12,14.74,1.004,14.1,2.34,0.0,0,89.2,87.6,1102,0.0,0.0,0.00,0.00,4.00,57.5,9.26,0.00,9.26,3.05,2,2,1.2,-6.9,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,13.1,320.0,360.0,47.125,2,1.076,0.944,0.8,45.9,0.1,3.0,0.0,2.9,0.0,0.0,0,0.33,0.0,0.0,2,2.99,1.29,255,0.77,27.1,0.77,-249.50,0,0,0,1,0,0,NORMAL,0.1,34,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,29.7,-12.6,NORMAL,0.0,57.5,57.5,1,0.4,0.8,0.0,0.0,53.8,55.0,0.54,0.54,44.3,43.7,0.4,-3.2,-2.5,-2.3,0.0,0.0,0.73,0.73,59.6,58.5,0.00
113.849,0,0.0,4.4,4.4,12.9,14.1,14.1,0.86,0.86,1.00,12.77,14.69,1.004,14.1,2.34,0.0,0,89.2,87.6,1138,0.0,0.0,35.16,0.00,4.00,57.1,5.83,3.16,8.99,3.35,2,2,1.2,-7.4,1,2.6,2.6,2.6,2.6,0,0.0,0.0,0.0,13.8,320.0,360.0,43.969,2,1.398,0.000,0.0,45.9,0.1,3.0,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,4.12,1.35,255,0.77,27.1,0.77,-240.50,0,0,0,1,0,0,NORMAL,0.1,32,0.9,3.3,0.5,0.57,0.86,0.84,0,13.3,30.6,0.74,0.74,0.0,2.4,0.66,1.52,27.0,92.2,NORMAL,0.0,57.5,57.5,1,0.4,0.6,1.2,1.2,53.8,55.0,0.55,0.55,44.2,43.6,0.4,-3.0,-3.0,-2.4,-8.1,-8.1,0.70,0.70,54.7,53.4,0.00
113.937,0,0.0,4.4,4.4,0.0,18.4,18.4,0.86,0.86,1.00,12.53,14.67,1.004,14.2,2.34,0.0,0,89.2,87.6,1138,0.0,0.0,35.16,0.00,2.84,57.1,6.90,3.74,10.64,3.21,2,2,0.0,-9.9,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-0.6,320.0,360.0,45.906,3,0.908,0.804,0.4,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.36,0.0,0.0,2,5.24,1.53,255,0.77,27.1,0.77,-259.50,0,0,0,1,0,0,NORMAL,0.1,31,3.5,1.7,-0.4,0.57,0.86,0.84,0,17.3,33.7,0.76,0.76,5.1,5.9,0.84,1.66,30.6,-12.6,NORMAL,0.0,57.5,57.5,1,0.4,0.6,1.6,1.6,53.8,55.0,0.55,0.55,44.2,43.6,0.4,-3.3,-3.3,-2.4,-8.5,-8.5,0.67,0.68,54.6,53.1,0.00
114.029,0,0.0,4.4,4.4,0.0,14.1,14.1,0.68,0.68,1.00,12.27,14.72,1.004,14.2,2.34,0.0,0,89.2,87.6,1067,0.0,0.0,0.00,0.00,4.00,57.1,9.91,0.00,9.91,3.02,2,2,1.2,-5.0,1,4.8,4.8,4.8,4.8,255,0.0,0.0,0.0,7.8,320.0,360.0,47.531,2,0.908,0.908,0.8,45.9,0.1,2.9,0.0,2.8,0.0,0.0,0,0.35,0.0,0.0,2,3.23,1.32,255,0.77,27.1,0.77,-266.50,0,0,0,1,0,0,NORMAL,0.1,36,0.0,0.0,-0.1,0.57,0.86,0.84,0,14.5,31.4,0.68,0.68,0.0,3.1,0.68,1.52,31.2,-12.8,NORMAL,0.0,57.5,57.5,1,0.5,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.4,43.8,0.5,-4.0,-4.0,-2.2,0.0,0.0,0.74,0.75,60.2,58.4,0.00
114.119,0,0.0,4.4,4.4,2.0,13.7,13.7,0.68,0.68,1.00,12.26,14.69,1.004,14.1,2.34,0.0,0,89.2,87.6,1101,0.0,0.0,0.00,0.00,4.00,57.5,9.38,0.00,9.38,3.22,2,2,1.2,-5.0,1,3.1,3.1,3.1,3.1,255,0.0,0.0,0.0,9.2,320.0,360.0,46.031,2,1.014,0.000,0.0,45.9,0.2,3.0,0.0,2.9,0.0,0.0,0,0.33,0.0,0.0,2,2.68,1.25,255,0.78,27.1,0.78,-247.62,0,0,0,1,0,0,NORMAL,0.1,34,0.0,0.0,0.2,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,29.0,0.7,NORMAL,0.0,57.5,57.5,1,0.5,0.7,0.0,0.0,53.8,55.0,0.55,0.55,44.2,43.7,0.5,-4.5,-4.4,-2.5,0.0,0.0,0.74,0.76,60.2,58.3,0.00
114.213,0,0.0,4.4,4.4,17.2,16.9,16.9,1.00,1.00,1.00,12.24,14.68,1.004,14.1,2.34,0.0,0,89.2,87.6,1117,0.0,0.0,35.16,0.00,2.79,57.1,8.39,4.55,12.94,3.52,2,2,1.8,-5.0,1,0.4,0.4,0.4,0.4,0,0.0,0.0,0.0,-2.7,320.0,360.0,46.406,2,1.409,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.39,0.0,0.0,2,17.91,1.75,255,0.78,27.1,0.78,-279.75,0,0,0,1,0,0,NORMAL,0.1,32,4.4,10.6,-3.8,0.57,0.86,0.84,7,13.3,30.6,0.90,0.90,1.2,2.4,0.70,1.54,28.2,114.4,NORMAL,0.0,57.5,57.5,1,0.5,0.8,0.7,0.7,53.8,55.0,0.55,0.55,44.3,43.7,0.5,-3.9,-3.9,-2.5,-7.9,-7.9,0.67,0.69,55.4,53.6,0.00
114.301,0,0.1,4.4,4.4,0.0,15.7,15.7,0.80,0.80,1.00,12.30,14.73,1.004,14.2,2.34,0.0,0,89.2,87.6,1072,0.0,0.0,36.43,0.00,4.58,57.1,10.51,5.98,16.48,3.49,2,2,0.1,-5.7,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-1.0,320.0,360.0,48.219,3,0.917,0.866,0.8,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.56,0.0,0.0,2,8.21,1.76,255,0.79,27.2,0.78,-408.50,0,0,0,1,0,0,NORMAL,0.1,53,4.0,2.6,-1.1,0.57,0.86,0.84,0,19.2,34.9,0.74,0.74,1.2,7.8,1.00,1.80,55.4,-12.8,NORMAL,0.0,57.5,57.5,1,0.3,0.6,0.0,0.0,53.8,55.0,0.61,0.59,53.1,53.3,0.3,-3.9,-3.3,-2.2,0.0,0.0,0.67,0.68,59.7,58.1,0.00
114.392,0,0.1,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,12.09,14.74,1.004,14.2,2.34,0.0,0,89.2,87.6,1131,0.0,0.0,0.00,0.00,4.00,68.9,12.99,0.00,12.99,4.01,2,2,1.2,-10.3,1,1.6,1.6,1.6,1.6,255,0.0,0.0,0.0,2.7,320.0,360.0,47.156,3,1.554,1.534,1.2,45.9,0.0,2.9,0.0,2.8,0.0,0.0,0,0.50,0.0,0.0,2,3.42,1.37,255,0.79,27.2,0.78,-392.25,0,0,0,1,0,0,NORMAL,0.1,54,0.3,0.0,-0.1,0.57,0.86,0.84,0,14.5,31.4,0.66,0.66,0.0,3.1,0.68,1.54,55.5,-12.5,NORMAL,0.0,57.5,57.5,1,0.4,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.3,43.7,0.4,-4.0,-4.0,-2.9,0.0,0.0,0.74,0.75,60.0,58.4,0.00
114.484,0,0.1,4.4,4.4,8.0,13.7,13.7,0.74,0.74,1.00,11.93,14.75,1.004,14.1,2.34,0.0,0,89.2,87.7,1270,0.0,0.0,0.00,0.00,4.00,64.2,11.75,0.00,11.75,3.72,2,2,1.2,-5.0,1,-5.0,-5.0,-5.0,-5.0,255,0.0,0.0,0.0,3.0,320.0,360.0,40.812,2,1.836,0.000,0.0,45.9,0.1,2.9,0.0,2.8,0.0,0.0,0,0.43,0.0,0.0,2,2.61,1.22,255,0.80,27.2,0.79,-340.00,0,0,0,1,0,0,NORMAL,0.1,48,0.0,0.0,1.1,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,45.5,39.1,NORMAL,0.0,57.5,57.5,1,0.4,0.5,11.7,11.7,53.8,55.0,0.55,0.55,57.7,57.5,0.4,-4.0,-4.0,-2.9,-9.0,-9.0,0.73,0.73,54.9,53.4,0.00
114.573,0,0.0,4.4,4.4,0.0,17.6,17.6,0.84,0.84,1.00,11.16,14.64,1.004,14.1,2.34,0.0,0,89.2,87.7,1348,0.0,0.0,35.16,0.00,4.03,59.1,7.45,4.04,11.49,3.89,2,2,1.8,-5.0,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,9.1,320.0,360.0,36.812,3,1.632,0.000,0.0,45.9,0.0,2.8,0.0,2.7,0.0,0.0,0,0.41,0.0,0.0,2,3.67,1.38,255,0.81,25.3,0.80,-309.50,0,0,0,1,0,0,NORMAL,0.1,41,2.1,0.9,-0.1,0.57,0.86,0.84,0,15.3,31.8,0.76,0.76,3.1,3.9,0.74,1.58,36.9,-12.5,NORMAL,0.0,57.5,57.5,1,0.7,0.6,11.3,11.3,53.8,55.0,0.73,0.73,57.8,57.7,0.6,-3.6,-3.6,-2.8,-7.7,-7.7,0.68,0.70,55.3,53.9,0.00
114.664,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,11.05,14.64,1.004,14.2,2.34,0.0,0,89.2,87.7,1264,0.0,0.0,0.00,0.00,4.00,57.1,10.07,0.00,10.07,3.90,2,2,1.2,-5.0,1,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,-7.2,320.0,360.0,42.125,2,1.030,1.027,0.8,45.9,0.0,2.9,0.0,2.8,0.0,0.0,0,0.37,0.0,0.0,2,2.75,1.25,255,0.81,25.3,0.81,-281.75,0,0,0,1,0,0,NORMAL,0.1,40,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,31.0,0.66,0.66,0.0,2.7,0.66,1.52,31.8,-12.3,NORMAL,0.0,57.5,57.5,1,0.7,0.7,0.0,0.0,53.8,55.0,0.57,0.57,44.5,43.9,0.7,-3.1,-3.1,-2.3,0.0,0.0,0.74,0.76,60.0,58.6,0.00
114.749,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,11.52,14.66,1.004,14.1,2.34,0.0,0,89.2,87.7,1220,0.0,0.0,0.00,0.00,4.00,57.1,9.26,0.00,9.26,3.93,2,2,1.2,-5.3,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,-0.6,320.0,360.0,42.531,2,1.315,0.000,0.0,46.0,0.5,3.4,0.0,3.1,0.0,0.0,0,0.33,0.0,0.0,2,2.42,1.21,255,0.82,25.3,0.81,-266.00,0,0,0,1,0,0,NORMAL,0.1,36,0.0,0.0,0.1,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,28.1,-12.2,NORMAL,0.0,57.5,57.5,1,0.5,0.7,0.0,0.0,53.8,55.0,0.55,0.55,44.4,43.8,0.5,-3.0,-3.0,-2.2,0.0,0.0,0.75,0.76,60.2,58.6,0.00
114.837,0,0.0,4.4,4.4,14.6,15.7,15.3,0.84,0.84,1.00,11.84,14.66,1.004,14.2,2.34,0.0,0,89.2,87.6,1222,0.0,0.0,35.16,0.00,4.00,57.1,5.86,3.17,9.03,4.08,2,2,1.8,-5.4,1,0.6,0.6,0.6,0.6,0,0.0,0.0,0.0,9.7,320.0,360.0,41.531,2,1.315,0.000,0.0,46.0,0.6,3.5,0.0,3.2,0.0,0.0,0,0.32,0.0,0.0,2,4.16,1.35,255,0.82,27.2,0.81,-241.25,0,0,0,1,0,0,NORMAL,0.1,32,0.5,3.5,2.5,0.57,0.86,0.84,0,13.7,30.6,0.72,0.72,0.0,2.4,0.66,1.52,23.6,99.7,NORMAL,0.0,57.5,57.5,1,0.6,0.7,1.2,1.2,53.8,55.0,0.55,0.55,44.1,43.5,0.6,-2.3,-3.1,-2.2,-10.0,-10.0,0.69,0.70,53.5,52.4,0.00
114.926,0,0.0,4.4,4.4,0.0,20.0,20.0,0.96,0.96,1.00,12.39,14.68,1.004,14.2,2.34,0.0,0,89.2,87.6,1189,0.0,0.0,35.16,0.00,2.81,57.1,8.33,4.52,12.85,3.89,2,2,0.0,-4.9,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,-2.6,320.0,360.0,44.000,3,1.199,1.054,0.0,46.0,0.0,2.8,0.0,2.7,0.0,0.0,0,0.42,0.0,0.0,2,8.16,1.76,255,0.82,27.2,0.81,-288.75,0,0,0,1,0,0,NORMAL,0.1,32,6.2,3.6,-0.4,0.57,0.86,0.84,17,15.7,32.5,0.92,0.92,8.2,4.7,0.96,1.76,32.7,-12.3,NORMAL,0.0,57.5,57.5,1,0.4,0.7,0.9,0.9,53.8,55.0,0.55,0.55,44.1,43.5,0.4,-2.3,-2.3,-2.5,-10.0,-10.0,0.66,0.66,53.1,52.3,0.00
115.013,0,0.1,4.4,4.4,0.0,13.7,13.7,0.68,0.68,1.00,12.62,14.73,1.004,14.1,2.34,0.0,0,89.2,87.6,1118,0.0,0.0,0.00,0.00,3.53,57.1,10.91,0.00,10.91,3.74,2,2,0.0,-6.1,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,2.8,320.0,360.0,46.250,3,1.059,1.054,0.8,46.0,0.0,2.8,0.0,2.7,0.0,0.0,0,0.41,0.0,0.0,2,4.19,1.43,255,0.81,26.5,0.81,-304.00,0,0,0,1,0,0,NORMAL,0.1,42,0.6,0.0,-0.1,0.57,0.86,0.84,0,14.5,31.4,0.66,0.66,0.0,3.5,0.70,1.54,36.9,-12.5,NORMAL,0.0,57.5,57.5,1,0.4,0.9,0.0,0.0,53.8,55.0,0.54,0.55,44.2,43.6,0.4,-3.0,-3.0,-2.8,0.0,0.0,0.73,0.73,59.6,58.6,0.00
