#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.10
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 37465
#Ecu 1 rom hash: 8E9ED425
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2019-10-22T05:04:52
#Ecu 1 programming count: 64
#Ecu 1 programming comment: 1.14-MY19DBW-17ELC
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Current (A),Battery Voltage (V),Catalyst Temperature Bank #1 Sensor #1 (°C),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AP Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of DTC Codes (Including Historic),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
100.285,0,0,0,4.4,4.9,0.64,0.61,1,14.84,14.7,63.06,14.3,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.18,84.09999999999999,2894,0,4,4,-0.3,0,4,0,12.1,12.2,0,0.22,2,7.49,1.67,0,0.08,0,67.09999999999999,1,0.2,-0.3,-0.67
100.339,0,0,0,4.4,4.9,0.64,0.61,1,14.96,14.7,63.29,14.3,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.18,84.09999999999999,2892,0,4,4,-0.3,0,4,0,12.1,12.2,0,0.22,2,7.3,1.66,0,0.08,0,67,1,0.2,-0.3,-0.46
100.391,0,0,0,4.4,4.9,0.64,0.62,1,16.02,14.7,63.37,14.3,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.18,84.09999999999999,2866,0,4,4,-0.3,0,4,0,12.1,12.2,0,0.23,2,7.25,1.65,0,0.08,0,66.90000000000001,1,0.5,-1,-0.42
100.443,0,0,0,4.4,4.9,0.64,0.61,1,18.3,14.7,63.46,14.3,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.17,84.09999999999999,2880,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.23,2,7.27,1.65,0,0.06,0,66.59999999999999,1,0.5,-0.3,-0.8
100.499,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.33,14.4,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.17,84.09999999999999,2878,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.24,2,7.51,1.67,0,0.04,0,66.59999999999999,1,0.2,-0.3,-0.71
100.552,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,64.39,14.4,579.8,-9.890000000000001,0,0,0,87.5,0,0,0,0,0.17,84.09999999999999,2862,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.24,2,7.34,1.66,0,0.02,0,66.59999999999999,1,0.5,-0.9,-0.55
100.605,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,64.04000000000001,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2862,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.24,2,7.21,1.65,0,0.02,0,66.40000000000001,1,0.4,-0.9,-0.55
100.659,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.44,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2856,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.24,2,7.32,1.66,0,0.01,0,66.2,1,0.3,-0.3,-0.63
100.711,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.15,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2848,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.24,2,7.17,1.65,0,0.01,0,66.09999999999999,1,0.3,-0.3,-0.51
100.765,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,62.78,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2844,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.29,1.66,0,0.01,0,66,1,0.4,-0.8,-0.72
100.817,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,62.07,14.4,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2846,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.27,1.65,0,0,0,65.8,1,0.5,-0.9,-0.64
100.869,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,61.19,14.4,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2836,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.23,1.65,0,0,0,65.8,1,0.2,-0.3,-0.76
100.923,0,0,0,4.4,4.9,0.64,0.62,1,20.33,14.7,60.93,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2832,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.27,1.65,0,0,0,65.8,1,0.2,-0.2,-0.51
100.978,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,61.82,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2826,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.25,1.65,0,0,0,65.59999999999999,1,0.5,-0.6,-0.68
101.032,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.85,14.3,579.8,-9.890000000000001,0,0,0,87.59999999999999,0,0,0,0,0.17,84.09999999999999,2818,0,4,4,-0.3,0,4,0,29.9,12.2,0,0.25,2,7.13,1.65,0,0,0,65.5,1,0.5,-0.5,-0.73
101.083,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,61.13,14.3,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2814,0,4,4,-0.3,0,4,0,29.9,12.3,0,0.25,2,7.15,1.65,0,0,0,65.40000000000001,1,0.2,0.4,-0.47
101.137,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,61.18,14.3,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2810,0,4,4,-0.3,0,4,0,29.9,12.3,0,0.25,2,7.13,1.64,0,0,0,65.09999999999999,1,0.3,0.3,-0.5600000000000001
101.192,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.69,14.3,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2798,0,4,4,-0.3,0,4,0,29.9,12.3,0,0.25,2,7.17,1.64,0,0,0,65.09999999999999,1,0.5,-0.3,-0.43
101.245,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,59.98,14.3,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2788,0,4,4,-0.3,0,4,0,31.2,12.3,0,0.25,2,7.02,1.64,0,0,0,64.8,1,0.4,-0.2,-0.65
101.301,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.24,14.4,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2790,0,4,4,-0.3,0,4,0,31.5,12.3,0,0.25,2,7.04,1.63,0,0,0,64.90000000000001,1,0.3,0.2,-0.6
101.352,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.56,14.3,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2800,0,4,4,-0.3,0,4,0,30.2,12.3,0,0.25,2,6.98,1.63,0,0,0,64.8,1,0.3,0.4,-0.82
101.405,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.9,14.4,579.8,-9.890000000000001,0,0,0,87.7,0,0,0,0,0.16,84.09999999999999,2786,0,4,4,-0.3,0,4,0,30.3,12.3,0,0.25,2,7.04,1.64,0,0,0,64.59999999999999,1,0.5,-0.3,-0.73
101.457,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,60.8,14.3,579.8,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2782,0,4,4,-0.3,0,4,0,30.9,12.3,0,0.25,2,7,1.64,0,0,0,64.40000000000001,1,0.5,-0.4,-0.61
101.512,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,62.06,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2776,0,4,4,-0.3,0,4,0,30.9,12.3,0,0.26,2,6.95,1.63,0,0,0,64.40000000000001,1,0.2,0.4,-0.52
101.565,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,62.76,14.4,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2768,0,4,4,-0.3,0,4,0,30.8,12.3,0,0.26,2,6.95,1.63,0,0,0,64.2,1,0.3,0.4,-0.44
101.619,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.07,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2758,0,4,4,-0.3,0,4,0,31.3,12.3,0,0.26,2,6.89,1.63,0,0,0,64.2,1,0.5,-0.4,-0.44
101.672,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.94,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2756,0,4,4,-0.3,0,4,0,31.2,12.3,0,0.26,2,6.98,1.64,0,0,0,64,1,0.5,-0.3,-0.61
101.725,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.93,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2748,0,4,4,-0.3,0,4,0,31,12.3,0,0.26,2,6.84,1.63,0,0,0,63.8,1,0.5,0.3,-0.48
101.775,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,64.29000000000001,14.4,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2702,0,4,4,-0.3,0,4,0,32.9,12.3,0,0.26,2,6.93,1.64,0,0,0,63.6,1,0.3,0.4,-0.57
101.829,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.96,14.4,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2618,0,4,4,-0.3,0,4,0,32.9,12.3,0,0.26,2,6.74,1.61,0,0,0,63.6,1,0.2,0.5,-0.79
101.881,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,64.02,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2510,0,4,4,-0.3,0,4,0,34.9,12.3,0,0.26,2,6.38,1.6,0,0,0,63.7,1,0.1,0,-0.44
101.931,0,0,0,4.4,4.9,0.64,0.61,1,20.33,14.7,63.93,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2424,0,4,4,-0.3,0,4,0,14.9,12.3,0,0.27,2,6.17,1.58,0,0,0,63.7,1,0.3,0.1,-0.31
101.985,0,0,0,4.4,4.9,0.7,0.66,1,20.33,14.7,63.57,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2334,0,4,4,-0.3,0,5,0,14.9,12.3,0,0.27,2,6.03,1.57,0,0,0,63.6,1,0.3,0.1,-0.31
102.04,0,0,1.4,4.4,4.9,1.02,0.98,1,20.33,14.7,63.4,14.4,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2244,0,4,4,-0.3,0,5,0,14.9,12.3,0,0.28,2,5.95,1.56,0,0,0,63.4,1,0.1,0.1,-0.22
102.094,0,0,20.4,4.4,4.9,1.27,1.23,1,20.33,14.7,64.03,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.16,84.09999999999999,2150,0,4,4,-0.3,0,5,0,0.3,12.4,0,0.28,2,8.02,1.61,0,0,2.1,63.4,1,0,-3.5,-0.13
102.146,0,0,33.7,4.4,4.9,1.39,1.35,1,20.33,14.7,63.6,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.27,84.09999999999999,2094,38.84,4,4,-0.3,0,5,0,0.3,12.4,0,0.58,2,87.81,3.18,0,0,25.6,63.4,1,0,-7.8,-0.04
102.201,0,0,33.2,4.4,4.9,0.9399999999999999,0.9,1,20.33,14.7,63.79,14.3,579.7,-9.890000000000001,0,0,0,87.8,0,0,0,0,0.65,84.09999999999999,2194,44.58,4,4,0.1,0,5,0,5.1,12.4,0,0.98,2,41.72,2.77,0,0,38.1,63.3,1,0.2,-8,-0.44
102.252,0,0,3.8,4.4,4.9,0.66,0.62,1,20.33,14.7,65.05,14.3,579.7,-38.23,20,0,20.6,87.8,0,0,0,0,0.73,84,2480,50,4,4,0.3,0,5,0,5.8,12.3,0,0.95,2,29.53,2.59,0,0,21.1,63.2,1,1.5,-4.8,-0.31
102.304,0,0,0,4.4,4.9,0.64,0.62,1,20.33,14.7,63.37,14.3,579.7,-16.53,15.3,0.1,8,87.8,0,0,0,0,0.65,84,2748,48.71,4,4,0.5,0,4,0,5.8,12.3,0,0.74,2,11.74,1.96,0,0.02,2.4,63.1,1,4.6,-0.8,-0.31
102.361,0,0,0,4.4,4.9,0.64,0.62,1,15.67,14.7,63.23,14.3,579.7,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.49,84,3026,0,4,4,0,0,4,0,15.8,12.3,0,0.53,2,8.34,1.76,0,0.05,1,63,1,6,2.8,-0.27
102.415,0,-0.1,0,4.4,4.9,0.64,0.62,1,12.41,14.7,63.19,14.4,579.7,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.39,84,3250,0,2,4,-0.3,-4.4,3,0,15.2,12.3,0,0.43,2,7.25,1.65,0,0.11,0,62.9,1,2.1,4.6,-0.31
102.466,0,0,0,4.4,4.9,0.64,0.61,1,11.48,14.47,63.5,14.4,579.7,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.3,84,3340,0,2,2,-0.3,-4.4,3,0,15.2,12.3,0,0.37,2,6.63,1.61,0,0.37,0,62.9,1,0.6,4.3,-0.31
102.521,0,0,0,4.4,4.9,0.64,0.62,1,12.22,13.71,63.15,14.4,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.24,84,3384,0,4,2,-0.3,-5.7,3,0,14.7,12.3,0,0.32,2,5.98,1.56,0,0.35,0,62.9,1,0.1,4.4,-0.18
102.574,0,0,0,4.4,4.9,0.64,0.61,1,12.74,14.7,63.5,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.19,84,3412,0,4,4,-0.3,0,3,0,13,12.3,0,0.28,2,6.45,1.6,0,0.35,0,62.7,1,0.4,3.5,-0.8
102.629,0,0,0,4.4,4.9,0.64,0.61,1,12.88,14.7,63.54,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.17,84,3430,0,4,4,-0.3,0,3,0,13,12.3,0,0.27,2,7.34,1.66,0,0.24,0,62.5,1,0.2,3,-0.71
102.684,0,0,0,4.4,4.9,0.64,0.62,1,13.17,14.7,63.02,14.4,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,84,3416,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,7.85,1.69,0,0.16,0,62.5,1,0.4,2.9,-0.54
102.737,0,0,0,4.4,4.9,0.64,0.61,1,13.74,14.7,63.2,14.4,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,84,3394,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,8.210000000000001,1.7,0,0.13,0,62.3,1,0.4,2.2,-0.4
102.792,0,0,0,4.4,4.9,0.64,0.61,1,14.42,14.7,63.63,14.4,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,84,3392,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,8.02,1.71,0,0.11,0,62.3,1,0.3,2.2,-0.85
102.845,0,0,0,4.4,4.9,0.64,0.61,1,15.34,14.7,63.41,14.4,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,84,3392,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,8.039999999999999,1.7,0,0.11,0,62,1,0.5,1.5,-0.68
102.897,0,0,0,4.4,4.9,0.64,0.61,1,17.34,14.7,63.75,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,83.90000000000001,3388,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,8.08,1.71,0,0.1,0,61.9,1,0.3,1.7,-0.68
102.951,0,0,0,4.4,4.9,0.64,0.61,1,16.89,14.7,63.2,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,83.90000000000001,3376,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,8.02,1.7,0,0.1,0,61.6,1,0.6,1.1,-0.73
103.005,0,0,0,4.4,4.9,0.64,0.61,1,16.53,14.7,64.15000000000001,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,83.90000000000001,3364,0,4,4,-0.3,0,3,0,13,12.3,0,0.24,2,7.98,1.7,0,0.08,0,61.6,1,0.4,1.3,-0.64
103.058,0,0,0,4.4,4.9,0.64,0.62,1,15.58,14.7,63.87,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,83.90000000000001,3354,0,4,4,-0.3,0,3,0,13,12.3,0,0.24,2,7.89,1.7,0,0.08,0,61.4,1,0.6,0.8,-0.5
103.112,0,0,0,4.4,4.9,0.64,0.61,1,15.47,14.7,63.06,14.3,579.6,-16.53,0,0,0,87.90000000000001,0,0,0,0,0.16,83.90000000000001,3356,0,4,4,-0.3,0,3,0,13,12.3,0,0.24,2,7.98,1.7,0,0.08,0,61.4,1,0.5,0.9,-0.78
103.168,0,0,0,4.4,4.9,0.64,0.61,1,15.62,14.7,62.78,14.4,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3342,0,4,4,-0.3,0,3,0,13,12.3,0,0.24,2,7.81,1.69,0,0.08,0,61.2,1,0.5,0.5,-0.59
103.224,0,0,0,4.4,4.9,0.64,0.61,1,15.71,14.7,64.15000000000001,14.3,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3328,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,7.85,1.69,0,0.08,0,61,1,0.5,0.6,-0.6899999999999999
103.277,0,0,0,4.4,4.9,0.64,0.62,1,15.73,14.7,63.7,14.3,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3324,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,7.98,1.7,0,0.08,0,60.9,1,0.5,0.2,-0.6
103.333,0,0,0,4.4,4.9,0.64,0.61,1,15.56,14.7,63.53,14.3,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3312,0,4,4,-0.3,0,3,0,13,12.3,0,0.24,2,7.96,1.7,0,0.08,0,60.6,1,0.4,0.4,-0.65
103.384,0,0,0,4.4,4.9,0.64,0.62,1,15.34,14.7,62.78,14.3,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3290,0,4,4,-0.3,0,3,0,13,12.3,0,0.25,2,7.87,1.7,0,0.08,0,60.3,1,0.6,-0.1,-0.88
103.436,0,0,0,4.4,4.9,0.64,0.61,1,17.72,14.7,63.07,14.4,579.6,-16.53,0,0,0,88,0,0,0,0,0.16,83.90000000000001,3286,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.26,2,7.83,1.69,0,0.05,0,60.1,1,0.4,0.2,-0.83
103.492,0,0,0,4.4,4.9,0.64,0.62,1,20.33,14.7,64.09999999999999,14.4,579.6,-16.53,0,0,0,88,0,0,0,0,0.15,83.90000000000001,3290,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.26,2,7.98,1.69,0,0.04,0,60.1,1,0.7,-0.4,-1.16
103.551,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.86,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.15,83.90000000000001,3272,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.26,2,7.89,1.69,0,0.03,0,59.8,1,0.3,0,-1.49
103.605,0,0,0,4.4,4.9,0.7,0.66,1,20.33,14.7,62.04,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.15,83.90000000000001,3270,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.27,2,7.79,1.69,0,0.01,0,60.1,1,0.6,-0.6,-0.61
103.658,0,0,0,4.4,4.9,0.74,0.7,1,20.33,14.7,61.74,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.15,83.90000000000001,3272,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.27,2,7.89,1.69,0,0.01,0,59.6,1,0.4,-0.3,-0.75
103.712,0,0,2.6,4.4,4.9,0.84,0.8,1,20.33,14.7,61.95,14.4,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.15,83.90000000000001,3258,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.27,2,7.91,1.7,0,0.01,0,59.5,1,0.6,-0.7,-0.61
103.768,0,0,6.9,4.4,4.9,0.88,0.84,1,20.33,14.7,63.02,14.4,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.16,83.90000000000001,3248,0,4,4,-0.3,0,3,0,29.9,12.3,0,0.27,2,8.039999999999999,1.7,0,0,0.5,59.4,1,0.6,-0.6,-0.71
103.824,0,0,8.4,4.4,4.9,0.88,0.84,1,20.33,14.7,63.58,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.16,83.90000000000001,3294,0,4,4,-0.4,0,3,0,31.3,12.3,0,0.26,2,8.77,1.74,0,0,1.5,59.2,1,1.4,-0.9,-0.75
103.877,0,0,8.300000000000001,4.4,4.9,0.88,0.84,1,20.33,14.7,64.03,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.17,83.90000000000001,3284,0,4,4,-0.4,0,3,0,31.3,12.3,0,0.26,2,9.710000000000001,1.79,0,0,1.9,59.2,1,3,-0.4,-0.24
103.931,0,0,8.6,4.4,4.9,0.9,0.86,1,20.33,14.7,64,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.18,83.90000000000001,3274,0,4,4,-0.6,0,3,0,34.8,12.3,0,0.26,2,10.16,1.82,0,0,2.3,59.2,1,5.4,-0.2,-0.19
103.983,0,0,9.4,4.4,4.9,0.9,0.86,1,20.33,14.7,63.1,14.3,579.5,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.19,83.90000000000001,3270,0,4,4,-0.8,0,3,0,38.2,12.3,0,0.26,2,11.35,1.87,0,0,2.8,59.3,1,8.6,1.3,-0.43
104.038,0,0,10.3,4.4,4.9,0.96,0.92,1,20.33,14.7,62.79,14.4,579.4,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.2,83.90000000000001,3264,0,4,4,-1,0,3,0,41.4,12.3,0,0.27,2,12.32,1.92,0,0.01,3.2,59.1,1,11,2.3,-0.24
104.095,0,0,13.2,4.4,4.9,0.98,0.9399999999999999,1,17.67,14.7,63.47,14.3,579.4,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.22,83.90000000000001,3240,0,4,4,-1.2,0,3,0,44.2,12.3,0,0.28,2,13.45,1.96,0,0.02,3.7,59.2,1,14.9,5.2,-0.43
104.149,0,0,13.9,4.4,4.9,0.98,0.9399999999999999,1,15.88,14.7,63.86,14.3,579.4,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.24,83.90000000000001,3244,0,4,4,-1.3,0,3,0,46.3,12.3,0,0.3,2,15.47,2.04,0,0.03,4.6,59.2,1,19.4,6.9,-0.24
104.205,0,-0.1,14.8,4.4,4.9,1.02,0.98,1,15.05,14.7,63.51,14.3,579.4,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.27,83.90000000000001,3256,0,2,4,-3.3,-0.2,3,0,48.1,12.3,0,0.34,2,18.7,2.15,0,0.03,5.8,59.1,1,24,8.800000000000001,-0.1
104.258,0,0,16.1,4.4,4.9,1.02,0.98,1,14.43,14.37,64.23,14.3,579.4,-16.53,0,0,0,88.09999999999999,0,0,0,0,0.31,83.90000000000001,3254,0,2,2,-3.3,-0.2,3,0,48.1,12.3,0,0.39,2,22.5,2.28,0,0.04,7,59.1,1,29,9.1,0.19
104.311,0,0,15.9,4.4,4.9,1.02,0.98,1,14.09,13.67,63.57,14.3,579.4,-16.53,0,0,0,88.2,0,0,0,0,0.35,83.90000000000001,3260,0,2,2,-3.1,0,3,0,46,12.3,0,0.45,2,27.06,2.42,0,0.05,8.5,59.1,1,34,9.199999999999999,0.1
104.367,0,0,16.1,4.4,4.9,1.02,0.98,1,14.46,13.66,63.89,14.4,579.4,-16.53,0,0,0,88.2,0,0,0,0,0.42,83.90000000000001,3278,0,2,2,-3.1,0.2,3,0,42.3,12.3,0,0.51,2,30.94,2.51,0,0.05,9.5,59.3,1,38.7,9.800000000000001,0.33
104.424,0,0,15.9,4.4,4.9,1.02,0.98,1,14.71,13.66,63.71,14.4,579.4,-16.53,0,0,0,88.2,0,0,0,0,0.47,83.90000000000001,3284,0,2,2,-3.1,3.2,3,0,39.3,12.3,0,0.5600000000000001,2,31.23,2.53,0,0.06,9.699999999999999,59.5,1,41.9,9.5,0.28
104.481,0,0,15.9,4.4,4.9,1.02,0.98,1,14.54,13.65,62.97,14.3,579.4,-16.53,0,0,0,88.2,0,0,0,0,0.5,83.90000000000001,3282,0,2,2,-3.1,4.8,3,0,38.3,12.3,0,0.59,2,30.58,2.52,0,0.06,9.6,59.7,1,43,10.2,0.43
104.535,0,0,16,4.4,4.9,1.02,0.98,1,14.26,13.64,63.18,14.3,579.4,-16.53,0,0,0,88.2,0,0,0,0,0.52,83.90000000000001,3282,3.47,2,2,-2.9,4.9,3,0,37,12.3,0,0.61,2,30.39,2.51,0,0.07000000000000001,9.5,59.7,1,43,10.6,0.47
104.589,0,0,15.1,4.4,4.9,0.96,0.92,1,13.85,13.63,62.98,14.3,579.3,-16.53,0,0,0,88.2,0,0,0,0,0.53,83.90000000000001,3302,5.88,2,2,-2.5,5.6,3,0,36.1,12.3,0,0.61,2,29.47,2.5,0,0.08,9.300000000000001,60,1,42.4,10.7,0.7
104.647,0,0,12.6,4.4,4.9,0.9399999999999999,0.9,1,14.16,13.63,62.52,14.3,579.3,-16.53,0,0,0,88.2,0,0,0,0,0.52,83.90000000000001,3310,4.2,2,2,-2.5,5.6,3,0,36.1,12.3,0,0.6,2,26.12,2.44,0,0.09,8.199999999999999,60,1,41.2,11.4,0.5600000000000001
