#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
281.324,0,0.0,14.1,0.98,14.69,14.60,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.32,81.1,1462,0.00,0.00,0.00,5.13,57.1,15.84,0.00,5.12,2,3.6,4.6,2,0.0,0.0,0.0,26.2,320.0,360.0,31.469,2,2.018,0.000,0.0,42.7,0.0,0.0,2,0.51,0.0,3,8.27,1.59,0,0.48,0,0,0,0,3.5,16.9,32.9,0.84,0.82,1.64,51.1,14.1,18.5,1,15.0,-4.8,0.76
281.387,0,0.0,13.9,0.98,14.68,14.60,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.32,81.1,1464,0.00,0.00,0.00,5.23,57.1,15.94,0.00,5.20,2,3.6,4.6,2,0.0,0.0,0.0,26.3,320.0,360.0,31.453,2,1.965,0.000,0.0,42.6,0.0,0.0,2,0.50,0.0,3,8.38,1.60,0,0.49,0,0,0,0,3.5,16.9,32.9,0.84,0.82,1.64,52.7,13.9,18.7,1,15.5,-4.4,0.15
281.455,0,0.0,13.2,0.98,14.68,14.60,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.1,1471,0.00,0.00,0.00,5.28,57.1,16.14,0.00,4.82,2,3.6,4.6,2,0.0,0.0,0.0,26.2,320.0,360.0,31.438,2,1.985,0.000,0.0,42.6,0.0,0.0,2,0.50,0.0,3,8.67,1.59,0,0.53,0,0,0,0,3.5,16.9,32.9,0.84,0.82,1.64,53.3,13.2,18.8,1,16.0,-4.0,0.45
281.524,0,0.0,13.2,0.98,14.67,14.60,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1489,0.00,0.00,0.00,5.37,57.1,16.39,0.00,5.18,2,3.6,4.7,2,0.0,0.0,0.0,26.2,320.0,360.0,30.891,2,1.983,0.000,0.0,42.6,0.0,0.0,2,0.50,0.0,3,7.91,1.58,0,0.62,0,0,0,0,3.4,16.9,32.9,0.84,0.82,1.64,54.9,13.2,18.9,1,16.8,-3.6,0.60
281.587,0,0.0,13.2,0.98,14.68,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1494,0.00,0.00,0.00,5.33,57.1,16.17,0.00,5.11,2,3.6,4.7,2,0.0,0.0,0.0,26.2,320.0,360.0,30.781,2,2.020,0.000,0.0,42.6,0.0,0.0,2,0.50,0.0,3,8.43,1.55,0,0.61,0,0,0,0,3.4,16.5,32.9,0.84,0.82,1.64,54.3,13.2,18.8,1,17.7,-3.2,-0.15
281.655,0,0.0,13.1,0.98,14.69,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1496,0.00,0.00,0.00,5.27,57.1,16.19,0.00,5.18,2,3.6,4.8,2,0.0,0.0,0.0,26.3,320.0,360.0,30.766,2,2.020,0.000,0.0,42.6,0.0,0.0,2,0.49,0.0,3,7.17,1.54,0,0.61,0,0,0,0,3.3,16.5,32.9,0.82,0.82,1.64,54.4,13.1,19.1,1,18.2,-3.2,1.91
281.718,0,0.0,12.6,0.98,14.68,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1516,0.00,0.00,0.00,5.52,57.1,16.50,0.00,5.46,2,3.6,4.8,2,0.0,0.0,0.0,26.3,320.0,360.0,30.312,2,1.985,0.000,0.0,42.6,0.0,0.0,2,0.49,0.0,3,10.04,1.69,0,0.69,0,0,0,0,3.3,16.5,32.9,0.82,0.82,1.64,54.7,12.4,19.3,1,19.2,-2.9,0.29
281.782,0,0.0,11.7,0.98,14.66,14.59,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.34,81.2,1525,0.00,0.00,0.00,5.58,57.1,16.78,0.00,5.14,2,3.6,4.8,2,0.0,0.0,0.0,26.5,320.0,360.0,30.062,2,1.997,0.000,0.0,42.6,0.0,0.0,2,0.48,0.0,3,8.06,1.58,0,0.77,0,0,0,0,3.1,16.5,32.9,0.84,0.80,1.62,57.4,11.7,19.3,1,19.8,-2.5,0.00
281.844,0,0.0,13.1,0.98,14.66,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.35,81.2,1522,0.00,0.00,0.00,5.53,57.1,16.83,0.00,5.40,2,3.6,4.9,2,0.0,0.0,0.0,26.3,320.0,360.0,30.156,2,2.035,0.000,0.0,42.6,0.0,0.0,2,0.48,0.0,3,7.43,1.57,255,0.79,0,0,0,0,2.9,16.5,32.5,0.84,0.82,1.64,57.9,13.1,19.4,1,20.7,-2.2,1.02
281.907,0,0.0,13.2,0.98,14.63,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.34,81.2,1521,0.00,0.00,0.00,5.47,57.1,16.39,0.00,5.30,2,3.6,4.9,2,0.0,0.0,0.0,26.2,320.0,360.0,30.219,2,2.020,0.000,0.0,42.6,0.0,0.0,2,0.47,0.0,3,8.62,1.60,255,0.81,0,0,0,0,3.1,16.5,32.9,0.84,0.82,1.64,56.5,13.2,19.4,1,21.7,-2.0,2.03
281.973,0,0.0,13.4,0.98,14.56,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.34,81.2,1547,0.00,0.00,0.00,5.44,57.1,16.42,0.00,5.86,2,3.6,4.8,2,0.0,0.0,0.0,26.4,320.0,360.0,29.766,2,2.020,0.000,0.0,42.6,0.0,0.0,2,0.47,0.0,3,8.41,1.59,255,0.83,0,0,0,0,3.2,16.9,32.9,0.84,0.82,1.64,55.9,13.3,19.6,1,22.0,-1.9,0.85
282.037,0,0.0,12.5,0.98,14.53,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1566,0.00,0.00,0.00,5.36,57.5,16.27,0.00,5.34,2,3.6,4.7,2,0.0,0.0,0.0,26.6,320.0,360.0,29.359,2,1.982,0.000,0.0,42.6,0.0,0.0,2,0.47,0.0,3,7.82,1.57,255,0.84,0,0,0,0,3.3,16.9,32.9,0.82,0.82,1.64,55.3,12.2,19.7,1,22.5,-1.8,1.27
282.104,0,0.0,12.8,0.98,14.52,14.58,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.34,81.2,1566,0.00,0.00,0.00,5.52,57.5,16.52,0.00,5.50,2,3.6,4.6,2,0.0,0.0,0.0,26.8,320.0,360.0,29.109,2,1.988,0.000,0.0,42.6,0.0,0.0,2,0.47,0.0,3,9.32,1.65,255,0.85,0,0,0,0,3.3,16.9,32.9,0.84,0.82,1.64,55.7,12.8,19.9,1,22.8,-1.5,0.71
282.173,0,0.0,13.2,0.98,14.48,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.34,81.2,1560,0.00,0.00,0.00,5.53,57.1,16.47,0.00,5.62,2,3.6,4.5,2,0.0,0.0,0.0,26.8,320.0,360.0,29.328,2,1.999,0.000,0.0,42.5,0.0,0.0,2,0.47,0.0,3,8.57,1.62,255,0.87,0,0,0,0,3.2,16.9,32.9,0.82,0.82,1.64,56.5,13.2,19.8,1,23.0,-1.2,1.25
282.237,0,0.0,11.4,0.98,14.37,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.33,81.2,1583,0.00,0.00,0.00,5.27,57.5,15.88,0.00,5.60,2,3.6,4.3,2,0.0,0.0,0.0,26.7,320.0,360.0,29.094,2,1.996,0.000,0.0,42.5,0.0,0.0,2,0.47,0.0,3,6.46,1.50,255,0.88,0,0,0,0,3.2,16.5,32.9,0.82,0.80,1.62,55.0,11.1,20.1,1,23.4,-1.0,1.51
282.302,0,0.0,11.2,0.98,14.28,14.57,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.32,81.2,1624,0.00,0.00,0.00,4.93,57.5,15.42,0.00,5.43,2,3.6,4.1,2,0.0,0.0,0.0,26.9,320.0,360.0,28.406,2,1.985,0.000,0.0,42.5,0.0,0.0,2,0.46,0.0,3,6.66,1.52,255,0.90,0,0,0,0,2.7,16.5,32.5,0.80,0.80,1.62,52.4,11.1,20.4,1,23.6,-0.8,0.69
282.368,0,0.0,10.2,0.98,14.21,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.31,81.2,1613,0.00,0.00,0.00,4.87,57.1,14.95,0.00,5.45,2,3.6,3.6,2,0.0,0.0,0.0,27.5,320.0,360.0,28.422,2,1.893,0.000,0.0,42.5,0.0,0.0,2,0.45,0.0,3,8.48,1.57,255,0.90,0,0,0,0,2.5,16.1,32.5,0.80,0.80,1.62,50.0,10.2,20.2,1,23.6,-0.3,2.07
282.437,0,0.0,10.2,0.98,14.10,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.31,81.2,1584,0.00,0.00,0.00,4.77,57.1,14.82,0.00,5.05,2,3.6,2.8,2,0.0,0.0,0.0,27.3,320.0,360.0,28.781,2,1.893,0.000,0.0,42.5,0.0,0.0,2,0.44,0.0,3,7.39,1.54,255,0.91,0,0,0,0,2.5,16.1,32.5,0.80,0.80,1.62,50.7,10.0,20.7,1,23.6,0.1,1.36
282.502,0,0.0,10.2,0.98,14.09,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.31,81.2,1595,0.00,0.00,0.00,4.74,57.1,14.68,0.00,4.54,2,3.6,2.5,2,0.0,0.0,0.0,27.5,320.0,360.0,28.828,2,1.905,0.000,0.0,42.5,0.0,0.0,2,0.44,0.0,3,7.50,1.58,255,0.91,0,0,0,0,2.4,16.1,32.5,0.80,0.80,1.62,50.0,10.1,20.8,1,23.8,0.1,0.81
282.573,0,0.0,10.3,0.98,14.08,14.58,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.30,81.2,1640,0.00,0.00,0.00,4.40,57.1,13.83,0.00,4.95,2,3.6,2.1,2,0.0,0.0,0.0,28.0,320.0,360.0,27.750,2,1.913,0.000,0.0,42.5,0.0,0.0,2,0.43,0.0,3,5.71,1.46,255,0.91,0,0,0,0,2.3,16.1,32.5,0.82,0.80,1.62,48.1,10.3,20.8,1,23.8,0.3,0.81
282.638,0,0.0,10.8,0.98,14.05,14.58,0.994,14.4,0.00,0.0,28,1,90.3,0,0,0,0,0.28,81.2,1639,0.00,0.00,0.00,3.95,57.1,13.07,0.00,4.66,2,3.6,1.9,2,0.0,0.0,0.0,27.7,320.0,360.0,27.797,2,1.837,0.000,0.0,42.5,0.0,0.0,2,0.42,0.0,3,5.01,1.39,255,0.91,0,0,0,0,2.3,16.1,32.5,0.82,0.80,1.62,42.7,10.7,20.7,1,23.6,0.7,0.14
282.702,0,0.0,10.7,0.98,14.03,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.26,81.2,1609,0.00,0.00,0.00,3.80,57.1,12.58,0.00,4.29,2,3.6,1.6,2,0.0,0.0,0.0,27.0,320.0,360.0,28.266,2,1.832,0.000,0.0,42.5,0.0,0.0,2,0.42,0.0,3,7.11,1.50,255,0.91,0,0,0,0,2.5,16.1,32.5,0.80,0.80,1.62,38.8,10.7,20.9,1,23.5,0.9,1.08
282.768,0,0.0,10.6,0.98,14.02,14.59,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.26,81.2,1618,0.00,0.00,0.00,3.93,57.1,12.72,0.00,3.92,2,3.6,1.4,2,0.0,0.0,0.0,27.0,320.0,360.0,28.453,2,1.728,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,8.09,1.56,255,0.91,0,0,0,0,2.6,16.1,32.5,0.80,0.80,1.62,39.3,10.4,20.9,1,23.6,0.7,1.62
282.833,0,0.0,10.4,0.98,14.01,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.2,1645,0.00,0.00,0.00,3.85,57.1,12.70,0.00,3.73,2,3.6,1.1,2,0.0,0.0,0.0,27.3,320.0,360.0,27.812,2,1.839,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,6.01,1.48,255,0.91,0,0,0,0,2.5,16.1,32.5,0.82,0.80,1.62,40.2,10.4,20.9,1,23.2,0.7,0.13
282.897,0,0.0,10.9,0.98,14.01,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.26,81.2,1660,0.00,0.00,0.00,3.87,57.1,12.48,0.00,4.14,2,3.6,0.7,2,0.0,0.0,0.0,27.5,320.0,360.0,27.578,2,1.756,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,7.52,1.53,255,0.91,0,0,0,0,2.5,16.1,32.5,0.82,0.80,1.62,39.1,10.9,20.9,1,22.7,0.5,1.33
282.965,0,0.0,10.9,0.98,14.02,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.2,1643,0.00,0.00,0.00,4.04,57.1,12.80,0.00,4.07,2,3.6,0.4,2,0.0,0.0,0.0,27.5,320.0,360.0,27.938,2,1.735,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,8.13,1.58,255,0.91,0,0,0,0,2.5,16.5,32.5,0.80,0.80,1.62,41.2,10.6,21.0,1,22.4,0.3,0.66
283.029,0,0.0,10.4,0.98,14.02,14.59,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.28,81.3,1634,0.00,0.00,0.00,4.18,57.1,12.99,0.00,4.16,2,3.6,-0.1,2,0.0,0.0,0.0,27.5,320.0,360.0,28.094,2,1.736,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,8.20,1.57,255,0.91,0,0,0,0,2.6,16.5,32.5,0.82,0.80,1.62,43.3,10.4,21.2,1,22.2,-0.1,0.93
283.096,0,0.0,10.9,0.98,14.04,14.59,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.29,81.3,1661,0.00,0.00,0.00,4.40,57.1,13.45,0.00,4.20,2,3.6,-0.4,2,0.0,0.0,0.0,27.8,320.0,360.0,27.844,2,1.814,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,8.34,1.61,255,0.90,0,0,0,0,2.5,16.5,32.5,0.82,0.80,1.62,45.5,10.9,21.2,1,21.9,-0.2,0.80
283.165,0,0.0,10.8,0.98,14.09,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.29,81.3,1682,0.00,0.00,0.00,4.31,57.1,13.23,0.00,4.40,2,3.6,-0.7,2,0.0,0.0,0.0,28.2,320.0,360.0,27.094,2,1.814,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,7.43,1.54,255,0.89,0,0,0,0,2.5,16.5,32.5,0.82,0.80,1.62,45.6,10.4,21.3,1,21.7,-0.2,-0.26
283.227,0,0.0,10.3,0.98,14.28,14.59,0.994,14.4,0.00,0.0,28,1,90.4,0,0,0,0,0.28,81.3,1675,0.00,0.00,0.00,4.21,57.1,13.04,0.00,4.32,2,3.6,-0.6,2,0.0,0.0,0.0,28.1,320.0,360.0,27.219,2,1.815,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,6.68,1.50,255,0.88,0,0,0,0,2.5,16.1,32.5,0.80,0.80,1.62,44.4,10.3,21.3,1,21.6,-0.3,0.79
283.293,0,0.0,10.0,0.98,14.36,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.28,81.3,1662,0.00,0.00,0.00,4.13,57.1,12.93,0.00,4.08,2,3.6,-0.5,2,0.0,0.0,0.0,28.0,320.0,360.0,27.500,2,1.778,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,7.46,1.53,255,0.87,0,0,0,0,2.5,16.1,32.5,0.80,0.80,1.62,43.2,9.8,21.5,1,21.6,-0.2,1.31
283.358,0,0.0,9.6,0.98,14.43,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.28,81.3,1677,0.00,0.00,0.00,3.91,57.1,12.73,0.00,4.31,2,3.6,-0.3,2,0.0,0.0,0.0,27.9,320.0,360.0,27.516,2,1.790,0.000,0.0,42.5,0.0,0.0,2,0.40,0.0,3,5.73,1.47,255,0.85,0,0,0,0,2.4,16.1,32.5,0.80,0.80,1.62,42.7,9.6,21.5,1,21.6,-0.1,0.78
283.424,0,0.0,10.1,0.98,14.52,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.26,81.3,1691,0.00,0.00,0.00,3.76,57.1,12.29,0.00,4.12,2,3.6,-0.3,2,0.0,0.0,0.0,27.9,320.0,360.0,27.031,2,1.758,0.000,0.0,42.5,0.0,0.0,2,0.40,0.0,3,6.50,1.48,255,0.84,0,0,0,0,2.2,16.1,32.5,0.80,0.80,1.62,40.1,10.1,21.5,1,21.7,0.0,1.04
283.486,0,0.0,10.3,0.98,14.55,14.59,0.994,14.2,0.00,0.0,28,1,90.4,0,0,0,0,0.26,81.3,1700,0.00,0.00,0.00,3.64,57.1,12.23,0.00,4.24,2,3.6,-0.2,2,0.0,0.0,0.0,27.9,320.0,360.0,26.922,2,1.685,0.000,0.0,42.5,0.0,0.0,2,0.40,0.0,3,6.08,1.48,255,0.83,0,0,0,0,2.2,16.1,32.5,0.80,0.80,1.62,39.3,10.3,21.8,1,21.7,0.0,2.20
283.553,0,0.0,10.4,0.98,14.55,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.25,81.3,1700,0.00,0.00,0.00,3.53,57.1,11.76,0.00,3.84,2,3.6,-0.2,2,0.0,0.0,0.0,27.9,320.0,360.0,27.000,2,1.757,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,6.56,1.47,255,0.84,0,0,0,0,2.2,16.1,32.5,0.80,0.80,1.62,37.2,10.4,21.6,1,21.8,0.1,0.78
283.617,0,0.0,9.8,0.98,14.54,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.26,81.3,1700,0.00,0.00,0.00,3.63,57.1,11.97,0.00,3.64,2,3.6,-0.3,2,0.0,0.0,0.0,27.8,320.0,360.0,26.922,2,1.726,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,7.29,1.54,255,0.86,0,0,0,0,2.3,16.1,32.5,0.80,0.80,1.62,37.5,9.8,21.8,1,21.8,0.1,2.05
283.687,0,0.0,9.9,0.98,14.48,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.26,81.3,1710,0.00,0.00,0.00,3.60,57.1,11.97,0.00,3.77,2,3.6,-0.5,2,0.0,0.0,0.0,27.9,320.0,360.0,26.891,2,1.685,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,6.74,1.52,255,0.87,0,0,0,0,2.3,16.1,32.5,0.80,0.80,1.62,38.6,9.9,21.8,1,21.9,0.0,1.16
283.753,0,0.0,9.8,0.98,14.45,14.59,0.994,14.2,0.00,0.0,28,1,90.4,0,0,0,0,0.26,81.3,1713,0.00,0.00,0.00,3.68,57.1,11.94,0.00,3.79,2,3.6,-0.6,2,0.0,0.0,0.0,28.0,320.0,360.0,26.766,2,1.714,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,7.82,1.58,255,0.87,0,0,0,0,2.2,16.1,32.5,0.80,0.80,1.62,38.4,9.8,21.8,1,21.9,-0.2,0.90
283.818,0,0.0,10.1,0.98,14.45,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.3,1712,0.00,0.00,0.00,3.76,57.1,12.12,0.00,3.81,2,3.6,-0.8,2,0.0,0.0,0.0,28.1,320.0,360.0,26.734,2,1.685,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,7.48,1.55,255,0.86,0,0,0,0,2.2,16.1,32.5,0.82,0.80,1.62,39.9,10.1,22.0,1,22.0,-0.3,1.15
283.884,0,0.0,10.9,0.98,14.48,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.3,1711,0.00,0.00,0.00,3.72,57.1,12.06,0.00,3.80,2,3.6,-0.8,2,0.0,0.0,0.0,28.1,320.0,360.0,26.750,2,1.710,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,6.76,1.51,255,0.84,0,0,0,0,2.3,16.1,32.5,0.82,0.80,1.62,40.0,10.8,21.8,1,22.0,-0.3,0.13
283.947,0,0.0,10.9,0.98,14.51,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.26,81.4,1718,0.00,0.00,0.00,3.73,57.1,12.09,0.00,3.86,2,3.6,-0.8,2,0.0,0.0,0.0,28.1,320.0,360.0,26.656,2,1.683,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,6.82,1.52,255,0.82,0,0,0,0,2.5,16.5,32.9,0.82,0.82,1.64,39.8,10.9,21.9,1,22.1,-0.3,0.26
284.017,0,0.0,11.5,0.98,14.54,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.26,81.4,1714,0.00,0.00,0.00,3.75,57.1,12.07,0.00,3.87,2,3.6,-0.7,2,0.0,0.0,0.0,28.2,320.0,360.0,26.656,2,1.683,0.000,0.0,42.4,0.0,0.0,2,0.39,0.0,3,7.60,1.53,255,0.81,0,0,0,0,2.6,16.5,32.9,0.82,0.82,1.64,39.1,11.5,22.0,1,22.0,-0.4,1.16
284.085,0,0.0,11.4,0.98,14.59,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.4,1706,0.00,0.00,0.00,3.77,57.1,12.26,0.00,3.98,2,3.6,-0.6,2,0.0,0.0,0.0,28.1,320.0,360.0,26.781,2,1.717,0.000,0.0,42.4,0.0,0.0,2,0.40,0.0,3,6.93,1.53,255,0.81,0,0,0,0,2.7,16.5,32.9,0.84,0.82,1.64,40.0,11.5,21.9,1,22.1,-0.4,1.53
284.153,0,0.0,11.9,0.98,14.62,14.59,0.994,14.3,0.00,0.0,28,1,90.3,0,0,0,0,0.27,81.4,1721,0.00,0.00,0.00,3.89,57.1,12.38,0.00,3.82,2,3.6,-0.6,2,0.0,0.0,0.0,28.1,320.0,360.0,26.750,2,1.702,0.000,0.0,42.4,0.0,0.0,2,0.41,0.0,3,8.05,1.60,255,0.79,0,0,0,0,2.8,16.5,32.9,0.82,0.82,1.64,40.2,11.8,22.0,1,22.1,-0.5,0.51
284.217,0,0.0,11.7,0.98,14.62,14.59,0.994,14.4,0.00,0.0,28,1,90.3,0,0,0,0,0.28,81.4,1742,0.00,0.00,0.00,4.12,57.1,12.90,0.00,3.88,2,3.6,-0.5,2,0.0,0.0,0.0,28.2,320.0,360.0,26.219,2,1.699,0.000,0.0,42.4,0.0,0.0,2,0.41,0.0,3,8.72,1.63,255,0.77,0,0,0,0,2.8,16.5,32.9,0.82,0.82,1.64,42.7,11.6,22.1,1,22.2,-0.6,0.38
284.284,0,0.0,11.7,0.98,14.64,14.59,0.994,14.4,0.00,0.0,28,1,90.3,0,0,0,0,0.28,81.4,1736,0.00,0.00,0.00,4.16,57.1,12.86,0.00,4.09,2,3.6,-0.5,2,0.0,0.0,0.0,28.6,320.0,360.0,26.234,2,1.745,0.000,0.0,42.4,0.0,0.0,2,0.41,0.0,3,7.66,1.57,255,0.78,0,0,0,0,2.8,16.5,32.9,0.82,0.82,1.64,43.8,11.7,22.0,1,22.2,-0.6,0.76
284.349,0,0.0,10.6,0.98,14.64,14.59,0.994,14.2,0.00,0.0,28,1,90.3,0,0,0,0,0.28,81.4,1728,0.00,0.00,0.00,4.02,57.1,12.53,0.00,4.25,2,3.6,-0.5,2,0.0,0.0,0.0,28.6,320.0,360.0,26.281,2,1.775,0.000,0.0,42.4,0.0,0.0,2,0.42,0.0,3,6.42,1.50,255,0.79,0,0,0,0,2.7,16.5,32.9,0.82,0.82,1.64,42.8,10.6,22.2,1,22.2,-0.4,1.39
284.417,0,0.0,10.9,0.98,14.65,14.59,0.994,14.4,0.00,0.0,28,1,90.4,0,0,0,0,0.27,81.4,1737,0.00,0.00,0.00,3.86,57.1,12.30,0.00,4.22,2,3.6,-0.4,2,0.0,0.0,0.0,28.5,320.0,360.0,26.219,2,1.744,0.000,0.0,42.5,0.0,0.0,2,0.42,0.0,3,6.82,1.52,255,0.78,0,0,0,0,2.6,16.5,32.9,0.82,0.82,1.62,41.0,10.9,22.3,1,22.3,-0.1,0.38
284.484,0,0.0,10.7,0.98,14.67,14.59,0.994,14.4,0.00,0.0,28,1,90.4,0,0,0,0,0.27,81.4,1753,0.00,0.00,0.00,4.04,57.1,12.76,0.00,3.96,2,3.6,-0.3,2,0.0,0.0,0.0,28.7,320.0,360.0,26.062,2,1.710,0.000,0.0,42.5,0.0,0.0,2,0.42,0.0,3,8.48,1.63,255,0.75,0,0,0,0,2.4,16.5,32.9,0.82,0.80,1.62,42.0,10.6,22.3,1,22.4,0.2,0.38
284.547,0,0.0,11.1,0.98,14.70,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.28,81.4,1752,0.00,0.00,0.00,3.87,57.1,12.41,0.00,4.12,2,3.6,-0.2,2,0.0,0.0,0.0,28.7,320.0,360.0,25.922,2,1.733,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,6.35,1.49,255,0.66,0,0,0,0,2.4,16.5,32.5,0.82,0.80,1.62,42.4,11.1,22.2,1,22.5,0.3,0.13
284.613,0,0.0,10.3,0.98,14.74,14.59,0.994,14.3,0.00,0.0,28,1,90.4,0,0,0,0,0.27,81.4,1743,0.00,0.00,0.00,3.89,57.1,12.55,0.00,4.21,2,3.6,0.1,2,0.0,0.0,0.0,28.5,320.0,360.0,26.109,2,1.747,0.000,0.0,42.5,0.0,0.0,2,0.41,0.0,3,8.06,1.60,0,0.51,0,0,0,0,2.4,16.5,32.5,0.82,0.80,1.62,41.2,10.2,22.4,1,22.4,0.5,1.37
