#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
292.795,0,0.0,5.0,1.00,12.72,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2756,0.00,0.00,0.00,2.83,64.6,6.62,0.00,3.18,2,0.0,-29.2,2,0.0,0.0,0.0,48.3,320.0,360.0,15.539,2,1.005,0.000,0.0,43.3,0.0,0.0,1,0.24,0.0,3,11.40,1.73,255,0.91,0,0,0,0,0.7,16.1,32.5,0.80,0.80,1.62,25.0,4.9,34.5,1,23.1,9.9,0.16
292.856,0,0.0,3.4,1.00,13.67,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2736,0.00,0.00,0.00,2.75,64.2,8.20,0.00,2.90,2,0.0,-4.9,2,0.0,0.0,0.0,48.0,320.0,360.0,15.523,2,1.051,0.000,0.0,43.3,0.0,0.0,1,0.24,0.0,3,8.91,1.59,255,0.87,0,0,0,0,0.8,16.1,32.5,0.80,0.80,1.62,26.5,3.1,34.5,1,23.0,9.6,0.57
292.919,0,0.0,3.9,1.00,14.60,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2726,0.00,0.00,0.00,2.70,72.8,8.11,0.00,2.93,2,0.0,-4.0,2,0.0,0.0,0.0,48.0,320.0,360.0,15.320,2,1.309,0.000,0.0,43.3,0.0,0.0,1,0.24,0.0,3,9.03,1.60,255,0.72,0,0,0,0,0.9,16.1,32.5,0.80,0.80,1.62,25.4,3.7,34.5,1,23.4,9.4,0.49
292.985,0,0.0,3.9,1.00,15.09,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.5,2706,0.00,0.00,0.00,2.46,69.7,7.25,0.00,2.89,2,0.0,-2.1,2,0.0,0.0,0.0,47.9,320.0,360.0,15.359,2,1.324,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,4.48,1.40,255,0.31,0,0,0,0,1.0,16.1,32.5,0.80,0.80,1.62,24.1,3.6,34.5,1,24.1,9.3,0.65
293.050,0,0.0,3.3,1.00,15.98,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.17,82.5,2668,0.00,0.00,0.00,2.46,65.4,7.54,0.00,2.67,2,0.0,1.2,2,0.0,0.0,0.0,47.7,320.0,360.0,15.578,2,1.188,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,8.77,1.54,0,0.12,0,0,0,0,0.9,16.1,32.5,0.78,0.78,1.62,22.4,3.0,34.5,1,24.8,9.1,0.82
293.119,0,0.0,4.3,1.00,16.28,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.18,82.5,2650,0.00,0.00,0.00,2.45,62.6,7.42,0.00,2.52,2,0.0,2.4,2,0.0,0.0,0.0,47.5,320.0,360.0,15.875,2,1.263,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,7.09,1.47,0,0.07,0,0,0,0,0.9,16.1,32.5,0.80,0.78,1.60,23.1,4.3,34.4,1,24.9,8.8,0.57
293.185,0,0.0,4.3,1.00,16.17,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.18,82.5,2640,0.00,0.00,0.00,2.48,62.6,7.86,0.00,2.72,2,0.0,2.7,2,0.0,0.0,0.0,47.4,320.0,360.0,15.836,2,1.260,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,8.16,1.62,0,0.06,0,0,0,0,0.9,15.7,32.5,0.78,0.78,1.60,23.5,4.2,34.4,1,24.7,8.5,0.65
293.251,0,0.0,3.6,1.00,15.84,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.17,82.5,2634,0.00,0.00,0.00,2.45,62.2,7.02,0.00,2.60,2,0.0,2.4,2,0.0,0.0,0.0,47.3,320.0,360.0,15.969,2,1.315,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,7.39,1.52,0,0.06,0,0,0,0,0.8,15.7,32.2,0.80,0.78,1.60,22.7,3.4,34.4,1,24.4,8.0,0.49
293.318,0,0.0,4.6,1.00,14.79,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.18,82.5,2652,0.00,0.00,0.00,2.54,62.6,7.65,0.00,2.78,2,0.0,0.4,2,0.0,0.0,0.0,47.4,320.0,360.0,15.977,2,1.172,0.000,0.0,43.4,0.0,0.0,1,0.24,0.0,3,8.65,1.57,0,0.13,0,0,0,0,0.8,15.7,32.2,0.80,0.78,1.60,23.4,4.6,34.2,1,24.1,7.8,0.41
293.387,0,0.0,4.3,1.00,14.54,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.6,2684,0.00,0.00,0.00,2.63,63.0,7.99,0.00,2.81,2,0.0,-0.3,2,0.0,0.0,0.0,47.6,320.0,360.0,15.727,2,1.256,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,9.34,1.67,0,0.77,0,0,0,0,0.7,15.7,32.2,0.80,0.78,1.60,24.5,4.2,34.2,1,23.7,7.4,0.33
293.448,0,0.0,4.4,1.00,14.41,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.21,82.6,2686,0.00,0.00,0.00,2.72,63.4,8.26,0.00,2.80,2,0.0,-0.4,2,0.0,0.0,0.0,47.8,320.0,360.0,15.602,2,1.289,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,10.45,1.69,0,0.85,0,0,0,0,0.7,16.1,32.2,0.80,0.78,1.60,26.0,4.3,34.1,1,23.4,7.4,0.17
293.519,0,0.0,3.9,1.00,14.34,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.21,82.5,2682,0.00,0.00,0.00,2.70,63.0,8.00,0.00,2.82,2,0.0,-0.5,2,0.0,0.0,0.0,47.5,320.0,360.0,15.586,2,1.359,0.000,0.0,43.5,0.0,0.0,1,0.23,0.0,3,8.29,1.62,0,0.87,0,0,0,0,0.7,16.1,32.5,0.80,0.78,1.60,28.3,3.7,34.2,1,23.5,7.4,0.66
293.585,0,0.0,3.9,1.00,14.23,14.51,0.998,13.4,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2668,0.00,0.00,0.00,2.63,63.0,7.85,0.00,3.09,2,0.0,-0.7,2,0.0,0.0,0.0,47.5,320.0,360.0,15.766,2,1.260,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,8.25,1.62,255,0.87,0,0,0,0,0.8,16.1,32.5,0.78,0.78,1.60,25.2,3.6,34.0,1,24.0,7.6,0.50
293.650,0,0.0,3.0,1.00,14.17,14.51,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2656,0.00,0.00,0.00,2.74,62.6,8.32,0.00,2.67,2,0.0,-1.2,2,0.0,0.0,0.0,47.5,320.0,360.0,15.828,2,1.286,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,10.23,1.70,255,0.88,0,0,0,0,0.8,15.7,32.5,0.78,0.78,1.60,26.4,2.7,34.0,1,24.5,8.2,0.50
293.715,0,0.0,4.0,1.00,14.12,14.61,0.998,13.6,0.00,0.0,29,0,87.2,0,0,0,0,0.22,82.5,2642,0.00,0.00,0.00,2.69,62.2,8.02,0.00,2.89,2,0.0,-1.9,2,0.0,0.0,0.0,47.2,320.0,360.0,15.891,2,1.319,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,7.54,1.62,255,0.88,0,0,0,0,0.8,15.7,32.2,0.78,0.78,1.60,29.6,3.5,33.8,1,25.2,8.3,0.08
293.778,0,0.0,3.1,1.00,14.05,14.50,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.5,2626,0.00,0.00,0.00,2.60,62.2,7.24,0.00,2.86,2,0.0,-2.5,2,0.0,0.0,0.0,47.1,320.0,360.0,15.914,2,1.238,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,7.25,1.48,255,0.88,0,0,0,0,0.8,15.7,32.2,0.78,0.78,1.60,24.8,2.8,33.9,1,25.6,8.9,0.75
293.840,0,0.0,3.7,1.00,13.98,14.50,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.5,2612,0.00,0.00,0.00,2.67,61.8,7.91,0.00,2.83,2,0.0,-3.2,2,0.0,0.0,0.0,47.2,320.0,360.0,16.125,2,1.057,0.000,0.0,43.5,0.0,0.0,1,0.24,0.0,3,10.15,1.71,255,0.89,0,0,0,0,0.7,15.7,32.2,0.78,0.78,1.60,25.8,3.3,33.8,1,26.1,9.2,0.75
293.905,0,0.0,2.6,1.00,13.76,14.50,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.21,82.6,2600,0.00,0.00,0.00,2.74,61.4,7.72,0.00,2.91,2,0.0,-4.4,2,0.0,0.0,0.0,46.9,320.0,360.0,16.297,2,1.294,0.000,0.0,43.6,0.0,0.0,1,0.24,0.0,3,9.96,1.67,255,0.89,0,0,0,0,0.6,15.7,32.2,0.78,0.76,1.60,27.1,2.3,33.8,1,26.2,9.3,1.00
293.971,0,0.0,3.0,1.00,13.42,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.21,82.6,2594,0.00,0.00,0.00,2.72,61.4,7.46,0.00,2.89,2,0.0,-5.8,2,0.0,0.0,0.0,46.7,320.0,360.0,16.281,2,1.282,0.000,0.0,43.6,0.0,0.0,1,0.24,0.0,3,8.36,1.63,255,0.89,0,0,0,0,0.4,15.3,32.2,0.76,0.76,1.58,28.8,2.7,33.8,1,26.2,9.4,0.33
294.035,0,0.0,2.5,1.00,13.36,14.49,0.998,13.6,0.00,0.0,29,0,87.2,0,0,0,0,0.20,82.6,2610,0.00,0.00,0.00,2.61,61.8,6.69,0.00,2.87,2,0.0,-7.2,2,0.0,0.0,0.0,46.7,320.0,360.0,16.281,2,1.230,0.000,0.0,43.6,0.0,0.0,1,0.24,0.0,3,5.59,1.47,255,0.89,0,0,0,0,0.4,15.3,31.8,0.78,0.76,1.58,27.2,2.1,33.7,1,26.4,9.4,0.58
294.099,0,0.0,3.2,1.00,13.32,14.49,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.6,2632,0.00,0.00,0.00,2.59,62.2,6.87,0.00,2.96,2,0.0,-8.1,2,0.0,0.0,0.0,47.2,320.0,360.0,16.250,2,1.052,0.000,0.0,43.6,0.0,0.0,1,0.23,0.0,3,7.70,1.58,255,0.90,0,0,0,0,0.3,15.3,31.8,0.78,0.76,1.58,24.4,2.8,33.6,1,26.4,9.7,0.17
294.167,0,0.0,1.9,1.00,13.27,14.47,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.6,2636,0.00,0.00,0.00,2.57,62.2,6.52,0.00,2.64,2,0.0,-9.4,2,0.0,0.0,0.0,47.3,320.0,360.0,16.141,2,1.108,0.000,0.0,43.6,0.0,0.0,1,0.23,0.0,3,7.37,1.54,255,0.90,0,0,0,0,0.2,15.3,32.2,0.76,0.76,1.58,24.5,1.0,33.5,1,26.5,9.7,0.67
294.235,0,0.0,1.3,1.00,13.24,14.49,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.18,82.6,2620,0.00,0.00,0.00,2.54,61.8,6.11,0.00,3.02,2,0.0,-10.6,2,0.0,0.0,0.0,47.2,320.0,360.0,16.266,2,1.073,0.000,0.0,43.6,0.0,0.0,1,0.23,0.0,3,8.31,1.50,255,0.90,0,0,0,0,0.2,15.3,31.8,0.76,0.76,1.58,23.8,0.7,33.5,1,26.4,9.6,0.25
294.299,0,0.0,1.0,1.00,13.28,14.48,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.19,82.6,2600,0.00,0.00,0.00,2.49,61.4,6.00,0.00,2.67,2,0.0,-11.4,2,0.0,0.0,0.0,47.1,320.0,360.0,16.359,2,0.995,0.000,0.0,43.6,0.0,0.0,1,0.23,0.0,3,6.03,1.47,255,0.89,0,0,0,0,0.2,15.3,31.8,0.76,0.76,1.58,24.2,0.4,33.5,1,26.2,9.5,0.67
294.366,0,0.0,1.0,1.00,13.27,14.48,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.17,82.6,2580,0.00,0.00,0.00,2.44,61.1,5.01,0.00,2.77,2,0.0,-12.6,2,0.0,0.0,0.0,46.9,320.0,360.0,16.562,2,1.074,0.000,0.0,43.6,0.0,0.0,1,0.23,0.0,3,3.97,1.34,255,0.89,0,0,0,0,0.3,15.3,31.8,0.76,0.74,1.58,22.3,0.2,33.5,1,26.0,9.3,0.59
294.435,0,0.0,0.2,1.00,13.14,14.45,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.14,82.6,2572,0.00,0.00,0.00,2.44,61.1,4.44,0.00,2.83,2,0.0,-13.5,2,0.0,0.0,0.0,46.7,320.0,360.0,16.828,2,0.890,0.000,0.0,43.7,0.0,0.0,1,0.23,0.0,3,4.14,1.29,255,0.90,0,0,0,0,0.2,15.3,31.8,0.76,0.74,1.58,19.5,0.2,33.3,1,24.7,9.2,0.51
294.505,0,0.0,0.7,1.00,13.12,14.45,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.14,82.6,2578,0.00,0.00,0.00,2.44,61.1,5.21,0.00,2.70,2,0.0,-14.8,2,0.0,0.0,0.0,46.5,320.0,360.0,16.906,2,0.816,0.000,0.0,43.7,0.0,0.0,1,0.22,0.0,3,5.19,1.44,255,0.90,0,0,0,0,0.0,14.9,31.8,0.76,0.74,1.58,19.2,0.2,33.2,1,20.0,8.8,0.51
294.575,0,0.0,0.7,1.00,13.30,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.14,82.6,2576,0.00,0.00,0.00,2.44,61.1,5.02,0.00,2.83,2,0.0,-15.5,2,0.0,0.0,0.0,46.6,320.0,360.0,16.781,2,0.911,0.000,0.0,43.7,0.0,0.0,1,0.22,0.0,3,5.73,1.46,255,0.89,0,0,0,0,0.0,14.9,31.8,0.76,0.74,1.58,19.5,0.2,33.0,1,13.8,8.4,-0.09
294.635,0,0.0,0.3,1.00,13.43,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.15,82.6,2568,0.00,0.00,0.00,2.44,60.7,5.32,0.00,2.47,2,0.0,-16.0,2,0.0,0.0,0.0,46.6,320.0,360.0,16.891,2,0.830,0.000,0.0,43.7,0.0,0.0,1,0.21,0.0,3,6.58,1.52,255,0.89,0,0,0,0,0.0,14.9,31.8,0.74,0.74,1.58,20.4,0.2,33.0,1,10.5,7.8,0.26
294.698,0,0.0,0.0,1.00,13.59,14.52,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.15,82.6,2556,0.00,0.00,0.00,4.00,60.7,0.00,4.66,2.55,2,0.0,-16.2,2,0.0,0.0,0.0,46.4,320.0,360.0,16.859,2,0.899,0.000,0.0,43.7,0.0,0.0,1,0.21,0.0,3,4.95,1.42,255,0.89,0,0,0,0,0.0,14.9,31.8,0.74,0.74,1.58,20.6,0.0,32.9,1,10.2,7.4,0.77
294.761,0,0.0,0.0,1.00,13.75,14.49,0.998,13.6,0.00,0.0,29,0,87.2,0,0,0,0,0.15,82.6,2550,0.00,100.00,0.00,4.00,60.3,0.00,5.16,2.58,2,0.0,-16.2,2,0.0,0.0,0.0,46.7,320.0,360.0,17.859,2,0.000,0.229,0.4,43.7,0.0,0.0,1,0.21,0.0,3,5.86,1.46,255,0.88,0,0,0,0,0.0,14.9,31.8,0.74,0.74,1.58,20.1,0.0,32.8,1,8.7,6.0,0.43
294.825,0,0.0,0.0,1.00,14.11,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.14,82.6,2516,0.00,100.00,0.00,4.00,59.5,0.00,5.09,2.57,2,0.0,-16.4,2,0.0,0.0,0.0,45.2,320.0,360.0,18.172,1,0.000,0.242,0.4,43.8,0.0,0.0,1,0.22,0.0,3,3.54,1.26,255,0.87,0,0,0,0,0.0,14.9,31.8,0.74,0.74,1.58,19.2,0.0,32.8,1,0.9,4.5,0.43
294.895,0,0.0,0.0,1.00,14.21,14.61,0.998,13.5,0.00,0.0,29,0,87.2,0,0,0,0,0.13,82.6,2516,0.00,100.00,0.00,4.00,59.5,0.00,6.17,2.60,2,0.0,-16.5,2,0.0,0.0,0.0,45.0,320.0,360.0,18.266,1,0.000,0.231,0.4,43.8,0.0,0.0,1,0.23,0.0,3,5.32,1.42,255,0.86,0,0,0,0,0.0,14.9,31.8,0.72,0.72,1.56,18.5,0.0,32.6,1,-0.1,2.5,0.00
294.956,0,0.0,0.0,1.00,14.32,14.70,0.998,13.5,0.00,0.0,13,0,87.2,0,0,0,0,0.12,82.6,2540,0.00,100.00,0.00,4.00,60.3,0.00,5.89,2.63,4,0.0,0.0,2,0.0,0.0,0.0,42.2,320.0,360.0,18.406,1,0.000,0.282,0.4,43.8,0.0,0.0,1,0.23,0.0,3,3.85,1.30,255,0.84,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.7,0.0,32.5,1,-0.3,1.2,0.09
295.020,0,0.0,0.0,1.00,14.57,14.70,0.998,13.8,0.00,0.0,13,0,87.2,0,0,0,0,0.12,82.6,2538,0.00,100.00,0.00,4.00,60.3,0.00,6.18,2.64,4,0.0,0.0,2,0.0,0.0,0.0,38.9,320.0,360.0,18.469,1,0.000,0.263,0.4,43.8,0.0,0.0,1,0.23,0.0,3,8.29,1.56,255,0.81,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,17.5,0.0,32.3,1,-0.3,0.9,0.09
295.086,0,0.0,0.0,1.00,14.68,14.70,0.998,14.0,0.00,0.0,13,0,87.2,0,0,0,0,0.15,82.6,2500,0.00,100.00,0.00,4.00,59.5,0.00,6.80,2.67,4,0.0,0.0,2,0.0,0.0,0.0,38.1,320.0,360.0,18.672,1,0.000,0.282,0.4,43.8,0.0,0.0,1,0.22,0.0,3,7.43,1.56,255,0.71,0,0,0,0,0.0,14.5,31.4,0.72,0.70,1.54,20.4,0.0,32.2,1,-0.3,0.8,0.44
295.148,0,0.0,0.0,1.00,15.07,14.70,0.998,14.1,0.00,0.0,13,0,87.2,0,0,0,0,0.17,82.6,2460,0.00,100.00,0.00,4.00,58.3,0.00,7.57,2.69,4,0.0,0.0,2,0.0,0.0,0.0,38.7,320.0,360.0,18.875,1,0.000,0.308,0.4,43.8,0.0,0.0,1,0.22,0.0,3,10.07,1.73,255,0.42,0,0,0,0,0.0,14.5,31.4,0.72,0.70,1.54,22.6,0.0,32.1,1,-0.4,0.6,0.52
295.215,0,0.0,0.0,1.00,15.66,14.70,0.998,14.1,0.00,0.0,13,0,87.2,0,0,0,0,0.18,82.6,2454,0.00,100.00,0.00,4.00,58.3,0.00,9.37,2.70,4,0.0,0.0,2,0.0,0.0,0.0,39.3,320.0,360.0,19.062,1,0.000,0.423,0.8,43.9,0.0,0.0,1,0.22,0.0,3,7.54,1.52,0,0.17,0,0,0,0,0.0,14.1,31.0,0.72,0.70,1.54,23.2,0.0,32.0,1,-0.3,0.4,0.09
295.275,0,0.0,0.0,1.00,16.61,14.70,0.998,14.2,0.00,0.0,13,0,87.2,0,0,0,0,0.17,82.6,2484,0.00,100.00,0.00,4.00,59.1,0.00,9.22,2.71,4,0.0,0.0,2,0.0,0.0,0.0,36.2,320.0,360.0,19.062,1,0.000,0.428,0.8,43.9,0.0,0.0,1,0.22,0.0,3,5.48,1.42,0,0.09,0,0,0,0,0.0,14.1,31.0,0.72,0.70,1.54,22.8,0.0,31.8,1,-0.3,0.7,0.00
295.337,0,0.0,0.0,1.00,17.19,14.70,0.998,14.3,0.00,0.0,13,0,87.2,0,0,0,0,0.16,82.6,2472,0.00,100.00,0.00,4.00,59.1,0.00,9.01,2.73,4,0.0,0.0,2,0.0,0.0,0.0,33.9,320.0,360.0,19.234,1,0.000,0.425,0.8,43.9,0.0,0.0,1,0.22,0.0,3,6.10,1.41,0,0.06,0,0,0,0,0.0,14.1,31.0,0.72,0.70,1.54,21.9,0.0,31.7,1,-0.3,1.1,0.00
295.400,0,0.0,0.0,1.00,17.70,14.70,0.998,14.3,0.00,0.0,13,0,87.2,0,0,0,0,0.16,82.6,2452,0.00,100.00,0.00,4.00,58.3,0.00,8.84,2.74,4,0.0,0.0,2,0.0,0.0,0.0,34.8,320.0,360.0,19.266,1,0.000,0.410,0.8,43.9,0.0,0.0,1,0.22,0.0,3,5.49,1.43,0,0.04,0,0,0,0,0.0,14.1,31.0,0.72,0.70,1.54,21.5,0.0,31.6,1,-0.3,1.2,0.36
295.465,0,0.0,0.0,1.00,18.59,14.70,0.998,14.3,0.00,0.0,13,0,87.3,0,0,0,0,0.15,82.6,2430,0.00,100.00,0.00,4.00,57.9,0.00,8.23,2.75,4,0.0,0.0,2,0.0,0.0,0.0,35.9,320.0,360.0,19.484,1,0.000,0.400,0.8,44.0,0.0,0.0,1,0.22,0.0,3,4.25,1.27,0,0.04,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,20.3,0.0,31.6,1,-0.3,1.7,0.27
295.530,0,0.0,0.0,1.00,18.95,14.70,0.998,14.3,0.00,0.0,13,0,87.3,0,0,0,0,0.14,82.6,2424,0.00,100.00,0.00,4.00,57.9,0.00,7.92,2.76,4,0.0,0.0,2,0.0,0.0,0.0,36.6,320.0,360.0,19.500,1,0.000,0.376,0.4,44.0,0.0,0.0,1,0.23,0.0,3,4.44,1.35,0,0.03,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,19.0,0.0,31.3,1,-0.3,1.8,0.27
295.595,0,0.0,0.0,1.00,19.14,14.70,0.998,14.3,0.00,0.0,13,0,87.3,0,0,0,0,0.13,82.6,2430,0.00,100.00,0.00,4.00,57.9,0.00,7.55,2.78,4,0.0,0.0,2,0.0,0.0,0.0,36.1,320.0,360.0,19.516,1,0.000,0.366,0.4,44.0,0.0,0.0,1,0.22,0.0,3,4.96,1.38,0,0.02,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,18.0,0.0,31.2,1,-0.2,1.2,-0.09
295.656,0,0.0,0.0,1.00,19.28,14.70,0.998,14.3,0.00,0.0,13,0,87.3,0,0,0,0,0.12,82.6,2432,0.00,100.00,0.00,4.00,57.9,0.00,7.23,2.79,4,0.0,0.0,2,0.0,0.0,0.0,34.8,320.0,360.0,19.562,1,0.000,0.343,0.4,44.0,0.0,0.0,1,0.22,0.0,3,3.92,1.30,0,0.02,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,17.6,0.0,31.0,1,-0.3,1.7,0.55
295.720,0,0.0,0.0,1.00,19.12,14.70,0.998,14.3,0.00,0.0,13,0,87.2,0,0,0,0,0.13,82.6,2402,0.00,100.00,0.00,4.00,57.5,0.00,7.33,2.80,4,0.0,0.0,2,0.0,0.0,0.0,34.4,320.0,360.0,19.750,1,0.000,0.000,0.0,44.1,0.0,0.0,1,0.22,0.0,3,6.10,1.46,0,0.02,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,17.3,0.0,30.9,1,-0.3,1.8,0.36
295.787,0,0.0,0.0,1.00,18.98,14.70,0.998,14.4,0.00,0.0,12,0,87.2,0,0,0,0,0.14,82.6,2368,0.00,100.00,0.00,4.00,57.1,0.00,7.96,2.82,4,0.0,0.0,2,0.0,0.0,0.0,36.2,320.0,360.0,19.859,1,0.000,0.000,0.0,44.1,0.0,0.0,1,0.22,0.0,3,6.88,1.50,0,0.02,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,18.7,0.0,30.8,1,-0.3,1.3,0.36
295.850,0,0.0,0.0,1.00,18.67,14.70,0.998,14.3,0.00,0.0,12,0,87.2,0,0,0,0,0.15,82.6,2358,0.00,100.00,0.00,4.00,57.1,0.00,8.45,2.83,4,0.0,0.0,2,0.0,0.0,0.0,37.8,320.0,360.0,19.906,1,0.000,0.000,0.0,44.1,0.0,0.0,1,0.23,0.0,3,6.24,1.50,0,0.03,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,20.3,0.0,30.7,1,-0.3,1.3,0.27
295.915,0,0.0,0.0,1.00,17.92,14.70,0.998,14.3,0.00,0.0,12,0,87.2,0,0,0,0,0.15,82.6,2360,0.00,100.00,0.00,4.00,57.1,0.00,8.09,2.84,4,0.0,0.0,2,0.0,0.0,0.0,37.0,320.0,360.0,19.984,1,0.000,0.000,0.0,44.1,0.0,0.0,1,0.23,0.0,3,3.97,1.30,0,0.04,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,19.7,0.0,30.5,1,-0.2,1.7,0.28
295.979,0,0.0,0.0,1.00,17.61,14.70,0.998,14.3,0.00,0.0,12,0,87.2,0,0,0,0,0.14,82.6,2360,0.00,100.00,0.00,4.00,57.1,0.00,7.77,2.85,4,0.0,0.0,2,0.0,0.0,0.0,35.7,320.0,360.0,20.078,1,0.000,0.000,0.0,44.2,0.0,0.0,1,0.23,0.0,3,5.27,1.38,0,0.04,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,18.6,0.0,30.4,1,-0.2,1.7,0.19
296.046,0,0.0,0.0,1.00,17.33,14.70,0.998,14.3,0.00,0.0,12,0,87.2,0,0,0,0,0.14,82.6,2348,0.00,100.00,0.00,4.00,57.1,0.00,7.71,2.86,4,0.0,0.0,2,0.0,0.0,0.0,35.2,320.0,360.0,20.172,1,0.000,0.000,0.0,44.2,0.0,0.0,1,0.23,0.0,3,4.36,1.35,0,0.06,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,18.6,0.0,30.2,1,-0.4,1.3,0.28
