#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: A0E6ED91
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2020-12-13T14:47:45
#Ecu 1 programming count: 33
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
71.125,0,0.0,0.0,1.00,12.65,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,847,0.00,100.00,0.00,4.00,59.1,0.00,7.00,16.96,2,0.0,-29.7,1,0.0,0.0,0.0,19.6,320.0,320.0,360.0,59.125,1,0.000,0.290,0.0,13.2,0.0,0.0,0,0.50,1,3.23,1.19,0.0,27.3,-13.8,0.0,1,0.3,-0.2,0.00
71.160,0,0.0,0.0,1.00,12.68,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,830,0.00,100.00,0.00,4.00,59.1,0.00,7.02,16.96,2,0.0,-29.7,1,0.0,0.0,0.0,19.7,320.0,320.0,360.0,60.250,1,0.000,0.290,0.0,13.2,0.0,0.0,0,0.50,1,3.25,1.20,0.0,27.6,-13.9,0.0,1,0.3,-0.2,0.00
71.194,0,0.0,0.0,1.00,12.68,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,831,0.00,100.00,0.00,4.00,59.1,0.00,7.06,16.96,2,0.0,-29.7,1,0.0,0.0,0.0,19.7,320.0,320.0,360.0,60.250,1,0.000,0.290,0.0,13.2,0.0,0.0,0,0.50,1,3.21,1.20,0.0,27.9,-13.9,0.0,1,0.2,-0.2,0.00
71.229,0,0.0,0.0,1.00,12.72,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,828,0.00,100.00,0.00,4.00,59.1,0.00,7.08,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,60.375,1,0.000,0.297,0.0,13.2,0.0,0.0,0,0.50,1,3.02,1.18,0.0,28.1,-13.9,0.0,1,0.2,-0.1,0.00
71.262,0,0.0,0.0,1.00,12.80,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,830,0.00,100.00,0.00,4.00,59.1,0.00,7.09,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,60.219,1,0.000,0.297,0.0,13.2,0.0,0.0,0,0.50,1,3.09,1.17,0.0,28.2,-13.9,0.0,1,0.1,-0.1,0.00
71.296,0,0.0,0.0,1.00,12.80,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.22,58.9,833,0.00,100.00,0.00,4.00,59.1,0.00,7.11,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,60.219,1,0.000,0.297,0.0,13.2,0.0,0.0,0,0.50,1,3.27,1.19,0.0,28.2,-13.9,0.0,1,0.1,-0.3,0.00
71.330,0,0.0,0.0,1.00,12.87,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.22,58.9,826,0.00,100.00,0.00,4.00,59.1,0.00,7.11,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,60.031,1,0.000,0.297,0.0,13.2,0.0,0.0,0,0.50,1,3.62,1.22,0.0,28.4,-13.9,0.0,1,0.3,-0.3,0.00
71.364,0,0.0,0.0,1.00,12.93,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.23,58.9,824,0.00,100.00,0.00,4.00,59.5,0.00,7.16,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,60.719,1,0.000,0.303,0.0,13.2,0.0,0.0,0,0.50,1,3.85,1.26,0.0,29.0,-13.9,0.0,1,0.3,-0.1,0.00
71.399,0,0.0,0.0,1.00,12.93,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.23,58.9,817,0.00,100.00,0.00,4.00,59.5,0.00,7.27,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.1,320.0,320.0,360.0,60.719,1,0.000,0.303,0.0,13.2,0.0,0.0,0,0.50,1,3.88,1.26,0.0,29.9,-13.9,0.0,1,0.4,-0.1,0.00
71.431,0,0.0,0.0,1.00,13.00,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.23,58.9,809,0.00,100.00,0.00,4.00,59.5,0.00,7.37,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.1,320.0,320.0,360.0,61.188,1,0.000,0.303,0.0,13.2,0.0,0.0,0,0.50,1,4.02,1.27,0.0,30.8,-14.0,0.0,1,0.4,-0.2,0.00
71.463,0,0.0,0.0,1.00,13.07,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.24,58.9,804,0.00,100.00,0.00,4.00,59.5,0.00,7.48,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,61.781,1,0.000,0.303,0.0,13.2,0.0,0.0,0,0.50,1,4.25,1.29,0.0,31.9,-14.0,0.0,1,0.5,-0.2,0.00
71.499,0,0.0,0.0,1.00,13.07,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.24,58.9,804,0.00,100.00,0.00,4.00,59.5,0.00,7.64,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,61.781,1,0.000,0.319,0.0,13.2,0.0,0.0,0,0.50,1,4.02,1.28,0.0,31.9,-14.0,0.0,1,0.5,-0.2,0.00
71.533,0,0.0,0.0,1.00,13.16,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.25,58.9,796,0.00,100.00,0.00,4.00,59.9,0.00,10.48,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,62.812,1,0.000,0.319,0.0,13.2,0.0,0.0,0,0.50,1,3.74,1.25,0.0,34.1,-14.0,0.0,1,0.5,0.0,0.00
71.566,0,0.0,0.0,1.00,13.22,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.25,58.9,784,0.00,100.00,0.00,4.00,60.3,0.00,10.58,16.98,2,0.0,-29.7,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,63.781,1,0.000,0.319,0.0,13.2,0.0,0.0,0,0.50,1,3.54,1.22,0.0,34.1,-14.0,0.0,1,0.5,0.0,0.00
71.602,0,0.0,0.0,1.00,13.22,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.25,58.9,775,0.00,100.00,0.00,4.00,60.7,0.00,10.63,16.98,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,64.500,1,0.000,0.319,0.0,13.2,0.0,0.0,0,0.50,1,3.55,1.23,0.0,34.7,-14.0,0.0,1,0.5,-0.1,0.00
71.634,0,0.0,0.0,1.00,13.29,14.70,0.995,14.4,0.0,28,0,78.4,0,0,0,0,0.25,58.9,782,0.00,100.00,0.00,4.00,60.3,0.00,10.63,16.98,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,64.500,1,0.000,0.319,0.0,13.2,0.0,0.0,0,0.50,1,3.84,1.24,0.0,35.0,-14.0,0.0,1,0.3,-0.1,0.00
71.667,0,0.0,0.0,1.00,13.37,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.26,58.9,784,0.00,100.00,0.00,4.00,60.3,0.00,10.74,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,63.719,1,0.000,0.532,0.0,13.3,0.0,0.0,0,0.50,1,4.08,1.27,0.0,35.6,-14.0,0.0,1,0.3,-0.1,0.00
71.702,0,0.0,0.0,1.00,13.37,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.26,58.9,789,0.00,100.00,0.00,4.00,60.3,0.00,10.91,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,63.344,1,0.000,0.532,0.0,13.3,0.0,0.0,0,0.50,1,4.17,1.29,0.0,36.4,-14.0,0.0,1,0.2,-0.1,0.00
71.734,0,0.0,0.0,1.00,13.45,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.26,58.9,799,0.00,100.00,0.00,4.00,59.9,0.00,11.07,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,63.344,1,0.000,0.532,0.0,13.3,0.0,0.0,0,0.50,1,4.03,1.28,0.0,37.2,-14.0,0.0,1,0.2,-0.3,0.00
71.766,0,0.0,0.0,1.00,13.53,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.27,58.9,817,0.00,100.00,0.00,4.00,59.9,0.00,11.23,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.2,320.0,320.0,360.0,62.562,1,0.000,0.532,0.0,13.3,0.0,0.0,0,0.50,1,3.97,1.27,0.0,37.8,-13.9,0.0,1,0.2,-0.3,0.00
71.802,0,0.0,0.0,1.00,13.53,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.27,58.9,817,0.00,100.00,0.00,4.00,59.5,0.00,11.35,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,59.875,1,0.000,0.562,0.0,13.3,0.0,0.0,0,0.50,1,3.94,1.27,0.0,38.2,-13.9,0.0,1,0.2,-0.3,0.00
71.834,0,0.0,0.0,1.00,13.63,14.70,0.995,14.5,0.0,28,0,78.4,0,0,0,0,0.27,58.9,836,0.00,100.00,0.00,4.00,59.5,0.00,11.45,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,20.0,320.0,320.0,360.0,59.875,1,0.000,0.562,0.0,13.3,0.0,0.0,0,0.50,1,4.11,1.28,0.0,38.2,-13.9,0.0,1,0.2,-0.2,0.00
71.867,0,0.0,0.0,1.00,13.73,14.70,0.995,14.6,0.0,28,0,78.4,0,0,0,0,0.27,58.9,854,0.00,100.00,0.00,4.00,59.1,0.00,11.55,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,19.2,320.0,320.0,360.0,58.688,1,0.000,0.562,0.4,13.3,0.0,0.0,0,0.50,1,4.00,1.27,0.0,38.8,-13.7,0.0,1,0.0,-0.2,0.00
71.902,0,0.0,0.0,1.00,13.73,14.70,0.995,14.6,0.0,28,0,78.4,0,0,0,0,0.27,58.9,872,0.00,100.00,0.00,4.00,59.1,0.00,11.62,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,19.2,320.0,320.0,360.0,56.312,1,0.000,0.562,0.4,13.3,0.0,0.0,0,0.50,1,4.65,1.31,0.0,39.2,-13.6,0.0,1,0.0,-0.4,0.00
71.933,0,0.0,0.0,1.00,13.83,14.70,0.995,14.6,0.0,28,0,78.5,0,0,0,0,0.27,58.9,893,0.00,100.00,0.00,4.00,59.1,0.00,11.77,17.01,2,0.0,-5.0,1,0.0,0.0,0.0,18.4,320.0,320.0,360.0,56.312,1,0.000,0.591,0.4,13.3,0.0,0.0,0,0.50,1,4.86,1.36,0.0,39.8,-13.5,0.0,1,0.0,-0.4,0.00
71.966,0,0.0,0.0,1.00,13.95,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,58.9,914,0.00,100.00,0.00,4.00,58.7,0.00,11.95,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,14.8,320.0,320.0,360.0,55.000,1,0.000,0.591,0.4,13.3,0.0,0.0,0,0.50,1,4.81,1.36,0.0,40.6,-13.4,0.0,1,0.0,-0.3,0.00
72.002,0,0.0,0.0,1.00,13.95,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,58.9,931,0.00,100.00,0.00,4.00,58.7,0.00,12.07,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,14.8,320.0,320.0,360.0,53.844,1,0.000,0.591,0.4,13.3,0.0,0.0,0,0.50,1,4.68,1.34,0.0,41.0,-13.3,0.0,1,-0.1,-0.3,0.00
72.035,0,0.0,0.0,1.00,14.09,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.28,59.0,960,0.00,100.00,0.00,4.00,58.3,0.00,12.16,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,12.1,320.0,320.0,360.0,53.844,1,0.000,0.591,0.4,13.3,0.0,0.0,0,0.50,1,4.34,1.32,0.0,41.2,-13.3,0.0,1,-0.1,-0.4,0.00
72.069,0,0.0,0.0,1.00,14.22,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.28,59.0,972,0.00,100.00,0.00,4.00,58.3,0.00,12.20,16.99,2,0.0,-5.0,1,0.0,0.0,0.0,12.1,320.0,320.0,360.0,53.406,1,0.000,0.624,0.4,13.3,0.0,0.0,0,0.50,1,4.04,1.28,0.0,41.2,-13.2,0.0,1,-0.1,-0.4,0.00
72.103,0,0.0,0.0,1.00,14.22,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.28,59.0,985,0.00,100.00,0.00,4.00,58.3,0.00,12.17,17.01,2,0.0,-5.0,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,52.312,1,0.000,0.624,0.4,13.3,0.0,0.0,0,0.50,1,4.26,1.29,0.0,40.8,-13.2,0.0,1,-0.3,-0.4,0.00
72.134,0,0.0,0.0,1.00,14.36,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.28,59.0,992,0.00,100.00,0.00,4.00,57.9,0.00,12.14,17.01,2,0.0,-5.0,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,52.312,1,0.000,0.624,0.4,13.3,0.0,0.0,0,0.50,1,4.56,1.32,0.0,40.5,-13.1,0.0,1,-0.3,-0.6,0.00
72.166,0,0.0,0.0,1.00,14.50,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,59.0,1002,0.00,100.00,0.00,4.00,57.9,0.00,12.20,17.01,2,0.0,-4.9,1,0.0,0.0,0.0,10.6,320.0,320.0,360.0,51.469,1,0.000,0.624,0.4,13.4,0.0,0.0,0,0.50,1,4.91,1.36,0.0,40.5,-13.1,0.0,1,-0.2,-0.6,0.00
72.203,0,0.0,0.0,1.00,14.50,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,59.0,1010,0.00,100.00,0.00,4.00,57.9,0.00,12.23,17.01,2,0.0,-4.9,1,0.0,0.0,0.0,10.6,320.0,320.0,360.0,51.031,1,0.000,0.629,0.4,13.4,0.0,0.0,0,0.50,1,4.58,1.34,0.0,40.7,-13.0,0.0,1,-0.2,-0.5,0.00
72.235,0,0.0,0.0,1.00,14.61,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,59.0,1022,0.00,100.00,0.00,4.00,57.9,0.00,12.22,17.01,2,0.0,-4.8,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,51.031,1,0.000,0.629,0.4,13.4,0.0,0.0,0,0.50,1,4.68,1.33,0.0,40.6,-13.0,0.0,1,-0.3,-0.5,0.00
72.269,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.28,59.0,1026,0.00,100.00,0.00,4.00,57.9,0.00,12.20,17.01,2,0.0,-4.8,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,50.281,1,0.000,0.629,0.4,13.4,0.0,0.0,0,0.50,1,4.25,1.32,0.0,40.5,-12.9,0.0,1,-0.3,-0.6,0.00
72.306,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.27,59.0,1045,0.00,100.00,0.00,4.00,57.9,0.00,12.15,17.01,2,0.0,-4.7,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,49.375,1,0.000,0.634,0.4,13.3,0.0,0.0,0,0.50,1,4.02,1.28,0.0,40.0,-12.9,0.0,1,-0.2,-0.5,0.00
72.340,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.27,59.0,1052,0.00,100.00,0.00,4.00,57.5,0.00,11.98,17.01,2,0.0,-4.7,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,49.375,1,0.000,0.634,0.4,13.3,0.0,0.0,0,0.50,1,4.08,1.28,0.0,39.3,-12.9,0.0,1,-0.3,-0.5,0.00
72.373,0,0.0,0.0,1.00,14.97,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.27,59.0,1050,0.00,100.00,0.00,4.00,57.5,0.00,11.92,17.01,2,0.0,-4.6,1,0.0,0.0,0.0,10.4,320.0,320.0,360.0,49.156,1,0.000,0.634,0.4,13.3,0.0,0.0,0,0.50,1,4.07,1.29,0.0,38.7,-12.9,0.0,1,-0.3,-0.5,0.00
72.408,0,0.0,0.0,1.00,14.97,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.26,59.0,1056,0.00,100.00,0.00,4.00,57.5,0.00,11.86,17.01,2,0.0,-4.6,1,0.0,0.0,0.0,10.4,320.0,320.0,360.0,48.844,1,0.000,0.634,0.4,13.3,0.0,0.0,0,0.50,1,4.00,1.27,0.0,38.2,-12.8,0.0,1,-0.2,-0.5,0.00
72.442,0,0.0,0.0,1.00,15.30,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.26,59.0,1060,0.00,100.00,0.00,4.00,57.5,0.00,11.79,17.02,2,0.0,-4.3,1,0.0,0.0,0.0,10.4,320.0,320.0,360.0,48.844,1,0.000,0.620,0.4,13.3,0.0,0.0,0,0.50,1,3.94,1.27,0.0,37.1,-12.8,0.0,1,-0.2,-0.3,0.00
72.475,0,0.0,0.0,1.00,15.47,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.26,59.0,1063,0.00,100.00,0.00,4.00,57.5,0.00,11.70,17.02,2,0.0,-4.3,1,0.0,0.0,0.0,10.4,320.0,320.0,360.0,48.562,1,0.000,0.620,0.4,13.3,0.0,0.0,0,0.50,1,3.95,1.26,0.0,36.5,-12.8,0.0,1,-0.2,-0.4,0.00
72.509,0,0.0,0.0,1.00,15.47,14.70,0.996,14.5,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1067,0.00,100.00,0.00,4.00,57.5,0.00,11.57,17.02,2,0.0,-3.8,1,0.0,0.0,0.0,10.4,320.0,320.0,360.0,48.375,1,0.000,0.620,0.4,13.3,0.0,0.0,0,0.50,1,4.55,1.30,0.0,36.0,-12.8,0.0,1,-0.2,-0.4,0.00
72.542,0,0.0,0.0,1.00,15.59,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,11.59,17.02,2,0.0,-3.6,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,48.375,1,0.000,0.603,0.4,13.3,0.0,0.0,0,0.50,1,4.64,1.33,0.0,35.8,-12.8,0.0,1,-0.2,-0.3,0.00
72.573,0,0.0,0.0,1.00,15.59,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.26,59.0,1066,0.00,100.00,0.00,4.00,57.5,0.00,11.60,17.02,2,0.0,-3.6,1,0.0,0.0,0.0,10.5,320.0,320.0,360.0,48.375,1,0.000,0.603,0.4,13.3,0.0,0.0,0,0.50,1,4.50,1.32,0.0,36.0,-12.8,0.0,1,-0.3,-0.3,0.00
72.608,0,0.0,0.0,1.00,15.59,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1061,0.00,100.00,0.00,4.00,57.5,0.00,11.59,17.02,2,0.0,-3.4,1,0.0,0.0,0.0,10.6,320.0,320.0,360.0,48.625,1,0.000,0.603,0.4,13.3,0.0,0.0,0,0.50,1,4.28,1.30,0.0,36.0,-12.8,0.0,1,-0.3,-0.3,0.00
72.642,0,0.0,0.0,1.00,15.54,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1057,0.00,100.00,0.00,4.00,57.5,0.00,11.55,17.02,2,0.0,-3.4,1,0.0,0.0,0.0,10.6,320.0,320.0,360.0,48.625,1,0.000,0.595,0.4,13.3,0.0,0.0,0,0.50,1,3.84,1.27,0.0,35.7,-12.8,0.0,1,-0.2,-0.3,0.00
72.674,0,0.0,0.0,1.00,15.40,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1057,0.00,100.00,0.00,4.00,57.5,0.00,11.48,17.02,2,0.0,-3.3,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,48.781,1,0.000,0.595,0.4,13.3,0.0,0.0,0,0.50,1,3.42,1.22,0.0,35.1,-12.8,0.0,1,-0.2,-0.3,0.00
72.711,0,0.0,0.0,1.00,15.40,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.25,59.0,1054,0.00,100.00,0.00,4.00,57.5,0.00,11.16,17.02,2,0.0,-3.3,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,48.906,1,0.000,0.595,0.4,13.3,0.0,0.0,0,0.50,1,3.26,1.19,0.0,34.2,-12.8,0.0,1,-0.2,-0.3,0.00
72.746,0,0.0,0.0,1.00,15.22,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.24,59.0,1057,0.00,100.00,0.00,4.00,57.5,0.00,11.01,17.02,2,0.0,-3.4,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,48.906,1,0.000,0.595,0.4,13.3,0.0,0.0,0,0.50,1,3.32,1.21,0.0,33.3,-12.8,0.0,1,-0.1,-0.3,0.00
72.781,0,0.0,0.0,1.00,15.03,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.24,59.0,1054,0.00,100.00,0.00,4.00,57.5,0.00,10.87,17.02,2,0.0,-3.4,1,0.0,0.0,0.0,10.8,320.0,320.0,360.0,48.875,1,0.000,0.581,0.4,13.3,0.0,0.0,0,0.50,1,3.15,1.20,0.0,31.6,-12.9,0.0,1,-0.1,-0.2,0.00
72.814,0,0.0,0.0,1.00,14.81,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.23,59.0,1038,0.00,100.00,0.00,4.00,57.5,0.00,10.70,17.02,2,0.0,-3.5,1,0.0,0.0,0.0,11.0,320.0,320.0,360.0,49.062,1,0.000,0.581,0.4,13.3,0.0,0.0,0,0.50,1,3.00,1.17,0.0,30.8,-12.9,0.0,1,-0.1,-0.2,0.00
72.848,0,0.0,0.0,1.00,14.81,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.23,59.0,1030,0.00,100.00,0.00,4.00,57.9,0.00,10.52,17.02,2,0.0,-3.5,1,0.0,0.0,0.0,11.0,320.0,320.0,360.0,49.062,1,0.000,0.581,0.4,13.3,0.0,0.0,0,0.50,1,2.93,1.16,0.0,29.9,-13.0,0.0,1,0.1,-0.2,0.00
72.883,0,0.0,0.0,1.00,14.59,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.22,59.0,1025,0.00,100.00,0.00,4.00,57.9,0.00,10.20,17.02,2,0.0,-3.7,1,0.0,0.0,0.0,11.3,320.0,320.0,360.0,50.000,1,0.000,0.543,0.4,13.3,0.0,0.0,0,0.50,1,3.00,1.16,0.0,29.0,-13.0,0.0,1,0.1,-0.1,0.00
72.915,0,0.0,0.0,1.00,14.41,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.22,59.0,1019,0.00,100.00,0.00,4.00,57.9,0.00,10.02,17.02,2,0.0,-3.7,1,0.0,0.0,0.0,11.3,320.0,320.0,360.0,50.500,1,0.000,0.543,0.4,13.3,0.0,0.0,0,0.50,1,2.73,1.15,0.0,28.3,-13.0,0.0,1,0.0,-0.1,0.00
72.949,0,0.0,0.0,1.00,14.41,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.21,59.0,1012,0.00,100.00,0.00,4.00,57.9,0.00,9.84,17.02,2,0.0,-3.9,1,0.0,0.0,0.0,11.5,320.0,320.0,360.0,50.781,1,0.000,0.543,0.4,13.3,0.0,0.0,0,0.50,1,2.58,1.12,0.0,27.4,-13.0,0.0,1,0.0,-0.2,0.00
72.984,0,0.0,0.0,1.00,14.21,14.70,0.995,14.4,0.0,28,0,78.5,0,0,0,0,0.21,59.0,1011,0.00,100.00,0.00,4.00,57.9,0.00,9.64,17.02,2,0.0,-3.9,1,0.0,0.0,0.0,11.5,320.0,320.0,360.0,50.781,1,0.000,0.543,0.4,13.3,0.0,0.0,0,0.50,1,2.48,1.11,0.0,26.5,-13.0,0.0,1,0.1,-0.2,0.00
73.014,0,0.0,0.0,1.00,14.05,14.70,0.996,14.4,0.0,28,0,78.5,0,0,0,0,0.20,59.0,1006,0.00,100.00,0.00,4.00,57.9,0.00,9.46,17.04,2,0.0,-4.4,1,0.0,0.0,0.0,11.7,320.0,320.0,360.0,51.031,1,0.000,0.502,0.4,13.3,0.0,0.0,0,0.50,1,2.71,1.12,0.0,24.7,-13.1,0.0,1,0.1,-0.1,0.00
73.045,0,0.0,0.0,1.00,14.05,14.70,0.996,14.4,0.0,28,0,78.5,0,0,0,0,0.20,59.0,1004,0.00,100.00,0.00,4.00,57.9,0.00,9.29,17.04,2,0.0,-4.4,1,0.0,0.0,0.0,11.7,320.0,320.0,360.0,51.031,1,0.000,0.502,0.4,13.3,0.0,0.0,0,0.50,1,2.91,1.15,0.0,24.0,-13.1,0.0,1,-0.1,-0.1,0.00
73.080,0,0.0,0.0,1.00,13.85,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.20,59.0,997,0.00,100.00,0.00,4.00,57.9,0.00,9.18,17.02,2,0.0,-4.9,1,0.0,0.0,0.0,11.8,320.0,320.0,360.0,51.531,1,0.000,0.502,0.4,13.3,0.0,0.0,0,0.50,1,3.16,1.18,0.0,23.7,-13.1,0.0,1,-0.1,-0.2,0.00
73.114,0,0.0,0.0,1.00,13.65,14.70,0.995,14.5,0.0,28,0,78.5,0,0,0,0,0.20,59.0,996,0.00,100.00,0.00,4.00,57.9,0.00,9.11,17.02,2,0.0,-4.9,1,0.0,0.0,0.0,11.8,320.0,320.0,360.0,51.562,1,0.000,0.459,0.0,13.3,0.0,0.0,0,0.50,1,3.41,1.20,0.0,23.6,-13.1,0.0,1,0.0,-0.1,0.00
