#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
189.511,0,0.0,38.1,1.00,14.09,14.53,0.997,12.7,0.00,0.0,28,0,86.0,0,0,0,0,0.81,62.7,2216,0.00,6.36,0.00,19.91,58.3,25.36,1.68,19.70,2,0.0,-29.7,2,0.0,0.0,0.1,15.1,286.0,400.0,18.750,3,1.604,0.076,0.0,27.2,0.0,0.1,1,0.87,0.0,3,26.42,2.26,255,0.86,0,0,0,0,13.0,25.1,40.0,1.31,1.27,1.99,165.9,38.1,28.6,1,40.6,29.0,1.47
189.575,0,0.0,40.4,1.00,14.51,14.53,0.997,12.7,0.00,0.0,28,0,86.0,0,0,0,0,0.80,62.7,2262,0.00,6.23,0.00,20.02,58.7,25.83,1.78,19.82,2,0.0,-28.3,2,0.0,0.0,0.0,15.1,281.0,400.0,18.469,3,1.650,0.082,0.0,27.2,0.0,0.0,1,0.87,0.0,3,32.19,2.34,255,0.57,0,0,0,0,13.7,25.9,40.4,1.37,1.35,2.07,163.5,40.4,28.5,1,41.2,28.1,0.69
189.642,0,0.0,41.9,1.00,14.86,14.53,0.997,12.7,0.00,0.0,28,0,85.9,0,0,0,0,0.83,62.7,2278,0.00,7.01,0.00,20.02,59.1,27.33,2.06,20.08,2,0.0,-27.8,2,0.0,0.0,0.2,15.5,268.5,400.0,17.750,3,1.634,0.093,0.0,27.2,0.0,0.2,1,0.88,0.0,3,37.31,2.49,255,0.16,0,0,0,0,15.6,27.1,41.6,1.35,1.35,2.07,168.9,41.8,28.8,1,41.5,27.1,0.98
189.707,0,0.0,41.7,1.00,16.14,14.53,0.997,12.6,0.00,0.0,28,0,85.9,0,0,0,0,0.86,62.7,2278,0.00,7.85,0.00,20.02,70.1,29.27,2.49,19.70,2,0.0,-25.5,2,0.0,0.0,0.3,14.6,253.8,400.0,15.992,3,1.906,0.116,0.0,27.2,0.0,0.3,1,0.90,0.0,3,33.09,2.43,0,0.04,0,0,0,0,15.6,27.1,41.6,1.37,1.35,2.07,174.5,41.7,29.0,1,42.0,26.6,1.35
189.770,0,0.0,41.6,1.00,16.38,14.53,0.997,12.6,0.00,0.0,28,0,86.0,0,0,0,0,0.89,62.7,2342,0.00,8.62,0.00,20.02,67.3,37.28,3.52,19.87,2,0.0,-23.0,2,0.0,0.0,0.5,14.0,230.9,400.0,14.930,3,1.891,0.123,0.0,27.1,0.0,0.5,1,0.90,0.0,3,34.16,2.53,0,0.03,0,0,0,0,15.8,27.5,41.6,1.41,1.41,2.11,179.5,41.7,29.4,1,42.1,26.5,1.43
189.837,0,0.0,42.4,1.00,16.66,14.52,0.997,12.6,0.00,0.0,28,0,86.0,0,0,0,0,0.92,62.7,2406,0.00,9.45,0.00,20.02,70.8,40.12,4.14,20.27,2,0.0,-5.0,2,0.0,0.0,0.6,13.7,204.1,400.0,13.586,3,2.377,0.191,0.0,27.1,0.0,0.6,1,0.90,0.0,3,33.78,2.50,0,0.03,0,0,0,0,16.9,28.2,42.4,1.39,1.41,2.11,185.5,42.4,29.6,1,42.0,27.2,1.14
189.908,0,0.0,41.8,1.00,16.44,14.51,0.998,12.7,0.00,0.0,28,0,86.0,0,0,0,0,0.94,62.8,2478,0.00,9.59,0.00,20.02,73.2,41.59,4.43,20.02,2,0.0,-1.7,2,0.0,0.0,0.7,13.3,190.6,400.0,9.359,3,2.502,0.209,0.4,27.1,0.0,0.7,1,0.89,0.0,3,38.91,2.57,0,0.04,0,0,0,0,16.8,27.8,42.0,1.37,1.37,2.07,191.1,41.5,30.0,1,42.2,31.0,1.67
189.975,0,0.0,39.2,1.00,14.66,14.48,0.998,12.6,0.00,0.0,28,0,86.0,0,0,0,0,0.96,62.8,2426,0.00,9.75,0.00,20.02,70.1,40.25,4.35,20.24,2,0.0,0.5,2,0.0,0.0,0.8,13.2,194.5,400.0,9.320,3,2.715,0.218,0.4,27.1,0.0,0.8,1,0.89,0.0,3,37.50,2.56,0,0.89,0,0,0,0,15.7,27.5,41.6,1.37,1.35,2.07,195.0,39.1,30.5,1,41.8,35.6,2.00
190.038,0,0.0,40.2,1.00,13.97,14.45,0.997,12.6,0.00,0.0,28,0,86.0,0,0,0,0,0.95,62.8,2404,0.00,9.46,0.00,20.02,66.1,38.28,4.00,18.61,2,0.0,-3.7,2,0.0,0.0,0.8,12.1,203.8,400.0,9.930,3,2.652,0.213,0.4,27.0,0.0,0.8,1,0.89,0.0,3,33.00,2.41,0,0.95,0,0,0,0,15.7,27.1,41.6,1.39,1.37,2.07,193.2,40.2,31.5,1,41.9,37.7,1.89
190.107,0,0.0,41.8,1.00,13.06,14.45,0.997,12.6,0.00,0.0,28,0,86.0,0,0,0,0,0.94,62.8,2476,0.00,9.28,0.00,20.02,63.8,36.91,3.83,19.50,2,0.0,-8.1,2,0.0,0.0,0.8,13.1,195.0,400.0,10.320,3,2.586,0.190,0.0,27.0,0.0,0.7,1,0.89,0.0,3,41.66,2.57,255,0.96,0,0,0,0,16.0,27.5,41.6,1.39,1.37,2.07,193.5,41.8,31.8,1,42.4,38.6,0.97
190.173,0,0.0,42.4,1.00,12.28,14.47,0.997,12.6,0.00,0.0,29,0,86.0,0,0,0,0,0.96,62.8,2596,0.00,9.42,0.00,20.02,62.6,34.59,3.47,19.82,2,0.0,-13.8,2,0.0,0.0,0.9,13.2,200.4,400.0,9.102,3,2.395,0.186,0.4,27.0,0.0,0.9,1,0.89,0.0,3,38.62,2.57,255,0.96,0,0,0,0,15.5,27.5,41.6,1.37,1.37,2.07,199.4,42.3,32.4,1,42.0,38.5,1.31
190.237,0,0.0,41.0,1.00,12.34,14.44,0.997,12.7,0.00,0.0,29,0,86.1,0,0,0,0,0.95,62.8,2606,0.00,8.77,0.00,20.02,62.6,32.75,3.12,20.42,2,0.0,-17.7,2,0.0,0.0,0.8,13.6,210.8,400.0,9.609,3,2.328,0.168,0.4,27.0,0.0,0.8,1,0.89,0.0,3,37.81,2.52,255,0.95,0,0,0,0,15.2,27.5,41.6,1.37,1.35,2.07,196.0,40.9,33.0,1,42.1,38.4,1.47
190.301,0,0.0,40.8,1.00,12.61,14.45,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.92,62.8,2592,0.00,8.08,0.00,20.02,62.6,30.31,2.62,19.71,2,0.0,-21.3,2,0.0,0.0,0.6,14.3,232.5,400.0,11.750,3,2.104,0.153,0.0,27.0,0.0,0.6,1,0.89,0.0,3,36.81,2.51,255,0.95,0,0,0,0,15.1,27.1,41.6,1.37,1.35,2.07,190.5,40.8,33.4,1,42.1,38.2,1.85
190.365,0,0.0,41.3,1.00,12.95,14.48,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.91,62.8,2624,0.00,7.80,0.00,20.02,62.6,29.11,2.38,19.89,2,0.0,-24.0,2,0.0,0.0,0.6,14.6,243.6,400.0,11.977,3,1.982,0.127,0.0,26.9,0.0,0.6,1,0.88,0.0,3,36.31,2.43,255,0.94,0,0,0,0,15.0,27.1,41.6,1.39,1.37,2.07,188.6,41.3,33.7,1,41.9,37.9,1.17
190.429,0,0.0,42.7,1.00,13.60,14.48,0.998,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.90,62.8,2690,0.00,7.50,0.00,20.02,63.0,29.55,2.42,19.71,2,0.0,-24.6,2,0.0,0.0,0.5,15.6,239.1,400.0,12.367,3,1.879,0.117,0.0,26.9,0.0,0.5,1,0.88,0.0,3,41.12,2.52,255,0.92,0,0,0,0,15.1,27.5,41.6,1.41,1.39,2.09,187.4,42.7,34.0,1,42.1,37.5,1.08
190.496,0,0.0,43.2,1.00,14.19,14.50,0.997,12.7,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,2726,0.00,7.98,0.00,20.02,63.4,30.81,2.71,19.82,2,0.0,-24.2,2,0.0,0.0,0.7,15.4,220.8,400.0,10.898,3,1.885,0.126,0.0,26.9,0.0,0.6,1,0.89,0.0,3,44.12,2.68,255,0.82,0,0,0,0,15.7,27.8,42.0,1.41,1.41,2.11,192.9,43.2,34.7,1,41.8,36.9,1.54
190.559,0,0.0,43.3,1.00,14.77,14.46,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,2778,0.00,8.06,0.00,20.02,63.8,31.38,2.74,20.64,2,0.0,-23.7,2,0.0,0.0,0.7,15.0,219.4,400.0,10.117,3,1.985,0.136,0.0,26.9,0.0,0.7,1,0.90,0.0,3,41.59,2.54,255,0.59,0,0,0,0,15.8,28.2,42.4,1.41,1.41,2.11,196.0,43.3,35.0,1,42.1,35.9,1.29
190.625,0,0.0,43.2,1.00,15.18,14.46,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,2794,0.00,8.01,0.00,20.02,64.2,31.80,2.72,19.70,2,0.0,-21.7,2,0.0,0.0,0.7,15.1,227.5,400.0,9.992,3,2.016,0.139,0.0,26.9,0.0,0.7,1,0.90,0.0,3,37.78,2.55,0,0.13,0,0,0,0,15.9,28.2,42.4,1.43,1.41,2.11,196.6,43.2,35.6,1,41.7,35.5,1.59
190.689,0,0.0,43.4,1.00,15.31,14.46,0.997,12.5,0.00,0.0,29,0,86.1,0,0,0,0,0.91,62.8,2832,0.00,7.61,0.00,20.02,64.2,31.77,2.56,20.45,2,0.0,-20.1,2,0.0,0.0,0.6,15.8,240.6,400.0,10.547,3,2.041,0.130,0.0,26.9,0.0,0.6,1,0.90,0.0,3,40.00,2.47,0,0.06,0,0,0,0,15.9,28.2,42.4,1.43,1.41,2.11,192.9,43.3,35.8,1,42.0,35.1,1.34
190.757,0,0.0,43.6,1.00,15.19,14.48,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.92,62.8,2852,0.00,7.53,0.00,20.02,64.2,32.53,2.65,19.26,2,0.0,-19.0,2,0.0,0.0,0.6,16.0,241.1,400.0,11.086,3,2.039,0.129,0.0,26.8,0.0,0.6,1,0.90,0.0,3,42.25,2.63,0,0.06,0,0,0,0,16.0,28.6,42.4,1.43,1.43,2.11,193.0,43.6,36.2,1,41.7,34.8,1.16
190.821,0,0.0,43.8,1.00,15.05,14.48,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,2878,0.00,7.66,0.00,20.02,64.2,32.94,2.73,19.73,2,0.0,-17.9,2,0.0,0.0,0.7,15.7,245.1,400.0,10.867,3,2.092,0.131,0.0,26.8,0.0,0.7,1,0.90,0.0,3,42.09,2.64,0,0.06,0,0,0,0,15.9,28.6,42.4,1.45,1.43,2.13,195.0,43.8,36.7,1,41.9,34.4,1.38
190.887,0,0.0,44.4,1.00,15.06,14.47,0.997,12.7,0.00,0.0,29,0,86.1,0,0,0,0,0.92,62.8,2926,0.00,7.44,0.00,20.02,64.2,32.88,2.64,19.79,2,0.0,-16.9,2,0.0,0.0,0.6,15.8,255.1,400.0,11.094,3,2.111,0.135,0.0,26.8,0.0,0.6,1,0.90,0.0,3,41.38,2.64,0,0.06,0,0,0,0,16.0,29.0,42.7,1.45,1.45,2.13,193.0,44.4,37.2,1,41.7,33.8,1.52
190.955,0,0.0,44.9,1.00,14.95,14.47,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,2968,0.00,7.71,0.00,20.02,64.2,33.81,2.85,20.00,2,0.0,-16.3,2,0.0,0.0,0.7,16.1,251.9,400.0,11.242,3,2.111,0.130,0.0,26.8,0.0,0.7,1,0.91,0.0,3,46.28,2.73,0,0.19,0,0,0,0,16.2,29.0,42.7,1.46,1.45,2.13,194.4,44.8,37.6,1,41.7,33.5,1.56
191.022,0,0.0,45.4,1.00,14.68,14.46,0.998,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.94,62.8,3016,0.00,7.93,0.00,20.02,64.2,34.16,2.94,20.02,2,0.0,-15.9,2,0.0,0.0,0.7,15.7,253.6,400.0,10.914,3,2.170,0.141,0.0,26.7,0.0,0.7,1,0.91,0.0,3,43.09,2.76,0,0.59,0,0,0,0,16.3,29.4,43.1,1.46,1.45,2.15,197.8,45.4,38.0,1,41.8,33.2,1.48
191.087,0,0.0,45.6,1.00,14.64,14.46,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.96,62.8,3048,0.00,8.17,0.00,20.02,64.2,35.06,3.18,20.14,2,0.0,-15.6,2,0.0,0.0,0.9,15.6,245.2,400.0,10.930,3,2.191,0.146,0.0,26.7,0.0,0.8,1,0.92,0.0,3,50.09,2.82,0,0.89,0,0,0,0,16.5,29.4,43.1,1.46,1.45,2.15,201.0,45.6,38.5,1,41.6,33.0,1.53
191.154,0,0.0,45.8,1.00,14.55,14.45,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.95,62.8,3058,0.00,8.06,0.00,20.02,64.2,34.03,2.94,20.77,2,0.0,-15.7,2,0.0,0.0,0.8,15.0,261.2,400.0,10.766,3,2.244,0.157,0.4,26.7,0.0,0.8,1,0.92,0.0,3,43.72,2.66,0,0.92,0,0,0,0,16.6,29.4,43.1,1.48,1.46,2.15,199.8,45.8,39.0,1,41.6,32.8,1.44
191.221,0,0.0,48.7,1.00,14.29,14.45,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.93,62.8,3082,0.00,7.56,0.00,20.02,64.2,33.84,2.82,20.72,2,0.0,-16.0,2,0.0,0.0,0.7,15.7,267.5,400.0,11.406,3,2.182,0.144,0.0,26.7,0.0,0.7,1,0.92,0.0,3,50.19,2.72,255,0.92,0,0,0,0,16.8,30.2,43.9,1.56,1.52,2.21,193.6,49.4,39.5,1,41.6,33.3,1.64
191.287,0,0.0,54.0,1.00,14.22,14.45,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,0.97,62.8,3154,0.00,8.65,0.00,20.02,64.2,35.84,3.40,20.21,2,0.0,-16.6,2,0.0,0.0,0.9,15.9,249.6,400.0,11.289,3,2.131,0.145,0.0,26.6,0.0,0.9,1,0.94,0.0,3,52.97,2.87,255,0.91,0,0,0,0,18.7,31.4,45.1,1.58,1.58,2.25,204.5,54.0,39.7,1,41.6,33.3,1.34
191.355,0,0.0,54.3,1.00,14.30,14.46,0.997,12.5,0.00,0.0,29,0,86.1,0,0,0,0,1.01,62.8,3190,0.00,9.70,0.00,20.02,64.6,36.84,3.95,21.60,2,0.0,-16.7,2,0.0,0.0,1.2,14.3,261.2,397.5,10.508,3,2.254,0.189,0.4,26.6,0.0,1.1,1,0.96,0.0,3,56.06,2.89,255,0.91,0,0,0,0,19.8,31.8,45.1,1.56,1.56,2.23,214.4,54.3,40.3,1,41.3,33.4,1.39
191.422,0,0.0,54.3,1.00,14.31,14.38,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,1.01,62.8,3218,0.00,9.36,0.00,20.02,73.2,35.91,3.55,20.51,2,0.0,-16.6,2,0.0,0.0,1.1,13.9,260.5,398.8,10.453,3,2.348,0.196,0.4,26.6,0.0,1.2,1,0.97,0.0,3,48.62,2.74,255,0.91,0,0,0,0,19.9,31.4,44.7,1.56,1.56,2.23,214.8,54.3,40.8,1,41.2,33.6,1.72
191.487,0,0.0,54.6,1.00,14.32,14.39,0.997,12.7,0.00,0.0,29,0,86.1,0,0,0,0,1.00,62.8,3246,0.00,8.77,0.00,20.02,70.5,35.03,3.24,19.92,2,0.0,-17.0,2,0.0,0.0,1.0,13.8,266.2,393.8,10.461,3,2.299,0.177,0.4,26.6,0.0,1.1,1,0.97,0.0,3,48.69,2.78,255,0.94,0,0,0,0,19.6,31.4,44.7,1.66,1.58,2.25,212.1,54.5,41.0,1,41.2,34.2,0.96
191.554,0,0.0,57.0,1.00,14.10,14.39,0.997,12.7,0.00,0.0,29,0,86.1,0,0,0,0,1.00,62.9,3274,0.00,8.43,0.00,20.02,66.9,35.09,3.32,20.67,2,0.0,-17.7,2,0.0,0.0,1.1,14.2,264.2,391.5,10.680,3,2.221,0.158,0.4,26.5,0.0,1.0,1,0.98,0.0,3,56.91,2.89,255,0.94,0,0,0,0,20.5,32.9,45.9,1.68,1.66,2.32,210.4,57.0,41.3,1,41.1,34.5,1.68
191.621,0,0.0,57.1,1.00,14.02,14.40,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,1.01,62.9,3302,0.00,8.99,0.00,20.02,64.6,34.88,3.44,19.63,2,0.0,-18.9,2,0.0,0.0,1.2,13.9,265.8,388.8,10.453,3,2.246,0.171,0.4,26.5,0.0,1.2,1,1.00,0.0,3,54.97,2.83,255,0.94,0,0,0,0,22.5,33.7,46.7,1.68,1.66,2.32,213.9,57.0,42.0,1,41.0,34.8,1.54
191.688,0,0.0,57.4,1.00,14.03,14.39,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,1.02,62.9,3340,0.00,8.90,0.00,20.02,65.0,34.84,3.40,20.26,2,0.0,-19.6,2,0.0,0.0,1.2,13.9,267.8,384.5,10.383,3,2.260,0.169,0.4,26.5,0.0,1.2,1,1.00,0.0,3,54.03,2.88,255,0.91,0,0,0,0,22.5,33.7,46.7,1.68,1.68,2.32,214.2,57.4,42.3,1,40.8,34.8,1.52
191.757,0,0.0,57.8,1.00,14.26,14.38,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,1.03,62.9,3384,0.00,8.95,0.00,20.02,65.0,35.22,3.48,19.82,2,0.0,-20.0,2,0.0,0.0,1.3,13.9,270.5,379.0,10.320,3,2.248,0.168,0.4,26.5,0.0,1.3,1,1.01,0.0,3,59.59,2.95,255,0.89,0,0,0,0,22.8,33.7,46.7,1.72,1.70,2.34,215.6,57.8,42.7,1,40.7,35.1,1.31
191.821,0,0.0,58.4,1.00,14.51,14.38,0.997,12.6,0.00,0.0,29,0,86.1,0,0,0,0,1.04,62.9,3442,0.00,9.14,0.00,20.02,65.4,36.34,3.75,19.70,2,0.0,-19.6,2,0.0,0.0,1.4,14.0,271.8,376.5,10.258,3,2.258,0.177,0.4,26.5,0.0,1.4,1,1.00,0.0,3,60.34,3.00,255,0.83,0,0,0,0,23.6,34.5,47.5,1.74,1.72,2.36,218.6,58.4,43.2,1,40.7,35.2,1.43
191.887,0,0.0,59.1,1.00,14.66,14.36,0.998,12.9,0.00,0.0,29,0,86.1,0,0,0,0,1.06,62.9,3442,0.00,9.94,0.00,20.02,65.4,37.34,4.16,20.94,2,0.0,-19.0,2,0.0,0.0,1.6,14.0,272.8,374.5,10.234,3,2.314,0.187,0.4,26.5,0.0,1.5,1,1.01,0.0,3,61.69,3.07,255,0.68,0,0,0,0,24.0,34.5,47.5,1.80,1.78,2.40,222.6,59.1,43.5,1,40.5,35.7,1.61
191.957,0,0.0,60.1,1.00,14.89,14.34,0.997,13.3,0.00,0.0,29,0,86.1,0,0,0,0,1.08,62.9,3492,0.00,9.99,0.00,20.02,65.8,38.12,4.23,19.63,2,0.0,-18.0,2,0.0,0.0,1.7,14.0,276.0,368.2,10.070,3,2.373,0.207,0.4,26.4,0.0,1.7,1,1.02,0.0,3,63.00,3.03,255,0.37,0,0,0,0,25.5,36.1,48.6,1.84,1.82,2.44,224.8,60.1,44.0,1,40.8,35.7,1.71
192.021,0,0.0,61.5,1.00,15.16,14.33,0.997,13.8,0.00,0.0,29,0,86.1,0,0,0,0,1.08,62.9,3558,0.00,9.88,0.00,20.02,66.1,39.16,4.29,20.94,2,0.0,-14.1,2,0.0,0.0,1.7,14.0,278.8,362.8,9.969,3,2.455,0.212,0.4,26.4,0.0,1.7,1,1.02,0.0,3,64.81,3.07,0,0.09,0,0,0,0,26.6,36.5,49.0,1.86,1.86,2.46,225.1,61.5,45.0,1,40.6,36.0,1.32
192.087,0,0.0,61.7,1.00,15.21,14.32,0.997,13.8,0.00,0.0,29,0,86.1,0,0,0,0,1.11,62.9,3594,0.00,10.68,0.00,20.02,66.5,41.91,5.16,20.94,2,0.0,-14.1,2,0.0,0.0,2.0,14.0,279.2,361.5,9.883,3,2.508,0.217,0.4,26.4,0.0,2.0,1,1.03,0.0,3,67.00,3.22,0,0.05,0,0,0,0,27.6,37.3,49.4,1.93,1.87,2.48,229.1,61.7,45.0,1,40.8,36.0,1.86
192.151,0,0.0,63.9,1.00,15.45,14.30,0.997,14.2,0.00,0.0,29,0,86.2,0,0,0,0,1.13,62.9,3618,0.00,11.41,0.00,20.02,77.5,44.19,5.70,20.98,2,0.0,-8.5,2,0.0,0.0,2.2,13.9,281.8,360.0,9.625,3,2.674,0.260,0.4,26.3,0.0,2.2,1,1.04,0.0,3,67.75,3.18,0,0.04,0,0,0,0,28.2,37.6,49.8,2.27,2.13,2.68,229.1,63.9,46.3,1,40.8,35.9,2.00
192.221,0,0.0,66.8,1.00,15.59,14.27,0.998,14.2,0.00,0.0,29,0,86.2,0,0,0,0,1.19,62.9,3704,0.00,12.89,0.00,20.02,78.3,47.78,7.34,20.16,2,0.0,-5.4,2,0.0,0.0,2.6,13.9,286.2,360.0,9.484,3,2.834,0.295,0.8,26.3,0.0,2.5,1,1.07,0.0,3,77.31,3.31,0,0.04,0,0,0,0,34.8,43.1,54.5,2.40,2.38,2.89,229.5,66.9,46.6,1,40.8,35.7,0.91
192.288,0,0.0,67.9,1.00,15.21,14.24,0.997,14.2,0.00,0.0,29,0,86.2,0,0,0,0,1.23,62.9,3806,0.00,14.03,0.00,20.02,77.9,49.59,8.19,20.38,2,0.0,-3.7,2,0.0,0.0,3.0,14.0,291.5,360.0,9.102,3,3.012,0.369,0.8,26.3,0.0,2.9,1,1.10,0.0,3,78.06,3.47,0,0.05,0,0,0,0,41.3,47.8,58.0,2.36,2.40,2.91,229.9,67.9,47.7,1,40.6,35.4,1.79
192.352,0,0.0,67.4,1.00,15.09,14.20,0.997,14.3,0.00,0.0,29,0,86.2,0,0,0,0,1.23,62.9,3852,0.00,14.11,0.00,20.02,77.9,50.53,8.34,21.01,2,0.0,-2.0,2,0.0,0.0,3.0,14.0,292.2,360.0,8.953,3,3.098,0.408,1.2,26.3,0.0,3.0,1,1.11,0.0,3,77.56,3.51,0,0.06,0,0,0,0,41.2,48.2,58.4,2.28,2.28,2.81,230.1,67.2,47.9,1,40.4,35.4,3.07
192.421,0,0.0,66.6,1.00,14.92,14.20,0.998,14.3,0.00,0.0,29,0,86.2,0,0,0,0,1.23,62.9,3810,0.00,14.07,0.00,20.02,75.1,51.47,8.48,20.22,2,0.0,0.0,2,0.0,0.0,3.0,14.0,290.5,360.0,8.930,3,3.158,0.418,1.2,26.2,0.0,3.0,1,1.13,0.0,3,77.25,3.54,0,0.06,0,0,0,0,38.7,46.3,56.5,2.32,2.28,2.81,229.9,66.6,48.9,1,40.3,35.2,2.03
192.485,0,0.0,67.3,1.00,14.90,14.20,0.997,14.3,0.00,0.0,29,0,86.2,0,0,0,0,1.25,62.9,3858,0.00,14.47,0.00,20.02,72.8,52.97,8.96,20.03,2,0.0,1.7,2,0.0,0.0,3.1,14.0,295.5,360.0,8.891,3,3.215,0.434,1.2,26.2,0.0,3.1,1,1.15,0.0,3,78.94,3.54,0,0.07,0,0,0,0,38.7,47.1,57.3,2.38,2.34,2.85,230.1,67.3,49.6,1,40.3,35.3,2.33
192.545,0,0.0,68.0,1.00,14.89,14.20,0.997,14.3,0.00,1.6,31,0,86.2,0,0,0,0,1.26,63.0,3992,0.00,14.93,0.00,20.02,70.5,55.16,9.68,20.32,2,0.0,3.6,2,0.0,0.0,3.2,14.1,301.5,360.0,8.477,3,3.402,0.475,1.6,26.2,0.0,3.2,1,1.16,0.0,3,83.12,3.46,0,0.07,0,0,0,0,39.9,47.1,57.3,2.62,2.48,2.97,230.6,68.0,50.2,1,40.6,35.1,2.06
192.608,0,0.0,70.1,1.00,14.69,14.20,0.997,14.3,0.00,1.3,31,0,86.2,0,0,0,0,1.29,63.0,4086,0.00,15.67,0.00,20.02,79.5,56.81,10.91,20.27,2,0.0,4.8,2,0.0,0.0,3.4,14.1,304.8,360.0,8.438,3,3.463,0.508,1.6,26.2,0.0,3.4,1,1.19,0.0,3,93.75,3.60,0,0.16,0,0,0,0,43.1,49.4,59.2,2.62,2.58,3.05,231.0,70.0,50.8,1,40.3,35.3,1.83
192.671,0,0.0,70.6,1.00,14.60,14.20,0.997,14.3,0.00,1.4,31,0,86.2,0,0,0,0,1.31,63.0,4112,0.00,16.24,0.00,20.02,81.4,57.69,11.30,19.90,2,0.0,5.6,2,0.0,0.0,3.6,13.8,306.8,360.0,8.281,3,3.564,0.569,1.6,26.1,0.0,3.6,1,1.22,0.0,3,92.19,3.61,0,0.69,0,0,0,0,45.0,51.8,61.2,2.60,2.62,3.09,231.1,70.6,51.9,1,39.7,35.4,2.55
192.741,0,0.0,70.6,1.00,14.54,14.20,0.997,14.4,0.00,1.4,31,0,86.2,0,0,0,0,1.34,63.0,4192,0.00,17.07,0.00,20.02,83.8,59.06,12.20,20.40,2,0.0,6.5,2,0.0,0.0,3.8,13.7,311.2,360.0,8.250,3,3.611,0.593,1.6,26.1,0.0,3.8,1,1.25,0.0,3,92.75,3.64,0,0.87,0,0,0,0,45.9,52.5,62.0,2.66,2.62,3.07,231.4,70.6,53.7,1,39.4,35.4,2.51
192.809,0,0.0,71.9,1.00,14.40,14.20,0.998,14.4,0.00,1.4,31,0,86.2,0,0,0,0,1.37,63.0,4252,0.00,18.02,0.00,20.02,80.6,60.69,13.33,20.38,2,0.0,7.2,2,0.0,0.0,4.0,13.7,313.2,360.0,8.047,3,3.666,0.646,2.0,26.1,0.0,3.9,1,1.27,0.0,3,103.56,3.71,0,0.90,0,0,0,0,45.9,55.7,64.3,3.05,2.85,3.26,231.6,71.9,53.7,1,38.2,35.6,2.30
