#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
278.110,0,0.0,1.4,1.00,15.65,14.70,0.995,14.4,0.00,0.0,12,0,76.9,0,0,0,0,0.12,49.5,1725,0.00,100.00,0.00,4.00,57.1,0.00,6.67,2.80,4,0.0,0.0,2,0.0,0.0,0.0,35.7,320.0,360.0,27.156,1,0.000,0.000,0.0,22.6,0.0,0.0,1,0.24,0.0,1,2.83,1.16,0,0.12,0,0,0,0,0.0,14.1,31.0,0.74,0.72,1.54,15.1,0.9,22.5,1,0.3,-0.7,0.00
278.174,0,0.0,2.9,1.00,16.47,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.11,49.5,1721,0.00,100.00,0.00,4.00,57.1,0.00,6.53,2.80,4,0.0,0.0,2,0.0,0.0,0.0,35.4,320.0,360.0,27.547,1,0.000,0.313,0.4,22.6,0.0,0.0,1,0.25,0.0,1,3.69,1.24,0,0.05,0,0,0,0,0.3,14.5,31.4,0.76,0.72,1.56,14.9,2.6,22.3,1,0.4,-2.0,-0.13
278.242,0,0.0,4.9,1.00,17.39,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.12,49.5,1744,0.00,100.00,0.00,2.44,57.1,0.00,7.21,2.83,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,27.344,1,0.000,0.300,0.4,22.6,0.0,0.0,1,0.26,0.0,1,4.74,1.36,0,0.04,0,0,0,0,0.7,14.9,31.8,0.78,0.76,1.58,15.7,4.9,22.1,1,1.0,-3.4,0.51
278.303,0,0.0,5.9,1.00,17.81,14.70,0.995,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.14,49.5,1739,0.00,0.00,0.00,2.44,57.1,7.96,0.00,2.83,4,0.0,0.0,2,0.0,0.0,0.0,32.4,320.0,360.0,27.500,1,0.000,0.310,0.4,22.6,0.0,0.0,1,0.27,0.0,1,5.58,1.41,0,0.02,0,0,0,0,1.4,15.7,32.2,0.78,0.76,1.60,17.4,5.9,21.9,1,2.6,-3.7,0.64
278.370,0,0.0,6.3,1.00,19.69,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.15,49.5,1717,0.00,0.00,0.00,2.44,57.1,8.68,0.00,2.85,4,0.0,0.0,2,0.0,0.0,0.0,27.4,320.0,360.0,27.203,2,1.193,0.000,0.0,22.6,0.0,0.0,1,0.28,0.0,1,5.29,1.42,0,0.01,0,0,0,0,1.5,15.7,32.2,0.78,0.76,1.60,19.4,6.3,21.9,1,4.1,-3.7,0.39
278.435,0,0.0,7.4,1.00,20.33,14.70,0.995,14.5,0.00,0.0,28,0,76.9,0,0,0,0,0.16,49.5,1711,0.00,0.00,0.00,2.44,57.1,9.35,0.00,2.67,4,0.0,0.0,2,0.0,0.0,0.0,27.2,320.0,360.0,27.125,2,1.392,0.000,0.0,22.6,0.0,0.0,1,0.29,0.0,1,5.58,1.41,0,0.01,0,0,0,0,1.7,15.7,32.2,0.78,0.78,1.60,20.5,7.4,21.8,1,7.2,-3.6,0.39
278.500,0,0.0,8.2,1.00,20.33,14.70,0.995,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.18,49.5,1706,0.00,0.00,0.00,2.51,57.1,10.21,0.00,2.53,4,0.0,0.0,2,0.0,0.0,0.0,27.0,320.0,360.0,27.172,2,1.612,0.000,0.0,22.6,0.0,0.0,1,0.30,0.0,1,6.06,1.47,0,0.00,0,0,0,0,1.8,15.7,32.2,0.78,0.78,1.60,21.7,8.2,21.5,1,10.1,-3.3,0.13
278.565,0,0.0,8.1,1.00,20.33,14.70,0.995,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.19,49.5,1687,0.00,0.00,0.00,2.62,57.1,10.70,0.00,2.79,4,0.0,0.0,2,0.0,0.0,0.0,27.0,320.0,360.0,27.266,2,1.677,0.000,0.0,22.6,0.0,0.0,1,0.31,0.0,1,6.86,1.50,0,0.00,0,0,0,0,2.0,15.7,32.2,0.78,0.78,1.60,23.2,8.0,21.5,1,12.8,-2.9,0.78
278.630,0,0.0,8.2,1.00,20.33,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.21,49.5,1667,0.00,0.00,0.00,2.73,57.1,11.53,0.00,2.67,4,0.0,0.0,2,0.0,0.0,0.0,26.8,320.0,360.0,27.609,2,1.696,0.000,0.0,22.6,0.0,0.0,1,0.32,0.0,1,6.28,1.52,0,0.00,0,0,0,0,2.0,15.7,32.5,0.80,0.78,1.60,26.4,8.2,21.5,1,15.6,-2.7,0.78
278.694,0,0.0,9.6,1.00,20.33,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.21,49.5,1660,0.00,0.00,0.00,2.76,57.1,11.71,0.00,2.96,4,0.0,0.0,2,0.0,0.0,0.0,26.6,320.0,360.0,27.750,2,1.768,0.000,0.0,22.6,0.0,0.0,1,0.33,0.0,1,6.17,1.48,0,0.00,0,0,0,0,2.0,15.7,32.2,0.80,0.78,1.60,27.5,9.6,21.5,1,18.6,-3.0,-0.39
278.756,0,0.0,10.6,1.00,20.33,14.70,0.995,14.5,0.00,0.0,28,0,76.9,0,0,0,0,0.22,49.5,1667,0.00,0.00,0.00,2.80,57.1,11.95,0.00,2.99,4,0.0,0.0,2,0.0,0.0,0.0,26.6,320.0,360.0,27.672,2,1.768,0.000,0.0,22.6,0.0,0.0,1,0.33,0.0,1,6.66,1.49,0,0.00,0,0,0,0,2.1,16.1,32.5,0.82,0.80,1.62,28.9,10.6,21.4,1,20.0,-3.5,0.00
278.820,0,0.0,11.8,1.00,20.33,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.23,49.5,1673,0.00,0.00,0.00,2.91,57.1,12.21,0.00,3.18,4,0.0,0.0,2,0.0,0.0,0.0,26.8,320.0,360.0,27.375,2,1.836,0.000,0.0,22.6,0.0,0.0,1,0.35,0.0,1,8.18,1.58,0,0.00,0,0,0,0,2.6,16.1,32.5,0.82,0.82,1.64,30.8,11.8,21.3,1,22.4,-3.9,-0.53
278.882,0,0.0,11.7,1.00,20.33,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.24,49.5,1664,0.00,0.00,0.00,3.14,57.1,13.12,0.00,3.32,4,0.0,0.0,2,0.0,0.0,0.0,27.0,320.0,360.0,27.453,2,1.827,0.000,0.0,22.6,0.0,0.0,1,0.36,0.0,1,9.84,1.61,0,0.00,0,0,0,0,2.9,16.5,32.9,0.82,0.82,1.64,34.9,11.7,21.3,1,23.7,-4.1,0.53
278.944,0,0.0,12.4,1.00,20.03,14.70,0.995,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.27,49.5,1657,0.00,0.00,0.00,3.43,57.1,14.05,0.00,3.05,4,0.0,0.0,2,0.0,0.0,0.0,27.3,320.0,360.0,27.531,2,1.879,0.000,0.0,22.6,0.0,0.0,1,0.38,0.0,1,7.89,1.57,0,0.00,0,0,0,0,3.0,16.5,32.9,0.84,0.82,1.64,39.3,12.4,21.3,1,24.4,-4.2,-0.79
279.012,0,0.0,12.8,1.00,18.31,14.70,0.994,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.27,49.5,1660,0.00,0.00,0.00,3.66,57.1,14.57,0.00,3.28,4,0.0,0.0,2,0.0,0.0,0.0,27.5,320.0,360.0,27.500,2,2.016,0.000,0.0,22.6,0.0,0.0,1,0.39,0.0,1,8.34,1.60,0,0.02,0,0,0,0,3.1,16.5,32.9,0.84,0.82,1.64,41.2,12.8,21.3,1,24.6,-4.2,-0.26
279.073,0,0.0,14.1,1.00,15.77,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.28,49.5,1657,0.00,0.00,0.00,3.85,57.1,14.96,0.00,3.63,4,0.0,0.0,2,0.0,0.0,0.0,27.6,320.0,360.0,27.375,2,2.045,0.000,0.0,22.6,0.0,0.0,1,0.40,0.0,1,7.52,1.57,0,0.22,0,0,0,0,3.1,16.9,32.9,0.88,0.86,1.66,42.3,14.1,21.3,1,24.7,-4.2,-0.40
279.141,0,0.0,15.7,1.00,14.90,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.28,49.5,1648,0.00,0.00,0.00,4.00,57.1,12.91,0.00,3.85,4,0.0,0.0,2,0.0,0.0,0.0,27.7,320.0,360.0,27.516,2,2.102,0.000,0.0,22.6,0.0,0.0,1,0.41,0.0,1,7.93,1.57,0,0.69,0,0,0,0,3.9,17.3,33.3,0.88,0.86,1.66,42.4,15.7,21.1,1,24.6,-3.9,-1.32
279.203,0,0.0,16.9,1.00,14.48,14.70,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.28,49.5,1648,0.00,0.00,0.00,4.18,57.1,14.42,0.00,3.88,4,0.0,0.0,2,0.0,0.0,0.0,27.6,320.0,360.0,27.484,2,1.763,0.000,0.0,22.6,0.0,0.0,1,0.43,0.0,1,7.98,1.59,0,0.85,0,0,0,0,3.9,17.3,33.3,0.88,0.86,1.68,43.3,16.9,21.0,1,24.6,-3.5,-0.66
279.274,0,0.0,17.2,1.00,14.25,14.59,0.995,14.3,0.00,0.0,28,0,76.9,0,0,0,0,0.29,49.5,1643,0.00,0.00,0.00,4.54,57.1,13.50,0.00,4.13,2,0.0,-0.7,2,0.0,0.0,0.0,27.7,320.0,360.0,27.875,2,1.763,0.000,0.0,22.6,0.0,0.0,1,0.45,0.0,1,10.23,1.67,0,0.90,0,0,0,0,4.1,17.6,33.7,0.90,0.88,1.68,45.1,17.2,20.9,1,24.5,-3.1,-1.58
279.341,0,0.0,17.7,1.00,13.88,14.59,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.30,49.5,1647,0.00,0.00,0.00,5.17,57.1,14.27,0.00,4.45,2,0.0,-1.4,2,0.0,0.0,0.0,27.8,320.0,360.0,27.656,2,1.904,0.000,0.0,22.6,0.0,0.0,1,0.47,0.0,1,11.83,1.74,255,0.92,0,0,0,0,4.7,18.0,33.7,0.90,0.90,1.70,48.9,17.7,21.0,1,24.5,-2.5,-1.32
279.404,0,0.0,18.6,1.00,13.59,14.58,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.33,49.5,1662,0.00,0.00,0.00,5.81,57.1,15.20,0.00,4.44,2,0.0,-4.0,2,0.0,0.0,0.0,27.7,320.0,360.0,27.609,2,1.804,0.000,0.0,22.6,0.0,0.0,1,0.49,0.0,1,12.83,1.76,255,0.93,0,0,0,0,4.8,18.0,34.1,0.96,0.92,1.72,54.0,18.6,21.3,1,24.4,-2.3,-0.66
279.469,0,0.0,21.6,1.00,13.02,14.57,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.36,49.4,1674,0.00,0.00,0.00,6.21,57.1,16.19,0.00,5.32,2,0.0,-6.2,2,0.0,0.0,0.0,27.2,320.0,360.0,27.141,2,2.023,0.000,0.0,22.6,0.0,0.0,1,0.51,0.0,1,13.76,1.83,255,0.94,0,0,0,0,5.5,18.4,34.5,1.00,0.96,1.76,61.2,21.6,21.3,1,24.3,-1.6,-0.26
279.532,0,0.0,24.7,1.00,13.09,14.57,0.995,14.4,0.00,0.0,28,0,76.9,0,0,0,0,0.40,49.4,1682,0.00,0.00,0.00,6.62,57.1,20.62,0.00,5.92,2,0.0,-7.4,2,0.0,0.0,0.0,26.8,320.0,361.8,26.969,2,2.029,0.000,0.0,22.6,0.0,0.0,1,0.54,0.0,1,16.16,1.93,255,0.94,0,0,0,0,6.6,19.6,35.3,1.04,1.02,1.80,69.6,24.7,21.2,1,24.3,-1.0,-1.05
279.594,0,0.0,25.7,1.00,13.51,14.56,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.43,49.4,1676,0.00,0.00,0.00,6.89,57.5,23.19,0.00,6.14,2,0.0,-7.6,2,0.0,0.0,0.0,25.7,320.0,368.8,27.000,2,2.111,0.000,0.0,22.6,0.0,0.0,1,0.59,0.0,1,19.47,1.99,255,0.92,0,0,0,0,8.0,20.8,36.1,1.05,1.04,1.82,77.1,25.7,21.4,1,24.6,-0.4,-0.52
279.660,0,0.0,27.3,1.00,14.04,14.55,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.49,49.4,1688,0.00,0.00,0.00,8.05,57.5,24.72,0.00,6.14,2,0.0,-7.6,2,0.0,0.0,0.0,25.7,320.0,382.5,27.078,2,2.357,0.000,0.0,22.6,0.0,0.0,1,0.65,0.0,1,21.17,2.08,255,0.89,0,0,0,0,8.4,20.8,36.5,1.13,1.09,1.86,92.8,27.3,21.4,1,25.4,-0.1,-0.78
279.724,0,0.0,31.3,1.00,14.64,14.55,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.57,49.5,1709,0.00,0.00,0.00,9.20,57.9,28.92,0.00,7.45,2,0.0,-6.7,2,0.0,0.0,0.0,21.8,320.0,397.0,26.297,2,2.529,0.000,0.0,22.6,0.0,0.0,1,0.71,0.0,1,23.45,2.12,255,0.72,0,0,0,0,9.9,22.4,37.3,1.19,1.15,1.91,105.8,31.3,21.5,1,27.3,0.3,-1.03
279.790,0,0.0,35.2,1.00,15.02,14.54,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.62,49.5,1709,0.00,0.00,0.00,9.79,68.5,31.19,0.00,8.42,2,0.0,-5.8,2,0.0,0.0,0.0,19.1,320.0,400.0,26.578,2,2.871,0.000,0.0,22.6,0.0,0.0,1,0.77,0.0,1,24.84,2.19,255,0.39,0,0,0,0,11.4,23.5,38.4,1.19,1.17,1.93,121.6,35.2,21.6,1,29.6,0.5,-1.67
279.852,0,0.0,34.5,1.00,15.27,14.53,0.995,14.3,0.00,0.0,28,0,77.0,0,0,0,0,0.69,49.5,1725,0.00,0.00,0.00,10.55,65.4,32.97,0.00,8.51,2,0.0,-5.0,2,0.0,0.0,0.0,17.4,320.0,400.0,26.375,2,2.963,0.000,0.0,22.6,0.0,0.0,1,0.82,0.0,1,26.97,2.31,0,0.04,0,0,0,0,11.9,23.9,38.8,1.19,1.19,1.93,136.2,34.5,22.1,1,32.0,0.5,0.26
279.915,0,0.0,35.4,1.00,15.16,14.53,0.996,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.75,49.5,1746,0.00,0.00,0.00,13.60,63.0,32.78,0.00,9.27,2,0.0,-4.4,2,0.0,0.0,0.0,15.4,313.5,400.0,25.953,2,2.996,0.000,0.0,22.6,0.0,0.0,1,0.85,0.0,1,27.58,2.23,0,0.05,0,0,0,0,11.9,23.9,38.8,1.29,1.23,1.95,146.4,35.4,22.1,1,33.8,1.0,-1.01
279.979,0,0.0,37.9,1.00,14.60,14.53,0.996,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.80,49.5,1769,0.00,0.00,0.00,16.46,59.9,34.59,0.00,9.27,2,0.0,-4.4,2,0.0,0.0,0.0,15.4,304.8,400.0,24.922,2,2.848,0.000,0.0,22.6,0.0,0.0,1,0.86,0.0,1,25.81,2.26,0,0.38,0,0,0,0,13.2,25.1,39.6,1.25,1.27,1.99,157.4,37.8,22.1,1,35.0,2.0,-1.25
280.042,0,0.0,37.2,1.00,14.43,14.53,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.82,49.5,1778,0.00,5.46,0.00,18.86,69.7,35.50,2.05,14.18,2,0.0,-5.0,2,0.0,0.0,0.1,13.5,299.0,400.0,24.375,2,2.848,0.000,0.0,22.6,0.0,0.1,1,0.88,0.0,1,28.09,2.31,0,0.88,0,0,0,0,13.9,25.5,40.0,1.25,1.25,1.99,163.0,37.2,22.6,1,35.1,3.7,-0.62
280.104,0,0.0,36.8,1.00,14.25,14.53,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.85,49.5,1797,0.00,6.64,0.00,20.02,66.9,34.28,2.44,14.18,2,0.0,-5.0,2,0.0,0.0,0.3,13.5,281.0,400.0,24.000,2,2.670,0.105,0.0,22.6,0.0,0.2,1,0.89,0.0,1,27.52,2.33,0,0.91,0,0,0,0,13.4,25.1,39.6,1.13,1.17,1.91,169.0,36.0,22.6,1,35.2,4.6,-0.49
280.171,0,0.0,8.1,1.00,14.15,14.53,0.995,14.3,0.00,0.0,28,0,77.0,0,0,0,0,0.87,49.5,1835,0.00,6.93,0.00,20.02,63.8,32.62,2.43,16.38,2,0.0,-5.5,2,0.0,0.0,0.4,13.1,276.0,400.0,21.391,3,2.346,0.126,0.0,22.6,0.0,0.4,1,0.87,0.0,1,28.75,2.29,255,0.91,0,0,0,0,11.5,23.1,38.0,1.00,1.04,1.82,172.9,0.0,23.0,1,35.2,7.4,-0.60
280.231,0,0.0,0.0,1.00,14.07,14.53,0.995,14.4,0.00,0.0,28,0,77.0,0,0,0,0,0.86,49.5,1853,0.00,5.82,0.00,17.67,60.7,27.45,1.70,17.89,2,0.0,-6.3,2,0.0,0.0,0.3,12.6,296.0,400.0,21.422,3,2.293,0.118,0.0,22.6,0.0,0.4,1,0.80,0.0,1,21.05,2.10,255,0.92,0,0,0,0,7.8,20.8,36.1,0.92,0.94,1.74,170.9,0.0,23.3,1,35.2,10.9,-0.95
280.294,0,0.0,0.0,1.00,14.04,14.53,0.995,14.4,0.00,0.0,28,0,77.1,0,0,0,0,0.79,49.4,1858,0.00,5.03,0.00,15.36,58.3,29.00,0.00,17.78,2,0.0,-7.0,2,0.0,0.0,0.0,12.6,304.8,400.0,23.344,3,2.154,0.078,0.0,22.6,0.0,0.1,1,0.73,0.0,1,17.00,1.98,255,0.92,0,0,0,0,5.5,18.4,34.5,0.82,0.86,1.66,162.8,0.0,23.6,1,30.7,13.4,-0.71
280.360,0,0.0,0.0,1.00,14.02,14.53,0.995,14.4,0.00,0.0,28,0,77.1,0,0,0,0,0.71,49.4,1888,0.00,0.00,0.00,12.65,57.9,27.73,0.00,15.97,2,0.0,-7.6,2,0.0,0.0,0.0,13.9,312.5,400.0,23.766,2,1.967,0.000,0.0,22.6,0.0,0.0,1,0.65,0.0,1,14.90,1.92,255,0.92,0,0,0,0,3.5,17.3,33.7,0.76,0.80,1.62,143.2,0.0,24.0,1,21.6,12.8,-0.46
280.427,0,0.0,0.0,1.00,13.76,14.53,0.995,14.4,0.00,0.0,28,0,77.1,0,0,0,0,0.63,49.4,1923,0.00,0.00,0.00,10.37,57.5,27.00,0.00,15.14,2,0.0,-8.2,2,0.0,0.0,0.0,16.0,320.0,400.0,26.344,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.57,0.0,1,9.69,1.69,255,0.93,0,0,0,0,2.1,16.1,32.5,0.74,0.74,1.56,125.5,0.0,24.4,1,10.9,10.4,-0.11
280.491,0,0.0,0.0,1.00,13.91,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.54,49.5,1878,0.00,0.00,0.00,7.66,57.5,22.45,0.00,12.21,4,0.0,0.0,2,0.0,0.0,0.0,22.1,320.0,383.5,26.000,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.50,0.0,1,7.05,1.51,255,0.92,0,0,0,0,0.9,14.9,31.4,0.74,0.74,1.56,103.8,0.0,24.9,1,2.7,6.7,-0.34
280.551,0,0.0,0.0,1.00,14.08,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.46,49.5,1865,0.00,0.00,0.00,6.87,57.5,21.45,0.00,11.00,4,0.0,0.0,2,0.0,0.0,0.0,25.4,320.0,369.5,26.391,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.46,0.0,1,7.77,1.56,255,0.91,0,0,0,0,0.9,14.9,31.4,0.74,0.74,1.56,85.8,0.0,24.9,1,0.4,5.3,-0.78
280.611,0,0.0,0.0,1.00,14.13,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.40,49.5,1899,0.00,0.00,0.00,6.39,57.1,17.78,0.00,11.00,4,0.0,0.0,2,0.0,0.0,0.0,25.4,320.0,360.0,25.750,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.42,0.0,1,6.60,1.50,255,0.91,0,0,0,0,0.8,14.9,31.4,0.74,0.74,1.56,75.5,0.0,24.9,1,0.0,3.9,-1.33
280.674,0,0.0,0.0,1.00,14.07,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.36,49.5,1923,0.00,0.00,0.00,5.92,57.1,16.20,0.00,9.89,4,0.0,0.0,2,0.0,0.0,0.0,28.2,320.0,360.0,25.297,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.38,0.0,1,6.68,1.49,255,0.92,0,0,0,0,0.7,14.9,31.4,0.74,0.74,1.56,61.0,0.0,24.9,1,-0.1,3.1,-1.89
280.740,0,0.0,0.0,1.00,13.89,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.32,49.5,1937,0.00,0.00,0.00,4.95,57.1,14.63,0.00,8.95,4,0.0,0.0,2,0.0,0.0,0.0,29.4,320.0,360.0,24.875,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.35,0.0,1,6.32,1.46,255,0.93,0,0,0,0,0.7,14.9,31.4,0.74,0.74,1.56,52.4,0.0,24.8,1,-0.2,2.7,-1.45
280.800,0,0.0,0.0,1.00,13.56,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.29,49.5,1933,0.00,0.00,0.00,4.23,57.1,13.62,0.00,8.23,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.562,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.33,0.0,1,5.38,1.43,255,0.94,0,0,0,0,0.7,14.9,31.4,0.74,0.74,1.56,45.6,0.0,24.9,1,-0.3,1.7,-0.67
280.866,0,0.0,0.0,1.00,13.43,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.26,49.5,1928,0.00,0.00,0.00,3.44,57.1,12.10,0.00,7.51,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.766,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.32,0.0,1,4.74,1.36,255,0.94,0,0,0,0,0.7,14.9,31.4,0.74,0.74,1.56,37.8,0.0,24.9,1,-0.3,0.6,-0.22
280.931,0,0.0,0.0,1.00,13.03,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.23,49.5,1915,0.00,0.00,0.00,2.99,57.1,11.09,0.00,6.85,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.859,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.30,0.0,1,5.54,1.41,255,0.94,0,0,0,0,0.7,14.9,31.4,0.74,0.72,1.56,32.2,0.0,24.9,1,-0.2,0.4,-0.34
280.992,0,0.0,0.0,1.00,12.88,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.22,49.5,1909,0.00,0.00,0.00,2.86,57.1,10.49,0.00,6.30,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.797,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.29,0.0,1,5.66,1.44,255,0.94,0,0,0,0,0.6,14.9,31.4,0.74,0.72,1.56,29.6,0.0,24.9,1,-0.1,0.3,-0.67
281.052,0,0.0,0.0,1.00,12.84,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.21,49.5,1915,0.00,0.00,0.00,2.73,57.1,9.79,0.00,5.83,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.875,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.28,0.0,1,5.00,1.38,255,0.94,0,0,0,0,0.5,14.5,31.4,0.72,0.72,1.56,26.8,0.0,24.9,1,-0.2,0.3,-0.56
281.114,0,0.0,0.0,1.00,12.91,14.70,0.995,14.3,0.00,0.0,12,0,77.1,0,0,0,0,0.20,49.5,1918,0.00,0.00,0.00,2.68,57.1,9.42,0.00,5.25,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.781,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.27,0.0,1,5.73,1.43,255,0.94,0,0,0,0,0.5,14.5,31.4,0.72,0.72,1.56,24.9,0.0,24.9,1,-0.1,-0.1,-0.45
281.175,0,0.0,0.0,1.00,12.95,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.19,49.5,1938,0.00,0.00,0.00,2.60,57.1,9.08,0.00,4.95,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.578,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.26,0.0,1,4.95,1.39,255,0.94,0,0,0,0,0.4,14.5,31.4,0.72,0.72,1.56,24.2,0.0,24.8,1,-0.1,-0.1,0.00
281.240,0,0.0,0.0,1.00,12.89,14.70,0.995,14.4,0.00,0.0,12,0,77.1,0,0,0,0,0.18,49.5,1929,0.00,0.00,0.00,2.48,57.1,8.59,0.00,4.67,4,0.0,0.0,2,0.0,0.0,0.0,34.2,320.0,360.0,24.562,2,0.000,0.000,0.0,22.6,0.0,0.0,1,0.26,0.0,1,3.99,1.31,255,0.94,0,0,0,0,0.3,14.5,31.4,0.72,0.72,1.56,22.7,0.0,24.6,1,-0.1,-0.1,-0.23
