#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
175.568,0,0.0,0.0,0.98,17.66,14.70,0.994,14.4,0.00,0.0,28,0,87.7,0,0,0,0,0.13,65.8,1109,0.00,100.00,0.00,4.00,57.1,0.00,7.23,2.63,4,0.0,0.0,2,0.0,0.0,0.0,18.0,320.0,360.0,45.438,1,0.000,0.328,0.0,32.9,0.0,0.0,1,0.28,0.0,1,2.76,1.15,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,15.6,0.0,14.2,1,0.6,-0.6,-0.59
175.630,0,0.0,0.0,0.98,17.02,14.70,0.994,14.4,0.00,0.0,28,0,87.7,0,0,0,0,0.14,65.8,1102,0.00,100.00,0.00,4.00,57.1,0.00,7.55,2.64,4,0.0,0.0,2,0.0,0.0,0.0,16.9,320.0,360.0,45.625,1,0.000,0.328,0.0,32.9,0.0,0.0,1,0.28,0.0,1,3.02,1.20,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,16.5,0.0,14.1,1,0.4,-0.6,-0.99
175.695,0,0.0,0.0,0.98,16.64,14.70,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.14,65.8,1089,0.00,100.00,0.00,4.00,57.1,0.00,7.75,2.64,4,0.0,0.0,2,0.0,0.0,0.0,17.2,320.0,360.0,46.156,1,0.000,0.336,0.0,32.9,0.0,0.0,1,0.28,0.0,1,2.87,1.18,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,17.2,0.0,14.0,1,0.4,-0.4,-0.60
175.759,0,0.0,0.0,0.98,16.31,14.70,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.15,65.8,1083,0.00,100.00,0.00,4.00,57.1,0.00,7.90,2.66,4,0.0,0.0,2,0.0,0.0,0.0,18.0,320.0,360.0,46.469,1,0.000,0.336,0.0,32.9,0.0,0.0,1,0.28,0.0,1,2.90,1.18,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,17.6,0.0,14.0,1,0.3,-0.5,-0.60
175.822,0,0.0,0.0,0.98,16.08,14.70,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.15,65.8,1078,0.00,100.00,0.00,4.00,57.1,0.00,8.05,2.66,4,0.0,0.0,2,0.0,0.0,0.0,18.0,320.0,360.0,46.719,1,0.000,0.357,0.0,32.9,0.0,0.0,1,0.29,0.0,1,2.89,1.18,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,18.1,0.0,14.0,1,0.5,-0.7,-2.19
175.887,0,0.0,0.0,0.98,15.62,14.70,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.15,65.8,1082,0.00,100.00,0.00,4.00,57.1,0.00,8.25,2.66,4,0.0,0.0,2,0.0,0.0,0.0,17.8,320.0,360.0,46.531,1,0.000,0.370,0.0,32.9,0.0,0.0,1,0.29,0.0,1,2.87,1.18,0,0.05,0,0,0,0,0.0,13.3,30.6,0.70,0.68,1.52,18.5,0.0,13.8,1,0.5,-0.6,-1.40
175.951,0,0.0,0.9,0.98,15.40,14.70,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.16,65.8,1076,0.00,100.00,0.00,4.00,57.1,0.00,7.63,2.67,4,0.0,0.0,2,0.0,0.0,0.0,17.1,320.0,360.0,46.750,1,0.000,0.370,0.0,32.9,0.0,0.0,1,0.29,0.0,1,3.65,1.27,0,0.06,0,0,0,0,0.4,13.7,30.6,0.70,0.70,1.54,18.8,0.2,13.8,1,0.4,-0.8,-1.80
176.020,0,0.0,1.3,0.98,15.18,14.67,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1076,0.00,100.00,0.00,4.00,57.1,0.00,7.96,2.67,2,0.0,0.0,2,0.0,0.0,0.0,17.4,320.0,360.0,46.812,1,0.000,0.323,0.0,32.9,0.0,0.0,1,0.29,0.0,1,3.16,1.21,0,0.13,0,0,0,0,0.6,14.1,31.0,0.70,0.70,1.54,19.9,0.7,13.8,1,0.4,-0.6,-2.00
176.088,0,0.0,1.8,0.98,14.77,13.79,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1062,0.00,100.00,0.00,4.00,57.1,0.00,8.30,2.69,2,0.0,0.0,2,0.0,0.0,0.0,17.8,320.0,360.0,47.531,1,0.000,0.323,0.0,33.0,0.0,0.0,1,0.30,0.0,1,3.09,1.21,0,0.33,0,0,0,0,0.9,14.1,31.0,0.70,0.70,1.54,20.4,1.3,13.6,1,0.2,-0.7,-2.80
176.152,0,0.0,1.6,0.98,14.65,13.79,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1054,0.00,100.00,0.00,4.00,57.5,0.00,8.47,2.70,2,0.0,-0.1,2,0.0,0.0,0.0,18.1,320.0,360.0,47.656,1,0.000,0.370,0.0,33.0,0.0,0.0,1,0.31,0.0,1,3.34,1.23,0,0.55,0,0,0,0,1.0,14.1,31.0,0.70,0.70,1.54,20.7,1.0,13.6,1,0.3,-0.6,-3.79
176.221,0,0.0,1.8,0.98,14.58,13.82,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1059,0.00,100.00,0.00,4.00,57.5,0.00,8.66,2.70,2,0.0,-0.2,2,0.0,0.0,0.0,17.5,320.0,360.0,47.844,1,0.000,0.390,0.0,33.0,0.0,0.0,1,0.31,0.0,1,3.88,1.27,0,0.76,0,0,0,0,0.9,14.1,31.0,0.72,0.70,1.54,21.3,1.3,13.5,1,0.3,-0.8,-3.61
176.288,0,0.0,2.1,0.98,14.47,13.88,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1062,0.00,100.00,0.00,4.00,57.5,0.00,9.06,2.70,2,0.0,-0.3,2,0.0,0.0,0.0,16.6,320.0,360.0,47.594,1,0.000,0.390,0.0,33.0,0.0,0.0,1,0.32,0.0,1,3.32,1.25,0,0.83,0,0,0,0,1.0,14.1,31.0,0.72,0.70,1.54,22.1,1.6,13.5,1,0.4,-1.2,-3.42
176.351,0,0.0,2.0,0.98,14.43,13.88,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1068,0.00,100.00,0.00,4.00,57.1,0.00,9.07,2.71,2,0.0,-0.4,2,0.0,0.0,0.0,16.2,320.0,360.0,47.406,1,0.000,0.414,0.0,33.0,0.0,0.0,1,0.33,0.0,1,2.98,1.18,255,0.86,0,0,0,0,1.0,14.5,31.0,0.72,0.70,1.54,22.2,1.5,13.4,1,0.4,-1.3,-4.62
176.420,0,0.0,2.3,0.98,14.40,13.91,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1071,0.00,100.00,0.00,4.00,57.5,0.00,8.96,2.72,2,0.0,-0.5,2,0.0,0.0,0.0,16.3,320.0,360.0,47.406,1,0.000,0.414,0.0,33.0,0.0,0.0,1,0.33,0.0,1,2.75,1.17,255,0.88,0,0,0,0,1.0,14.5,31.4,0.72,0.72,1.56,22.1,1.9,13.3,1,0.3,-2.1,-4.82
176.485,0,0.0,2.5,0.98,14.37,13.97,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1074,0.00,0.00,0.00,2.45,57.1,8.78,0.00,2.72,2,0.0,-0.5,2,0.0,0.0,0.0,15.7,320.0,360.0,47.219,1,0.000,0.416,0.0,33.0,0.0,0.0,1,0.34,0.0,1,2.41,1.13,255,0.89,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,21.6,2.1,13.3,1,0.3,-2.4,-4.84
176.547,0,0.0,2.6,0.98,14.35,13.97,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1056,0.00,0.00,0.00,2.44,57.5,8.54,0.00,2.73,2,0.0,-0.7,2,0.0,0.0,0.0,16.6,320.0,360.0,48.031,2,0.000,0.000,0.0,33.0,0.0,0.0,1,0.34,0.0,1,2.57,1.13,255,0.89,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,20.8,2.1,13.3,1,0.1,-3.1,-4.43
176.611,0,0.0,2.6,0.98,14.36,13.99,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1027,0.00,0.00,0.00,2.44,57.9,8.42,0.00,2.79,2,0.0,-0.8,2,0.0,0.0,0.0,17.2,320.0,360.0,47.031,2,1.480,0.000,0.0,33.0,0.0,0.0,1,0.35,0.0,1,2.67,1.16,255,0.89,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,20.6,2.2,13.2,1,0.0,-3.3,-5.22
176.678,0,0.0,2.9,0.98,14.35,14.02,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1020,0.00,0.00,0.00,2.44,57.9,8.42,0.00,2.40,2,0.0,-0.8,2,0.0,0.0,0.0,17.6,320.0,360.0,47.938,2,1.480,0.000,0.0,33.0,0.0,0.0,1,0.36,0.0,1,3.28,1.20,255,0.90,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,20.5,2.7,13.2,1,0.0,-4.0,-5.42
176.743,0,0.0,2.9,0.98,14.35,14.09,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.17,65.8,1033,0.00,0.00,0.00,2.45,57.5,8.54,0.00,2.54,2,0.0,-0.9,2,0.0,0.0,0.0,18.3,320.0,360.0,47.469,2,1.451,0.000,0.0,33.0,0.0,0.0,1,0.36,0.0,1,3.28,1.23,255,0.90,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,20.9,2.6,13.2,1,0.2,-4.4,-5.42
176.807,0,0.0,2.8,0.98,14.34,14.09,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1045,0.00,0.00,0.00,2.46,57.5,8.58,0.00,2.66,2,0.0,-0.9,2,0.0,0.0,0.0,19.1,320.0,360.0,46.781,2,1.461,0.000,0.0,33.0,0.0,0.0,1,0.37,0.0,1,3.15,1.21,255,0.90,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,21.2,2.3,13.2,1,0.2,-4.3,-5.82
176.871,0,0.0,2.8,0.98,14.33,14.11,0.995,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1038,0.00,0.00,0.00,2.49,57.5,8.62,0.00,2.49,2,0.0,-0.6,2,0.0,0.0,0.0,19.9,320.0,360.0,46.969,2,1.461,0.000,0.0,33.0,0.0,0.0,1,0.37,0.0,1,3.36,1.23,255,0.90,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,21.5,2.4,13.2,1,0.0,-4.3,-6.01
176.938,0,0.0,2.8,0.98,14.29,14.17,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1020,0.00,0.00,0.00,2.51,57.9,8.74,0.00,2.66,2,0.0,-0.4,2,0.0,0.0,0.0,19.9,320.0,360.0,47.375,2,1.493,0.000,0.0,33.0,0.0,0.0,1,0.38,0.0,1,3.23,1.23,255,0.90,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,21.9,2.4,13.2,1,0.0,-4.2,-6.60
177.001,0,0.0,2.8,0.98,14.28,14.17,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1016,0.00,0.00,0.00,2.52,57.9,8.82,0.00,2.61,2,0.0,-0.3,2,0.0,0.0,0.0,19.8,320.0,360.0,47.812,2,1.493,0.000,0.0,33.0,0.0,0.0,1,0.38,0.0,1,3.09,1.20,255,0.91,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,22.0,2.4,13.1,1,0.0,-4.3,-6.23
177.063,0,0.0,2.9,0.98,14.27,14.20,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1023,0.00,0.00,0.00,2.53,57.9,8.87,0.00,2.81,2,0.0,-0.1,2,0.0,0.0,0.0,19.8,320.0,360.0,47.625,2,1.418,0.000,0.0,33.0,0.0,0.0,1,0.38,0.0,1,3.22,1.23,255,0.90,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,22.1,2.6,13.1,1,0.2,-4.3,-6.41
177.127,0,0.0,2.8,0.98,14.29,14.26,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.18,65.8,1032,0.00,0.00,0.00,2.52,57.5,8.77,0.00,2.68,2,0.0,0.0,2,0.0,0.0,0.0,19.9,320.0,360.0,47.062,2,1.418,0.000,0.0,33.0,0.0,0.0,1,0.38,0.0,1,3.07,1.18,255,0.90,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,22.1,2.4,13.1,1,0.1,-4.6,-6.41
177.189,0,0.0,2.9,0.98,14.30,14.29,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1033,0.00,0.00,0.00,2.55,57.5,8.84,0.00,2.63,2,0.0,0.3,2,0.0,0.0,0.0,20.0,320.0,360.0,46.875,2,1.532,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.56,1.25,255,0.90,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,22.3,2.6,13.2,1,0.2,-4.5,-6.02
177.251,0,0.0,2.7,0.98,14.33,14.29,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1029,0.00,0.00,0.00,2.58,57.5,8.96,0.00,2.66,2,0.0,0.4,2,0.0,0.0,0.0,19.9,320.0,360.0,47.062,2,1.532,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.57,1.25,255,0.90,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,22.7,2.2,13.0,1,0.1,-4.6,-6.62
177.316,0,0.0,2.7,0.98,14.36,14.32,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.19,65.8,1015,0.00,0.00,0.00,2.61,57.9,9.05,0.00,2.77,2,0.0,0.6,2,0.0,0.0,0.0,19.8,320.0,360.0,47.344,2,1.546,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.58,1.26,255,0.89,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,23.0,2.3,13.1,1,0.0,-4.6,-6.44
177.383,0,0.0,2.7,0.98,14.43,14.38,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.20,65.8,1018,0.00,0.00,0.00,2.63,57.9,9.20,0.00,2.54,2,0.0,0.8,2,0.0,0.0,0.0,19.8,320.0,360.0,47.562,2,1.546,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.56,1.25,255,0.88,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,23.3,2.3,13.0,1,0.0,-4.5,-6.06
177.450,0,0.0,2.6,0.98,14.48,14.41,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.20,65.8,1029,0.00,0.00,0.00,2.66,57.9,9.27,0.00,2.74,2,0.0,1.0,2,0.0,0.0,0.0,19.9,320.0,360.0,47.344,2,1.484,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.65,1.27,255,0.88,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,23.6,2.2,13.0,1,0.1,-4.8,-6.25
177.520,0,0.0,2.1,0.98,14.52,14.41,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.20,65.8,1030,0.00,0.00,0.00,2.67,57.9,9.37,0.00,2.97,2,0.0,1.2,2,0.0,0.0,0.0,20.0,320.0,360.0,47.000,2,1.494,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.56,1.27,255,0.85,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,24.1,1.4,13.0,1,0.1,-4.7,-5.87
177.581,0,0.0,1.8,0.98,14.63,14.46,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.21,65.8,1025,0.00,0.00,0.00,2.69,57.9,9.39,0.00,2.73,2,0.0,1.6,2,0.0,0.0,0.0,20.0,320.0,360.0,47.281,2,1.494,0.000,0.0,33.0,0.0,0.0,1,0.40,0.0,1,3.68,1.27,255,0.81,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,24.8,1.2,13.1,1,0.1,-5.0,-5.46
177.642,0,0.0,1.6,0.98,14.69,14.49,0.994,14.3,0.00,0.0,28,0,87.8,0,0,0,0,0.21,65.8,1025,0.00,0.00,0.00,2.71,57.9,9.52,0.00,2.88,2,0.0,1.8,2,0.0,0.0,0.0,20.0,320.0,360.0,47.406,2,1.559,0.000,0.0,33.0,0.0,0.0,1,0.40,0.0,1,3.71,1.26,255,0.76,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.54,25.3,1.1,13.2,1,0.2,-5.0,-4.48
177.707,0,0.0,1.9,0.98,14.88,14.49,0.995,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.21,65.8,1042,0.00,0.00,0.00,2.74,57.5,9.70,0.00,2.80,2,0.0,2.2,2,0.0,0.0,0.0,20.2,320.0,360.0,46.969,2,1.559,0.000,0.0,33.0,0.0,0.0,1,0.40,0.0,1,3.95,1.29,255,0.59,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.54,25.9,1.4,13.2,1,0.1,-5.3,-3.88
177.772,0,0.0,1.8,0.98,15.09,14.52,0.994,14.4,0.00,0.0,28,0,87.8,0,0,0,0,0.21,65.8,1054,0.00,0.00,0.00,2.76,57.5,9.83,0.00,2.80,2,0.0,3.0,2,0.0,0.0,0.0,20.5,320.0,360.0,45.781,2,1.587,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.97,1.29,255,0.28,0,0,0,0,1.1,14.5,31.4,0.72,0.72,1.54,26.6,1.3,13.3,1,0.2,-5.2,-3.08
177.840,0,0.0,1.8,0.98,15.54,14.58,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.22,65.8,1046,0.00,0.00,0.00,2.78,57.5,9.95,0.00,2.84,2,0.0,4.1,2,0.0,0.0,0.0,20.7,320.0,360.0,45.719,2,1.587,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.66,1.27,0,0.10,0,0,0,0,1.1,14.5,31.4,0.72,0.72,1.54,27.4,1.3,13.3,1,0.1,-5.3,-2.67
177.903,0,0.0,1.9,0.98,15.73,14.61,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1041,0.00,0.00,0.00,2.75,57.5,9.83,0.00,2.93,2,0.0,5.0,2,0.0,0.0,0.0,20.5,320.0,360.0,46.312,2,1.567,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,2.95,1.19,0,0.07,0,0,0,0,1.2,14.5,31.4,0.72,0.70,1.54,26.9,1.3,13.4,1,0.0,-5.6,-2.26
177.968,0,0.0,2.0,0.98,15.93,14.61,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1046,0.00,0.00,0.00,2.74,57.5,9.81,0.00,2.78,2,0.0,5.8,2,0.0,0.0,0.0,20.4,320.0,360.0,46.125,2,1.619,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.69,1.28,0,0.05,0,0,0,0,1.1,14.5,31.4,0.72,0.70,1.54,26.0,1.5,13.4,1,0.2,-5.7,-2.26
178.034,0,0.0,1.9,0.98,16.30,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1054,0.00,0.00,0.00,2.74,57.5,9.94,0.00,2.96,2,0.0,6.6,2,0.0,0.0,0.0,20.5,320.0,360.0,45.750,2,1.619,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.46,1.24,0,0.05,0,0,0,0,1.1,14.5,31.0,0.72,0.70,1.54,26.2,1.3,13.4,1,0.1,-6.0,-1.64
178.100,0,0.0,2.0,0.98,16.47,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1060,0.00,0.00,0.00,2.71,57.5,9.88,0.00,2.95,2,0.0,7.3,2,0.0,0.0,0.0,20.6,320.0,360.0,45.562,2,1.616,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.22,1.22,0,0.05,0,0,0,0,1.0,14.5,31.0,0.72,0.70,1.54,25.8,1.5,13.5,1,0.1,-5.9,-1.64
178.160,0,0.0,2.1,0.98,16.62,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1064,0.00,0.00,0.00,2.72,57.5,9.98,0.00,2.76,2,0.0,8.5,2,0.0,0.0,0.0,20.5,320.0,360.0,45.406,2,1.616,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.58,1.26,0,0.05,0,0,0,0,1.0,14.1,31.0,0.72,0.70,1.54,25.4,1.6,13.6,1,0.0,-6.1,-1.02
178.224,0,0.0,2.7,0.98,16.75,14.67,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1066,0.00,0.00,0.00,2.72,57.5,10.06,0.00,2.75,2,0.0,9.2,2,0.0,0.0,0.0,20.6,320.0,360.0,45.125,2,1.666,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.42,1.24,0,0.04,0,0,0,0,1.0,14.5,31.0,0.72,0.70,1.54,25.6,2.3,13.6,1,0.1,-6.0,-1.02
178.290,0,0.0,2.8,0.98,16.95,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1064,0.00,0.00,0.00,2.71,57.5,10.05,0.00,2.76,2,0.0,9.9,2,0.0,0.0,0.0,20.6,320.0,360.0,45.250,2,1.666,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.33,1.24,0,0.04,0,0,0,0,1.0,14.5,31.4,0.72,0.72,1.54,25.5,2.4,13.6,1,0.0,-6.2,-1.02
178.356,0,0.0,2.9,0.98,17.02,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1062,0.00,0.00,0.00,2.71,57.5,9.95,0.00,2.86,2,0.0,10.9,2,0.0,0.0,0.0,20.5,320.0,360.0,45.375,2,1.644,0.000,0.0,33.0,0.0,0.0,1,0.38,0.0,1,3.28,1.22,0,0.04,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,25.0,2.6,13.6,1,0.1,-6.4,-1.22
178.423,0,0.0,2.8,0.98,17.08,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.20,65.8,1067,0.00,0.00,0.00,2.72,57.5,10.05,0.00,2.96,2,0.0,11.3,2,0.0,0.0,0.0,20.5,320.0,360.0,45.188,2,1.593,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.75,1.26,0,0.04,0,0,0,0,1.4,14.5,31.4,0.72,0.72,1.56,24.7,2.5,13.6,1,0.2,-6.4,-1.22
178.488,0,0.0,2.9,0.98,17.08,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1075,0.00,0.00,0.00,2.75,57.5,10.27,0.00,2.73,2,0.0,11.8,2,0.0,0.0,0.0,20.6,320.0,360.0,44.938,2,1.593,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.78,1.28,0,0.04,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,25.5,2.6,13.7,1,0.1,-6.6,-1.22
178.552,0,0.0,3.2,0.98,17.09,14.67,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.21,65.8,1074,0.00,0.00,0.00,2.78,57.5,10.44,0.00,2.99,2,0.0,12.3,2,0.0,0.0,0.0,20.7,320.0,360.0,44.812,2,1.625,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,4.38,1.33,0,0.04,0,0,0,0,1.4,14.5,31.4,0.72,0.72,1.56,26.1,2.9,13.7,1,0.1,-6.5,-1.01
178.621,0,0.0,3.3,0.98,17.06,14.67,0.994,14.3,0.00,0.0,28,0,87.9,0,0,0,0,0.22,65.8,1078,0.00,0.00,0.00,2.83,57.5,10.66,0.00,2.81,2,0.0,13.0,2,0.0,0.0,0.0,20.8,320.0,360.0,44.844,2,1.625,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,4.35,1.33,0,0.04,0,0,0,0,1.4,14.5,31.4,0.72,0.72,1.56,27.3,2.9,13.8,1,0.0,-6.7,-1.41
178.685,0,0.0,3.2,0.98,16.94,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.22,65.8,1079,0.00,0.00,0.00,2.84,57.5,10.80,0.00,2.94,2,0.0,13.4,2,0.0,0.0,0.0,21.0,320.0,360.0,44.406,2,1.689,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.75,1.27,0,0.04,0,0,0,0,1.3,14.5,31.4,0.72,0.72,1.56,28.5,2.9,13.8,1,0.1,-6.7,-1.61
178.748,0,0.0,3.4,0.98,16.84,14.67,0.994,14.4,0.00,0.0,28,0,87.9,0,0,0,0,0.22,65.8,1078,0.00,0.00,0.00,2.85,57.5,10.72,0.00,2.89,2,0.0,13.8,2,0.0,0.0,0.0,21.1,320.0,360.0,44.406,2,1.725,0.000,0.0,33.0,0.0,0.0,1,0.39,0.0,1,3.88,1.28,0,0.04,0,0,0,0,1.3,14.5,31.4,0.74,0.72,1.56,28.5,3.3,13.7,1,0.1,-6.7,-1.01
