﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
48.548,14.5,0,-10.5,0,0,0,0,0,0,0,71.3,2,122,124.52,24.64,12.2,12.4,5.6,872.9,1310,0,0,1.7,-7.1,0,0,34.9,51.6,34.9,0
48.643,14.5,0,-10.5,0,0,0,0,0,0,0,72.3,2,122,157.99,24.54,12.2,12.4,5.6,861.8,1300,0,0,1.7,-7.5,0,0,34.9,50.7,34.9,0
48.743,14.5,0,-10.5,0,0,0,0,0,0,0,73.9,2,122,171.34,24.74,12.2,12.4,5.5,836.9,1279,0,0,1.6,-7.5,0,0,35,50.1,35,0
48.843,14.5,0,-10.5,0,0,0,0,0,0,0,75.5,2,122,204.5,24.54,12.1,12.4,5.5,809.3,1266,0,0,1.6,-8.2,0,0,35,48.9,35,0
48.948,14.5,0,-10.5,0,0,0,0,0,0,0,75.5,2,122,211.02,24.74,12.1,12.4,5.4,809.5,1256,0,0,1.6,-8.2,0,0,35,49.2,35,0
49.043,14.5,0,-10.5,0,0,0,0,0,0,0,73.4,2,122,224.28,24.74,12.1,12.4,5.4,852.3,1246,0,0,1.6,-8.6,0,0,35,49.5,35,0
49.143,14.5,0,-10.5,0,0,0,0,0,0,0,72.5,2,122,234.95,24.54,12.2,12.5,5.3,872.7,1235,0,0,1.6,-8.6,0,0,35,49.8,35,0
49.243,14.5,0,-10.5,0,0,0,0,0,0,0,73.6,2,122,234.95,24.74,12.3,12.5,5.3,851.2,1225,0,0,1.6,-8.6,0,0,35,49.8,35,0
49.343,14.5,0,-10.4,0,0,0,0,0,0,0,74.1,2,122,234.95,24.74,12.4,12.5,5.3,835.7,1210,0,0,1.5,-8.6,0,0,35.1,49.5,35.1,0
49.443,14.5,0,-10.5,0,0,0,0,0,0,0,75.5,2,122,234.95,24.54,12.3,12.5,5.2,820.1,1191,0,0,1.5,-8.6,0,0,35.1,49.3,35.1,0
49.543,14.5,0,-10.5,0,0,0,0,0,0,0,73.6,2,122,234.95,24.74,12.2,12.5,5.1,868,1176,0,0,1.5,-8.6,0,0,35.1,49,35.1,0
49.633,14.5,0,-10.5,0,0,0,0,0,0,0,71.8,2,122,234.95,24.54,12.2,12.5,5.1,914.8,1167,0,0,1.6,-8.6,0,0,35.1,49.3,35.1,0
49.729,14.5,0,-10.4,0,0,0,0,0,0,0,70,2,122,234.95,24.74,12.3,12.5,5,974.2,1156,0,0,1.5,-8.6,0,0,35.2,49.6,35.1,0
49.823,14.5,0,-10.4,0,0,0,0,0,0,0,69.3,2,122,234.95,24.74,12.3,12.5,5,1019,1144,0,0,1.5,-9,0,0,35.2,50,35.2,0
49.923,14.5,0,-10.4,0,0,0,0,0,0,0,69.9,2,122,234.95,24.54,12.4,12.5,4.9,1079.5,1122,0,0,1.5,-9,0,0,35.2,50.3,35.2,0
50.023,14.5,0,-10.4,0,0,0,0,0,0,0,70.2,2,122,234.95,24.74,12.5,12.6,4.8,1125.3,1101,0,0,1.4,-9,0,0,35.2,50.4,35.2,0
50.113,14.5,0,-10.4,0,0,0,0,0,0,0,70,2,122,234.95,24.65,12.4,12.6,4.8,1175.4,1078,0,0,1.3,-8.2,8.8,0,35.3,50.4,35.3,0
50.218,14.5,0,-10.1,0,0,0,0,0,0,0,70.4,2,122,234.95,24.65,13.6,15.5,5.3,1204.5,1035,0,0,2.1,-6.4,13.4,0,34.9,49.7,34.9,0
50.318,14.5,0,-9.8,0,0,0,0,0,0,0,71.4,2,122,234.95,24.74,15.1,16.3,5.5,1213.2,989,0,0,1.7,-6,17.3,0,34.9,50.7,34.9,0
50.418,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,2,122,234.95,24.55,15.6,15.6,5.5,1149.6,1011,0,0,1.7,-4.9,21.2,0,35,49.4,35,0
50.518,14.5,0,-9.8,0,0,0,0,0,0,0,74.3,2,122,234.95,24.55,15.5,15.8,5.4,1081.1,998,0,0,1.6,-2.6,25.3,0,35,50.1,35,0
50.618,14.5,0,-9.8,0,0,0,0,0,0,0,75.7,2,122,150.83,24.74,15.5,15.9,5.5,1006.8,988,0,0,1.7,-0.8,29.4,0,35,48.9,35,0
50.718,14.5,0,-9.8,0,0,0,0,0,0,0,76.7,2,122,90.5,24.65,15.6,15.8,5.4,947.2,983,0,0,1.6,0,32,0,35,49.9,35,0
50.813,14.5,0,-9.8,0,0,0,0,0,0,0,76.9,2,122,56.4,24.55,15.6,15.8,5.3,920.8,973,0,0,1.6,0,31.7,0,35,48.9,35,0
50.918,14.5,0,-9.8,0,0,0,0,0,0,0,77.8,2,122,39.92,24.74,15.6,15.7,5.3,863.1,969,0,0,1.6,0.4,31.6,0,35.1,49,35.1,0
51.013,14.5,0,-9.8,0,0,0,0,0,0,0,78.5,2,122,27.51,24.74,15.6,15.9,5.3,827.9,965,0,0,1.6,0.4,32.3,0,35,48.9,35,0
51.118,14.5,0,-9.9,0,0,0,0,0,0,0,78,2,122,24.19,24.65,15.6,15.8,5.3,815.9,966,0,0,1.6,0.4,32.1,0,35.1,49,35.1,0
51.218,14.5,0,-9.9,0,0,0,0,0,0,0,76.4,2,122,21.45,24.74,15.6,15.9,5.3,820.1,958,0,0,1.6,0.4,32.3,0,35,48.9,35,0
51.318,14.5,0,-9.9,0,0,0,0,0,0,0,75,2,122,19.76,24.55,15.6,15.8,5.3,824.3,959,0,0,1.6,0.4,32.3,0,35.1,49,35.1,0
51.418,14.5,0,-9.9,0,0,0,0,0,0,0,74.1,2,122,19.03,24.55,15.6,15.6,5.2,831.8,943,0,0,1.6,0.8,33.1,0,35.1,49.3,35.1,0
51.518,14.5,0,-9.8,0,0,0,0,0,0,0,73,2,122,17.9,24.74,15.8,16.4,5.3,832.9,939,0,0,1.7,4.5,41.3,0,35,49.2,35,0
51.618,14.5,0,-9.8,0,0,0,0,0,0,0,72,2,122,17.38,24.65,16.2,16.2,5.3,843,941,0,0,1.7,0,35.8,0,35.1,49,35.1,0
51.714,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,2,122,17.05,24.55,16.2,16.2,5.2,834.6,939,0,0,1.6,-1.1,33.2,0,35.1,49.9,35.1,0
51.818,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,2,122,16.48,24.74,16.1,16.4,5.3,820.2,928,0,0,1.6,-0.4,34.4,0,35.1,49,35.1,0
51.918,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,2,122,16.15,24.55,15.9,16.5,5.3,823.6,921,0,0,1.6,-0.4,34,0,35.1,49,35.1,0
52.018,14.5,0,-9.8,0,0,0,0,0,0,0,72,2,122,15.82,24.55,16,16.5,5.2,824.6,916,0,0,1.6,-0.8,33.9,0,35.1,49,35.1,0
52.128,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,2,122,15.47,24.74,16,16.6,5.2,828.9,911,0,0,1.6,-0.4,34,0,35.1,49.9,35.1,0
52.228,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,2,122,15.29,24.74,16.1,16.4,5.2,824.9,904,-4.1,0,1.6,-0.8,34,0,35.1,49,35.1,0
52.328,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,2,122,15.09,24.55,16.2,18.6,5.3,831.9,902,-3.8,0,1.9,4.5,40.8,0,34.8,51.3,34.8,0
52.423,14.5,0,-9.4,0,0,0,0,0,0,0,71.4,2,122,14.96,24.74,17.7,17.5,5.6,829.3,920,-3.2,0,1.9,-1.5,40.7,0,34.9,52.9,34.9,0
52.528,14.5,0,-9.5,0,0,0,0,0,0,0,70.7,2,122,14.84,24.74,17.4,16.3,5.4,821,928,-2.7,0,1.5,-3,36.4,0,35.1,54.4,35.1,0
52.623,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,1,122,14.73,24.55,17,17.5,5.5,812.6,934,-2.6,0,1.7,0,39.2,0,34.9,55.3,34.9,0
52.723,14.5,0,-9.6,0,0,0,0,0,0,0,73.2,1,122,14.68,24.74,16.8,17.6,5.7,812.6,946,-1.8,0,1.8,0.8,40.1,0,34.9,54.1,34.9,0
52.824,14.5,0,-9.6,0,0,0,0,0,0,0,73.7,1,122,14.66,24.74,17,17.6,5.8,820.3,955,-1,0,1.9,0,40.4,0,34.8,54.1,34.8,0
52.926,14.5,0,-9.5,0,0,0,0,0,0,0,73.2,1,122,14.61,24.55,17.2,18,5.9,817.1,959,-0.5,0,1.9,0.8,42.4,0,34.8,55.2,34.8,0
53.023,14.5,0,-9.5,0,0,0,0,0,0,0,73,1,122,14.56,24.55,17.3,18,6,822.8,966,-0.1,0,1.9,1.1,42.8,0,34.8,54,34.8,0
53.123,14.5,0,-9.5,0,0,0,0,0,0,0,73,1,122,14.5,24.64,17.4,18,6,820.3,973,0.1,0,2,0.8,42.6,0,34.8,54,34.7,0
53.220,14.5,0,-9.5,0,0,0,0,0,0,0,73,1,122,14.47,24.54,17.5,17.9,6,816.6,980,0.6,0,2,0,42.7,0,34.8,54,34.7,0
53.318,14.5,0,-9.5,0,0,0,0,0,0,0,73,1,122,14.43,24.74,17.6,17.9,6,819.6,980,1,0,2,0,42.5,0,34.8,53.7,34.7,0
53.413,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,1,122,14.35,24.54,17.6,17.9,6.1,812.9,984,0.8,0,2,0,42.8,0,34.7,53.7,34.7,0
53.518,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,1,122,14.31,24.64,17.6,18.5,6.1,810.4,990,1.1,0,2,1.5,44.5,0,34.7,54.7,34.6,0
53.613,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,1,122,14.27,24.74,18,18.8,6.4,813.7,1000,1.4,0,2.2,1.1,47.2,0,34.6,53.2,34.6,0
53.716,14.5,0,-9.3,0,0,0,0,0,0,0,73,1,122,14.21,24.64,18.3,17.5,6.3,811.1,1005,1.2,0,2.1,-2.2,42.3,0,34.7,53.4,34.7,0
53.814,14.5,0,-9.4,0,0,0,0,0,0,0,72.9,1,122,14.17,24.64,18.1,17.8,6.2,802.3,999,1.5,0,2,-0.8,42.3,0,34.7,53.3,34.7,0
53.918,14.5,0,-9.4,0,0,0,0,0,0,0,72.5,1,122,14.14,24.74,17.9,18.2,6.2,797.6,995,1.5,0,2,0,43.4,0,34.7,54.1,34.7,0
54.014,14.5,2.9,-9.3,0,0,0,0,0,0,0,72.7,1,122,14.11,24.64,18.6,21,6.7,800.6,995,1.5,0,3.1,5.2,57,0,34.3,53.4,34.3,0
54.116,14.5,3.6,-8.8,0,0,0,0,0,0,0,72.5,1,122,14.05,24.64,20.5,21.8,7.3,798.5,1000,1.6,0,2.9,1.5,59.2,0,34.2,52.1,34.2,0
54.215,14.5,3.6,-8.7,0,0,0,0,0,0,0,72.7,1,122,14.02,24.74,20.9,20.3,7.3,787.3,1006,1.5,0,2.6,0.4,58.5,0,34.4,52,34.4,0
54.315,14.5,3.9,-8.9,0,0,0,0,0,0,0,72.9,1,122,14,24.64,20.2,18.5,6.8,776.3,1011,1.5,0,1.5,3,58.7,0,34.6,53,34.6,0
54.418,14.5,4.3,-9.2,0,0,0,0,0,0,0,73,1,122,14,24.64,19,18.1,6.5,778.1,1027,1.7,0,2.1,17.2,61.7,0,34.6,51.3,34.6,0
54.518,14.5,5,-9.3,0,0,0,0,0,0,0,72.9,1,122,13.98,24.74,18.6,18.8,6.6,770.5,1042,1.7,0,2.2,16.5,60.1,0,34.5,52.2,34.5,0
54.617,14.5,6,-9.2,0,0,0,0,0,0,0,72.3,1,122,13.95,24.64,18.8,20.4,7.1,770.5,1055,1.6,0,2.9,17.2,61.4,0,34.2,50.9,34.2,0
54.716,14.5,6.7,-9,0,0,0,0,0,0,0,71.8,1,122,13.91,24.64,19.9,21.4,7.6,770.1,1071,1.6,0,3.1,18,65.4,0,34,51.8,34,0
54.818,14.5,7.7,-8.7,0,0,0,0,0,0,0,72.3,1,122,13.87,24.74,21.1,23,8.2,756.8,1100,1.4,0,3.3,18.4,70.1,0,34,51.7,33.9,0
54.923,14.5,8,-8.5,0,0,0,0,0,0,0,72.7,1,122,13.82,24.74,22.3,23.4,8.8,748,1140,1.2,0,3.4,18.8,74.4,0,34.3,51,34.3,0
55.028,14.5,8.4,-8.4,0,0,0,0,0,0,0,72.2,1,122,13.82,24.54,22.9,23.8,9.4,739.9,1178,1.2,0,3.6,19.5,76.6,0,35,51.7,35,0
55.128,14.5,8.8,-8.4,0,0,0,0,0,0,0,72.5,1,122,13.85,24.74,23.1,24.1,9.8,725.2,1211,1.5,0,3.6,19.9,77.8,0,35.3,52.1,35.3,0
55.223,14.5,9.1,-8.3,0,0,0,0,0,0,0,72.7,1,122,13.88,24.74,23.4,24.3,10.2,714.6,1235,1.9,0,3.8,20.2,78.8,0,35.5,52.3,35.5,0
55.328,14.5,9.1,-8.2,0,0,0,0,0,0,0,72.5,1,122,13.91,24.64,23.8,24.1,10.4,706.4,1253,2.2,0,3.8,20.2,80.3,0,35.6,51.7,35.6,0
55.428,14.5,9.2,-8.2,0,0,0,0,0,0,0,72,1,122,13.91,24.64,23.9,23.8,10.4,692.6,1269,2.2,0,3.8,20.2,81,0,35.4,52.1,35.4,0
55.556,14.5,9.2,-8.2,0,0,0,0,0,0,0,72,1,122,13.92,24.84,23.9,23.4,10.4,725.6,1283,2.4,0,3.7,21,81.2,0,35.3,52.1,35.3,0
55.658,14.5,9.5,-8.3,0,0,0,0,0,0,0,73.2,1,122,13.92,24.84,23.6,23.6,10.5,741,1295,2.5,0,3.8,21.8,80.1,0,35.5,52.3,35.5,0
55.762,14.5,9.2,-8.3,0,0,0,0,0,0,0,72.7,1,122,13.88,24.64,23.3,22.7,10.4,730.2,1302,2.4,0,3.7,21.8,79.2,0,35.1,52.9,35.1,0
55.909,14.5,6.7,-8.5,0,0,0,0,0,0,0,72.5,1,122,13.84,24.64,22.6,18,9.5,723.6,1306,2,0,2.8,21.8,77.7,0,34,50.6,34,0
56.007,14.5,4.3,-9.4,0,0,0,0,0,0,0,72.7,1,122,13.81,24.84,18.3,17.7,8.1,713.8,1293,1.9,0,2.5,18.4,61.8,0,34.1,50.1,34,0
56.137,14.5,3.9,-9.5,0,0,0,0,0,0,0,72.3,1,122,13.77,24.84,17.9,16.8,7.6,718.4,1259,1.7,0,2.3,17.2,60.1,0,34.3,50.9,34.3,0
56.237,14.5,4.9,-9.7,0,0,0,0,0,0,0,72.2,1,122,13.72,24.64,17.3,16.7,7.3,722.5,1239,1.1,0,2.3,15.4,57.5,0,34.3,50.4,34.3,0
56.357,14.5,5.9,-9.7,0,0,0,0,0,0,0,72.5,1,122,13.68,24.64,17,16.8,7.2,729.6,1224,0.6,0,2.3,14.2,55.2,0,34.4,51.4,34.4,0
56.457,14.5,8,-9.7,0,0,0,0,0,0,0,72,1,122,13.65,24.64,17,18.9,7.4,741.4,1212,0.2,0,2.8,15,55.4,0,34.1,52.1,34,0
56.557,14.5,8.6,-9.2,0,0,0,0,0,0,0,72.2,1,122,13.64,24.84,19.2,20.5,8.2,751.3,1208,0,0,3.3,19.5,64,0,33.8,50.8,33.8,0
56.663,14.5,8.9,-9,0,0,0,0,0,0,0,72.7,1,122,13.64,24.64,20.1,21.2,8.7,748.4,1220,-0.3,0,3.2,19.5,67.4,0,33.7,51.4,33.6,0
56.762,14.5,9,-8.9,0,0,0,0,0,0,0,72.9,1,122,13.71,24.64,20.6,21.2,9,749.4,1244,0.3,0,3.2,19.9,69.2,0,34.1,50.7,34.1,0
56.857,14.5,8.7,-8.9,0,0,0,0,0,0,0,72.7,1,122,13.77,24.84,20.8,20.6,9,743.4,1264,0.4,0,3.2,20.2,69.9,0,33.9,50.5,33.9,0
56.962,14.5,9.1,-8.9,0,0,0,0,0,0,0,72.5,1,122,13.82,24.64,20.7,20.5,9,746.2,1281,0.6,0,3.2,21,69.7,0,33.8,51.6,33.8,0
57.057,14.5,9.4,-8.9,0,0,0,0,0,0,0,72.2,1,122,13.85,24.64,20.7,21.8,9.3,745.6,1291,0.4,0,3.2,21,69.7,0,34.5,51.6,34.5,0
57.162,14.5,9.6,-8.8,0,0,0,0,0,0,0,72.7,1,122,13.87,24.84,20.9,22.2,9.7,741.8,1298,0.3,0,3.5,21.4,70.4,0,34.8,53,34.8,0
57.258,14.5,9.6,-8.7,0,0,0,0,0,0,0,73,1,122,13.87,24.84,21.5,22.1,9.9,733.1,1305,0.1,0,3.5,21.4,72.5,0,34.8,51.5,34.8,0
57.360,14.5,9.6,-8.6,0,0,0,0,0,0,0,72.9,1,122,13.91,24.64,21.8,21.9,10,729.8,1315,0.3,0,3.5,21.8,73.5,0,34.8,52.6,34.8,0
57.458,14.5,9.2,-8.6,0,0,0,0,0,0,0,72.5,1,122,13.94,24.74,21.8,20.8,9.9,726.4,1327,0.1,0,3.5,21.8,73.8,0,34.3,52.1,34.3,0
57.552,14.5,4.2,-9,0,0,0,0,0,0,0,72.3,1,122,13.97,24.74,20.4,19.3,9.2,715.2,1330,0.1,0,2.8,21.4,68.8,0,33.7,49.7,33.7,0
57.652,14.5,0.9,-9.3,0,0,0,0,0,0,0,72.2,1,122,14,24.64,19.1,16.9,8.4,714,1319,0,0,2.1,8.2,60.9,0,34.1,51.1,34.1,0
57.748,14.5,0,-9.8,0,0,0,0,0,0,0,72.2,1,122,14.01,24.74,16.6,15.2,7.4,716.3,1295,-0.1,0,1.5,9,49.1,0,34.5,51.2,34.5,0
57.842,14.5,0,-10.1,0,0,0,0,0,0,0,72.3,1,122,14,24.54,15.5,14.5,6.8,727.7,1274,-0.4,0,1.9,7.5,45.1,0,34.6,51.3,34.6,0
57.937,14.5,0,-10.2,0,0,0,0,0,0,0,72.2,1,122,13.94,24.74,14.8,13.5,6.3,739.3,1251,-1.3,0,1.8,5.6,39.1,0,34.8,50.9,34.8,0
58.032,14.5,0,-10.4,0,0,0,0,0,0,0,72.2,1,122,13.85,24.64,14,13.4,5.9,750.2,1214,-2.1,0,1.7,0.8,30.8,0,34.9,51.6,34.9,0
58.132,14.5,0,-10.4,0,0,0,0,0,0,0,72,1,122,13.78,24.54,13.8,14.2,5.7,773.7,1162,-3,0,1.8,2.2,30.3,0,34.9,52.7,34.9,0
58.232,14.5,0,-10.4,0,0,0,0,0,0,0,72.2,1,122,13.77,24.74,13.9,14.8,5.7,786.3,1126,-3.1,0,1.8,3,32.3,0,34.9,51.6,34.9,0
58.337,14.5,0,-10.1,0,0,0,0,0,0,0,71.8,1,122,13.78,24.64,15,16.2,6,809.5,1082,-2.9,0,2.1,0.8,32.1,0,34.8,52.1,34.7,0
58.433,14.5,0,-9.9,0,0,0,0,0,0,0,71.6,1,122,13.82,24.64,15.7,16.4,6,819.6,1043,-2.5,0,1.9,0.4,33.2,0,34.8,52.5,34.8,0
58.539,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,1,122,13.88,24.74,16,16.4,5.8,827.1,1010,-2.1,0,1.8,-0.4,33.1,0,34.9,52.9,34.9,0
58.632,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,1,122,13.97,24.54,16.1,16.6,5.7,844.4,987,-1.7,0,1.7,0,33.2,0,34.9,52.9,34.9,0
58.727,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,1,122,14.05,24.84,16.2,16.9,5.7,858.4,974,-1.2,0,1.7,0.4,34.5,0,34.9,52.6,34.9,0
58.822,14.5,0,-9.7,0,0,0,0,0,0,0,73,1,122,14.14,24.74,16.3,17.1,5.7,863.4,958,-0.8,0,1.7,0,35.2,0,34.9,52.3,34.9,0
58.917,14.5,0,-9.7,0,0,0,0,0,0,0,73.2,1,122,14.18,24.64,16.4,17.4,5.7,874.3,941,-0.8,0,1.8,0.8,36.7,0,34.9,52.6,34.9,0
59.012,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,1,122,14.2,24.74,16.8,17.8,5.7,877.2,929,-1,0,1.8,0.8,37.7,0,34.9,52.3,34.9,0
59.107,14.5,0,-9.5,0,0,0,0,0,0,0,72.7,1,122,14.23,24.54,17.1,17.8,5.7,884.4,914,-0.9,0,1.7,-0.4,38,0,34.9,52.3,34.9,0
59.209,14.5,0,-9.5,0,0,0,0,0,0,0,72.9,1,122,14.24,24.54,17.2,18.3,5.6,885.6,898,-0.9,0,1.7,0.4,38.8,0,34.9,53,34.9,0
59.307,14.5,0,-9.4,0,0,0,0,0,0,0,73,1,122,14.25,24.74,17.5,18.4,5.6,885.2,882,-1,0,1.8,-0.4,40.2,0,34.9,52.7,34.9,0
59.406,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,1,122,14.28,24.54,17.9,18,5.4,895.4,862,-1.1,0,1.7,-4.1,35.4,0,35,51.8,35,0
59.509,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,1,122,14.31,24.64,17.9,18.4,5.4,891.5,843,-1.2,0,1.6,-3,36.2,0,35,51.8,35,0
59.605,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,1,122,14.33,24.74,17.9,18.9,5.4,891.5,827,-1.3,0,1.6,-2.6,37.7,0,35,52.4,35,0
59.706,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,1,122,14.35,24.54,18,18.8,5.3,898.7,822,-1.3,0,1.6,-3,38.3,0,35,52.4,35,0
59.810,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,1,122,14.4,24.74,18.1,18.9,5.3,901.8,813,-1.3,0,1.6,-2.2,39.6,0,35,52.4,35,0
59.920,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,1,122,14.43,24.74,18.3,19.1,5.3,901.2,804,-1.3,0,1.6,-1.5,41.6,0,35,52.1,35,0
60.020,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,1,122,14.46,24.64,18.5,23.6,5.6,903.4,798,-1.4,0,1.7,12,55.3,0,34.6,52.7,34.6,0
60.120,14.5,0,-8.1,0,0,0,0,0,0,0,72.5,1,122,14.48,24.64,23.5,24.1,6.5,900.1,820,-1.7,0,2.8,-2.6,62.3,0,34.5,52.2,34.5,0
60.220,14.5,0,-8.1,0,0,0,0,0,0,0,72.3,1,122,14.54,24.74,23.7,24.8,6.9,886.5,828,-1.8,0,2.3,-3.4,61.2,0,34.4,52.5,34.4,0
60.320,14.5,0,-8,0,0,0,0,0,0,0,72.3,1,122,14.6,24.54,24.1,25.4,7.2,879,846,-2,0,2.7,-3,64.9,0,34.2,52.3,34.2,0
60.420,14.5,0,-7.8,0,0,0,0,0,0,0,72.7,1,122,14.64,24.64,25.2,26.5,7.6,865.5,850,-1.9,0,3,-2.6,67.9,0,34.1,51.1,34.1,0
60.520,14.5,0,-7.5,0,0,0,0,0,0,0,73,1,122,14.71,24.74,26.4,28.5,8,852.8,847,-1.5,0,3.2,-1.1,76,0,33.9,51.6,33.9,0
60.625,14.5,0,-7.2,0,0,0,0,0,0,0,72.9,1,122,14.7,24.74,27.8,29.1,8.4,845.8,846,-1.8,0,3.2,-3.4,77.1,0,33.8,50.9,33.8,0
60.730,14.5,0,-7.1,0,0,0,0,0,0,0,72.7,1,122,14.7,24.54,28.5,29.6,8.5,823.5,829,-1.8,0,3.2,-3.8,79.6,0,33.8,49.9,33.8,0
60.851,14.5,0,-6.9,0,0,0,0,0,0,0,72.5,1,122,14.73,24.54,29.3,30.4,8.6,816.1,818,-1.5,0,3.3,-3,83.5,0,33.8,51.8,33.8,0
60.951,14.5,3.9,-6.7,0,0,0,0,0,0,0,72,1,122,14.76,24.74,30.5,33.4,8.9,797.5,824,-1.6,0,4,2.2,93.5,0,34.3,51.3,34.3,0
61.059,14.5,8.2,-5.4,0,0,0,0,0,0,0,72.5,1,122,14.77,24.74,36.9,40.2,10.7,790.4,851,-1.6,0,5.8,4.9,121.2,0,37.2,54.1,37.1,0
61.159,14.5,11.5,-4.4,0,0,0,0,0,0,0,71.3,1,122,14.84,24.74,42.8,45,12.8,790.9,931,-1.3,0,6.5,10.9,145.2,0,40.7,57.9,40.7,0
61.259,14.5,12.1,-4.3,0,0,0,0,0,0,0,71.4,1,122,15.03,24.54,44.1,39.1,14.3,866.3,1030,-0.6,0,5.6,0,145,0,40.4,58.7,40.4,0
61.354,14.5,12.2,-5.6,0,0,0,0,0,0,0,72.2,1,122,15.4,24.74,37.3,34.6,13.3,953.2,1086,0.1,0,3.3,3.4,112,0,39.1,56.5,39.1,0
61.459,14.5,14.1,-5.9,0,0,0,0,0,0,0,73.9,1,122,15.22,24.74,35.1,37.5,13.8,1002.1,1122,-0.8,0,5.2,13.9,119.4,0,40.5,58.1,40.5,0
61.559,14.5,16.2,-4.9,0,0,0,0,0,0,0,73.9,1,122,15.09,24.64,40.6,43.8,15.8,983.8,1135,-1.5,0,5.9,14.6,140.8,0,41.4,59.4,41.4,0
61.654,14.5,18.1,-4.1,0,0,0,0,0,0,0,72.3,1,122,15.19,24.74,44.4,47.2,17.9,952.9,1178,-1.5,0,7.7,12.8,155.9,0,39.3,58.2,39.3,0
61.749,14.5,18.6,-3.4,0,0,0,0,0,0,0,73.2,1,122,15.72,24.54,47.1,48.4,19.7,950.3,1238,0.4,0,8,13.5,168.3,0,37.3,56,37.3,0
61.844,14.5,18.6,-3,0,0,0,0,0,0,0,73.9,1,122,15.82,24.54,46.5,47.5,20.6,940.4,1284,0.6,0,8.3,13.5,167.3,0,36.1,53.4,36.1,0
61.944,14.5,18.7,-2.7,0,0,0,0,0,0,0,73.9,1,122,15.47,24.74,46,47.2,21.2,924.2,1310,0.1,0,8.5,16.5,165.5,0,35,52.8,34.9,0
62.034,14.5,18.8,-2.4,0,0,0,0,0,0,0,73,1,122,14.96,24.54,45,47.2,21.5,909.3,1325,-0.8,0,8.9,16.5,161.7,0,34.2,50.8,34.1,0
62.137,14.5,20,-1.8,0,0,0,0,0,0,0,72.7,1,122,14.66,24.72,47.5,50,22.3,880.4,1338,-1.5,0,10.6,15.8,171.2,0,33.8,51.6,33.8,0
62.239,14.5,20.8,-1.3,0,0,0,0,0,0,0,72.7,1,122,14.61,24.72,51.8,53.3,24.1,843.5,1374,-1.5,0,11.2,14.2,187.4,0,33.2,50.8,33.1,0
62.334,14.5,21.6,-1.2,0,0,0,0,0,0,-2.7,72,1,122,14.81,24.62,54.4,55.1,26.1,842.5,1428,-0.4,0,12.4,13.9,195.6,0,32.3,49.9,32.3,0
62.436,14.5,21.6,-1.2,0,0,0,0,0,0,-2.7,72.3,1,122,15.03,24.62,54.4,54.5,27.3,859.7,1478,0.5,0,12.4,9.8,193.6,0,31.4,48.4,31.4,0
62.539,14.5,21.7,-1.2,0,0,0,0,0,0,-5.3,72.5,1,122,15.19,24.72,53.6,54.3,28.1,858.5,1508,1.6,0,12.4,11.2,188.2,0,30.5,48,30.5,0
62.635,14.5,21.8,-1.1,0,0,0,0,0,0,-5,73,1,122,15.5,24.52,53.4,53.9,28.5,847.1,1536,2.5,0,12.4,11.6,189.7,0,29.7,46.5,29.7,0
62.734,14.5,21.9,-1.1,0,0,0,0,0,0,-5,73.4,1,122,15.67,24.72,53.3,53.9,28.8,809.8,1548,2.4,0,12.5,12.4,189.2,0,28.9,46.3,28.9,0
