﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98AT_noALP
47.416,14.6,0,-7.5,0,0,0,0,0,0,0,85.4,1,16,14.24,14.96,30.9,30.6,7.7,676.8,743,0,-0.3,8.7,2.6,3,90.2,0,35.7,51.9,34.1,0
47.550,14.6,0,-7.5,0,0,0,0,0,0,0,84.7,1,16,14.28,14.96,30.8,31.2,7.7,615.2,745,0,-0.1,8.5,2.6,-1.1,92.5,0,35.7,51.8,34,0
47.657,14.6,0,-7.5,0,0,0,0,0,0,0,84.7,1,16,14.4,14.96,30.7,31.5,7.8,592.4,744,0,0.6,8.3,2.7,-0.4,92.9,0,35.7,51.8,34,0
47.772,14.6,0,-7.5,0,0,0,0,0,0,0,84.7,1,16,14.47,14.96,30.9,31.9,7.9,563.3,751,0,0.7,8.2,2.7,-1.5,92.6,0,35.6,51.8,34,0
47.878,14.6,8.8,-7.5,0,0,0,0,0,0,0,84.2,1,16,14.64,14.96,31.1,55.2,8.9,578.5,760,0,0.9,8,2.7,0,95.6,0,36.2,52.1,34.5,0
47.989,14.6,14.4,-2.3,0,0,0,0,0,0,0,83.7,1,16,14.76,14.96,58.2,70.1,16.5,615,789,0,0.9,7.6,9.4,3.8,169.3,0,33.3,50.3,31.7,0
48.095,14.6,15.5,-1.4,0,0,0,0,0,0,0,84.9,1,16,14.96,14.96,66.5,68.4,20.3,685.9,1012,0,1.7,11.9,11.8,10.9,203,0,33.9,51,32.3,0
48.211,14.6,14.9,-2.8,0,0,0,0,0,0,0,85.4,1,16,14.38,14.96,62.8,45.8,21.8,696.5,1293,0,1,15.2,5.4,-13.1,128.9,0,40.9,58.1,39.1,0
48.343,14.6,14.9,-4.8,0,0,0,0,0,0,0,85.2,1,16,13.92,14.96,47.8,49,19.5,748.7,1165,0,0.4,18.4,6.9,15,153.6,0,40.1,59.4,38.3,0
48.463,14.6,17.2,-4.4,0,0,0,0,0,0,0,84.7,1,16,14.2,14.96,49.9,52.5,19.7,915.5,1175,0,1.8,19.9,7.4,15,162.1,0,36.6,55.8,35,0
48.584,14.6,19.9,-3.7,0,0,0,0,0,0,0,85.1,1,16,14.87,14.93,53.7,55.2,21.3,974,1212,1,4.8,20.5,8.2,14.2,178.8,0,33.7,51.2,32.2,0
48.690,14.6,21,-3.6,0,0,0,0,0,0,0,85.4,1,16,15.57,14.96,53.9,54.5,22.1,1034.7,1246,3,7.8,21.7,8.1,15,182.1,0,33.6,52,32.1,0
48.801,14.6,22.1,-3.6,0,0,0,0,0,0,0,85.4,1,16,15.75,14.96,53.4,54.3,22.6,1109.3,1269,3,8.8,22.7,8.3,15.4,181.7,0,33.4,51.7,31.9,0
48.942,14.6,23.8,-3.5,0,0,0,0,0,0,0,86.3,1,16,15.57,14.96,53.6,55.5,23.4,1122,1300,4,8.7,23.6,8.7,15.4,184.3,0,32.9,51.2,31.4,0
49.071,14.6,26,-3,0,0,0,0,0,0,0,84.9,1,16,15.53,14.96,56.3,58.6,25.1,963.6,1338,5,9.4,25.5,10.2,15.4,195.2,0,32.1,50.2,30.6,0
49.188,14.6,27.5,-2.4,0,0,0,0,0,0,0,84.9,1,16,15.89,14.96,60.5,60.9,27.2,974.2,1384,6,10.2,27.7,11.9,15,211.2,0,31,49.3,29.6,0
49.307,14.6,27.7,-2.1,0,0,0,0,0,0,0,85.6,1,16,15.82,14.96,61.8,60.7,28.6,984.1,1456,6,10.4,29.5,12.6,15.4,217,0,30,47.8,28.6,0
49.425,14.6,28.2,-1.9,0,0,0,0,0,0,0,85.4,1,16,14.73,14.96,62.7,61.9,30.5,919.5,1530,8,6.8,29.8,13.7,15.8,219.2,0,28.7,46.6,27.4,0
49.542,14.6,29.2,-1.7,0,0,0,0,0,0,0,85.8,1,16,14.58,14.96,64.9,63.2,32.3,830.9,1577,9,7.1,28.8,14.1,15.8,227.7,0,27.5,44.9,26.3,0
49.662,14.6,28.6,-1.6,0,0,0,0,0,0,0,85.6,1,16,14.71,14.96,64.9,62,33.1,758.3,1614,10,7.9,27.6,13.9,15.8,228.4,0,26.4,43.8,25.2,0
49.774,14.6,29.4,-1.6,0,0,0,0,0,0,0,85.4,1,16,14.93,14.96,64.5,62.4,33.6,681,1624,11,8.9,26.7,13.9,15.8,228.7,0,25.5,42.8,24.3,0
49.894,14.7,29.7,-1.5,0,0,0,0,0,0,0,85.2,1,16,14.99,14.96,64.2,62.3,34,596.4,1648,12,9.2,26.4,13.5,16.5,230,0,24.6,41.5,23.5,0
50.010,14.7,29.9,-1.4,0,0,0,0,0,0,0,85.2,1,16,15.03,14.96,65.3,63.2,35.1,548.9,1696,14,9,26.9,14.3,16.5,233.9,0,23.8,40.8,22.7,0
50.121,14.7,30,-1.4,0,0,0,0,0,0,0,83.7,1,16,14.56,14.96,66.2,63.5,36.4,613.9,1762,15,6.6,27.2,14.4,16.9,236.9,0,23.2,40.1,22.2,0
50.252,14.7,30.7,-1.4,0,0,0,0,0,0,0,84.4,1,16,14.47,14.96,66.8,65.2,38.4,728,1827,16,5.7,27.4,14.7,16.9,240.2,0,22.5,39.3,21.4,0
50.363,14.7,31.3,-1.2,0,0,0,0,0,0,0,85.6,1,16,14.37,14.96,69,66.5,40.8,708.9,1891,17,4,27.6,14.9,16.9,248.2,0,21.8,38.2,20.8,0
50.484,14.7,33.3,-1.2,0,0,0,0,0,0,0,85.6,1,16,14.48,14.96,69.6,70.2,43.6,800.8,1955,18,3.4,27.8,15.1,16.9,251.5,0,21,37.3,20,0
50.600,14.7,34.7,-1,0,0,0,0,0,0,0,85.1,1,16,14.3,14.96,72.3,73.1,47.4,828.3,2032,19,1.3,27.9,15.7,17.2,262.5,0,20,36.2,19.1,0
50.722,14.7,35.1,-1,0,0,0,0,0,0,0,84.7,1,16,14.34,14.96,73.6,74.8,51.3,965.2,2157,20,0.1,28.1,16.3,17.2,266.7,0,19.2,35.3,18.3,0
50.919,14.7,37.3,-0.5,0,0,0,0,0,0,0,85.2,1,16,14.53,14.96,80.2,81.2,57.9,1028.4,2267,21,-0.5,27.8,18.8,16.9,288.1,0,18.4,34.1,17.5,0
51.042,14.7,37.7,-0.3,0,0,0,0,0,0,0,86.7,2,16,14.14,14.96,84.8,84.7,66.8,1480.2,2452,23,-4.1,28,19.4,16.1,302,0,17.5,33.1,16.7,0
51.152,14.7,37.9,-0.1,0,0,0,0,0,0,0,85.6,2,16,14.2,14.96,86.4,86.4,71,1371.3,2528,24,-7.8,28.1,18.8,16.1,306.9,0,17,32.5,16.2,0
51.263,14.7,37.7,0,0,0,0,0,0,0,0,84.9,2,16,14.41,14.96,87.3,87,73.9,1370.8,2592,25,-9.5,28.1,18.4,15.8,311.2,0,16.5,32.1,15.8,0
51.364,14.7,38.4,0.2,0.3,0,0,0,0,0,0,84.7,2,16,14.58,14.96,89.4,89.6,77,1418,2626,25,-10.4,28.2,18.6,15.8,319,0,16.1,31.6,15.4,0
51.465,14.7,38.4,0.4,0.3,0,0,0,0,0,0,85.8,2,17,14.76,14.96,91.3,88.8,78.3,1485.8,2583,26,-10.2,28.3,18.4,-11.6,229.1,0,15.7,31.2,15,0
51.576,14.7,37.8,0.3,0.1,0,0,0,0,0,0,85.4,2,17,15.14,14.96,85.8,82.8,69.5,1605.4,2296,26,-9.1,28.3,14.4,-13.5,194.3,0,15.4,30.8,14.7,0
51.687,14.7,34.2,0.1,0,0,0,0,0,0,0,86.7,2,17,15.95,14.96,80.1,74.6,60.2,1470.2,2126,27,-5,28.4,12.9,-10.9,188.2,0,15.2,30.5,14.5,0
51.793,14.7,29.2,-0.5,0,0,0,0,0,0,0,85.1,2,17,16.16,14.96,68.4,64.9,50.3,1359.2,2062,27,-2,28.5,10.7,-4.5,186.6,0,15.4,29.4,14.7,0
51.910,14.7,27.9,-1.2,0,0,0,0,0,0,0,84.7,2,17,15.43,14.96,61.2,61.7,43.2,1275.4,1971,27,-2.4,28.4,10.6,7.9,206,0,16.6,30.9,15.8,0
52.045,14.7,26.2,-1.4,0,0,0,0,0,0,0,84.7,2,17,14.71,14.96,60.2,59.1,40.7,1148.7,1986,28,-4.7,28.7,11.7,7.9,206.8,0,17.2,31.4,16.4,0
52.151,14.7,24.8,-1.8,0,0,0,0,0,0,0,84.2,2,17,15.29,14.96,57.3,56.1,38.2,1026.8,1968,28,-3.4,28.9,11.1,11.2,202.2,0,18.8,33.5,17.9,0
52.262,14.7,19.9,-2.8,0,0,0,0,0,0,0,84.7,2,17,15.85,14.96,51,47.1,34.1,949.1,1987,29,0.1,29,8.4,20.2,187.3,0,21.4,36.1,20.5,0
52.367,14.7,19.3,-3.7,0,0,0,0,0,0,0,84,2,17,15.67,14.96,45.5,43.5,30.1,958.4,1962,29,0.4,29,8,11.6,165.9,0,23.2,38.4,22.2,0
52.478,14.7,19.3,-4,0,0,0,0,0,0,0,84,2,17,15.33,14.96,44.6,44.8,29.6,959.6,1996,29,0.1,28.7,8.7,21.4,162.7,0,22,38.1,21,0
52.584,14.7,19.4,-4.1,0,0,0,0,0,0,0,84.4,2,17,15.26,14.96,44.2,45.1,30.2,951.4,2022,29,0.5,28.5,9.3,21.8,161.3,0,21.8,37.9,20.8,0
52.697,14.7,18.3,-4,0,0,0,0,0,0,0,85.1,2,17,15.14,14.96,44.6,43.2,29.9,935,2035,29,0.2,28.4,9.3,21.8,162.8,0,21.9,36.6,20.9,0
52.801,14.7,18.3,-4.2,0,0,0,0,0,0,0,84.9,2,17,15.14,14.96,43.5,43,29.6,941.4,2046,30,0.9,28.2,9.1,21.8,159,0,22,36.9,21,0
52.906,14.7,18.4,-4.2,0,0,0,0,0,0,0,84.9,2,17,15.11,14.96,43.5,44.2,29.9,936.2,2058,30,1.1,28.2,9.2,22.5,156,0,21.2,37.2,20.3,0
53.017,14.7,6.8,-4.4,0,0,0,0,0,0,0,85.1,2,17,15.19,14.96,43,40.4,29.1,919.8,2089,30,1.1,29.3,8.7,22.5,154,0,22.1,37.1,21.1,0
53.142,14.7,0,-6.7,0,0,0,0,0,0,0,84.9,2,17,15.22,14.96,35.9,27.2,23.9,912.6,2089,30,0.8,30.2,3.5,24,128,0,38.5,55.7,36.7,0
53.248,14.7,0,-9.6,0,0,0,0,0,0,0,85.6,2,17,15.06,14.96,22.4,19.8,16,864,2040,30,-0.5,31.3,1.3,21.4,76.8,0,41.2,60.4,39.4,0
53.354,14.7,0,-10.2,0,0,0,0,0,0,0,84.2,2,17,14.47,14.96,19.3,18.5,13.5,845.8,2030,30,-5.5,31.3,4,26.2,64.1,0,40.1,59.1,38.3,0
53.461,14.7,0,-10.4,0,0,0,0,0,0,0,84.7,2,17,13.85,14.96,17.7,15.8,12,837.3,2096,30,-10.5,30.6,3.3,13.5,56,0,39,57.4,37.2,0
53.566,14.7,0,-11,0,0,0,0,0,0,0,84.7,2,17,13.61,14.96,14.5,12.6,9.7,876,2004,29,0,0,1.9,0,0,0,35.4,51.9,33.8,0
53.683,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,2,17,13.8,14.96,12.9,12.6,8.6,990.7,1986,29,0,0,2.6,0.4,0,0,35.4,53.1,33.8,0
53.788,14.7,0,-11.3,0,0,0,0,0,0,0,84.7,3,17,14.44,14.96,12.5,12.6,8.5,1045.9,1994,28,0,0,2.6,0.8,0,0,35.6,53.3,34,0
53.899,14.7,0,-11.2,0,0,0,0,0,0,0,84.7,3,17,17.12,14.96,12.5,12.8,8.3,1030.8,1900,28,0,0,2.6,0,0,0,35.5,52.4,33.9,0
54.012,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,3,17,21.45,14.96,12.6,13,7.9,983.4,1741,28,0,0,2.3,-0.8,0,0,35.7,52.6,34.1,0
54.146,14.7,9.5,-11,0,0,0,0,0,0,0,85.1,3,17,27.59,14.96,12.9,13.3,7.3,933.9,1590,28,0,0,2.1,-2.2,29.4,4,36,53.2,34.3,0
54.262,14.7,12.8,-11,0,0,0,0,0,0,0,85.2,3,17,34.14,14.96,13.3,13.4,6.9,915.3,1507,27,0,0,2,-3.4,29.5,4,36.1,53,34.4,0
54.373,14.7,14.4,-11,0,0,0,0,0,0,0,85.6,3,16,35.03,14.96,13.4,13.5,6.6,971.9,1443,27,0,0,1.9,-4.5,28.8,4,36.2,53.5,34.5,0
54.479,14.7,19.8,-11,0,0,0,0,0,0,0,85.9,3,16,36.61,14.96,13.5,15.1,6.6,920.3,1384,27,0,0,2,1.5,33.4,4,36,54.4,34.4,0
54.585,14.7,22.2,-10.2,0,0,0,0,0,0,0,85.9,3,16,31.06,14.96,17.9,25.4,8.7,841.9,1365,27,0,0,4.2,17.2,58.2,16,38.9,56.6,37.2,0
54.691,14.7,22.2,-9.3,0,0,0,0,0,0,0,84.4,3,16,28.44,14.96,22.4,20.4,9.2,821.6,1349,27,0,0,3.1,3.8,66,4,36,53.2,34.3,0
54.812,14.7,22.3,-9.5,0,0,0,0,0,0,0,85.8,3,16,25.64,14.96,21.4,22.3,9.7,965.6,1358,26,0,0,3.3,13.9,71.9,4,37.1,54.2,35.5,0
54.941,14.7,22.3,-9.5,0,0,0,0,0,0,0,86.3,3,16,21.27,14.96,21.8,22.7,10.1,934.7,1370,26,0,0,3.5,21.4,73.2,4,37.5,54.6,35.8,0
55.058,14.7,21.8,-9.2,0,0,0,0,0,0,0,85.9,3,16,19.02,14.96,23.4,25.8,11.2,816.6,1393,26,0,0,4.5,21.8,79.1,4,39.4,57.2,37.6,0
55.169,14.7,21.9,-8.8,0,0,0,0,0,0,0,85.4,3,16,17.97,14.96,25.8,28.1,12.3,741.9,1398,26,0,0,4.9,21.4,87.7,4,40.8,58.7,38.9,0
55.280,14.7,22.5,-8.2,0,0,0,0,0,0,0,84.5,3,16,16.84,14.96,29,31.9,13.7,767.4,1375,26,0,0,5.4,15.8,99.7,4,41,59,39.2,0
55.391,14.7,21.9,-7.6,0,0,0,0,0,0,0,84.5,3,16,16.03,14.96,32.5,34.9,15,914.7,1346,27,-6.4,0.6,5.6,20.2,112.7,4,41.8,59.9,39.9,0
55.497,14.7,15.9,-7.1,0,0,0,0,0,0,0,85.8,3,16,15.22,14.96,35.2,37.6,16,943.6,1328,27,-6.9,0.7,5.9,15.4,122.8,4,42.8,60.7,40.9,0
55.633,14.7,16.5,-6.2,0,0,0,0,0,0,0,86.1,3,16,14.96,14.96,40.4,42.8,18,882.4,1334,27,-4.9,0.6,7.3,18.8,140.6,0,39.5,58,37.7,0
55.739,14.7,16.6,-6.2,0,0,0,0,0,0,0,85.1,3,16,15.06,14.96,40.1,41.7,18.3,864,1344,27,-2.1,0.9,6.1,18.8,139.2,0,40.2,58.1,38.4,0
55.850,14.7,12.3,-6.2,0,0,0,0,0,0,0,86.3,3,16,14.87,14.96,40,39,17.9,881.2,1348,27,-1.1,1.5,5.9,18.8,139.4,0,42.5,61.9,40.6,0
55.956,14.7,13.6,-6.3,0,0,0,0,0,0,0,85.9,3,16,14.68,14.96,39.3,38.3,17.5,829.2,1345,27,-0.9,2,5.9,18.8,136.8,0,42.8,61.1,40.9,0
56.067,14.7,13.6,-6.5,0,0,0,0,0,0,0,85.9,3,16,14.51,14.96,38.6,37.5,17,774.8,1353,27,-1.2,2.5,5.5,18.8,136.5,0,42.4,60.7,40.5,0
56.178,14.7,13.6,-6.6,0,0,0,0,0,0,0,85.6,3,16,14.48,14.96,37.9,37.6,17.1,715.7,1363,27,-1.3,2.4,5.6,18.8,131,0,42.4,61.7,40.4,0
56.284,14.7,13,-6.7,0,0,0,0,0,0,0,85.4,3,16,14.41,14.96,37.3,37.2,17.1,685.2,1372,27,-0.9,1.6,5.7,19.5,129.1,0,42.1,61.4,40.2,0
56.440,14.7,13,-6.8,0,0,0,0,0,0,0,84.9,3,16,14.31,14.96,37.1,36.7,16.9,615.9,1375,28,-0.1,0.6,5.6,19.5,128.3,0,42,61.3,40.1,0
56.560,14.7,13.1,-6.8,0,0,0,0,0,0,0,84.5,3,16,14.27,14.96,36.7,36.2,16.7,711.6,1381,28,0.5,-0.3,5.5,19.5,126.9,0,41.8,61.1,39.9,0
56.671,14.7,12.5,-6.9,0,0,0,0,0,0,0,85.6,3,16,14.1,14.96,36.4,36.1,16.7,718.3,1382,28,0,-0.8,5.5,19.5,125.9,0,41.8,59.9,39.9,0
56.782,14.7,11.9,-7,0,0,0,0,0,0,0,85.8,3,16,13.95,14.96,36.1,35,16.4,679.8,1382,28,-0.7,-1.2,5.3,19.5,124.4,0,41.6,60.4,39.7,0
56.893,14.7,11.9,-7.2,0,0,0,0,0,0,0,85.8,3,16,13.87,14.96,35.1,33.6,15.9,632.7,1385,28,-1.1,-1.6,5.1,19.5,123,0,41.3,60.1,39.4,0
56.994,14.7,11.9,-7.3,0,0,0,0,0,0,0,85.6,3,16,13.82,14.96,34.1,33.6,15.6,658.5,1390,28,-1.4,-1.7,5.1,19.9,117.4,0,41.3,60.1,39.4,0
57.110,14.7,12.6,-7.5,0,0,0,0,0,0,0,85.4,3,16,13.84,14.96,33.5,33.5,15.6,637.8,1393,28,-1.6,-1.5,5.1,20.2,114.7,0,41.2,59.3,39.4,0
57.228,14.7,12.6,-7.5,0,0,0,0,0,0,0,84.5,3,16,13.85,14.96,33,33.4,15.5,669.4,1397,28,-2.7,-0.6,5.1,20.2,112.9,0,41.2,60.4,39.3,0
57.343,14.7,16.4,-7.3,0,0,0,0,0,0,0,85.8,3,16,13.94,14.96,34.4,36.8,16.4,731.2,1396,28,-3.1,0.2,5.8,20.2,118,0,41.8,59.9,39.9,0
57.453,14.7,21.2,-6.9,0,0,0,0,0,0,0,84.5,3,16,14.01,14.96,36.2,37.3,17.1,752.8,1407,28,-3.2,0.7,5.7,19.9,125.3,0,41.3,60.1,39.4,0
57.559,14.7,21.9,-6.8,0,0,0,0,0,0,0,84.9,3,16,14.11,14.96,36.9,38.8,17.8,878.7,1411,28,-3.1,1.2,6,19.5,128.2,0,40.4,59.4,38.5,0
57.660,14.7,21.3,-6.5,0,0,0,0,0,0,0,85.8,3,16,14.21,14.96,38.4,40.4,18.5,851.9,1411,28,-3.1,1.5,6.2,19.5,134.1,0,39.3,58.2,37.5,0
57.771,14.7,22,-6.2,0,0,0,0,0,0,0,85.6,3,16,14.27,14.96,39.5,41,19.2,804.8,1421,28,-3.1,1.8,6.4,19.5,140.1,0,38.4,56,36.6,0
57.882,14.7,22,-6,0,0,0,0,0,0,0,86.1,3,16,14.3,14.96,40.3,42.6,19.7,743.9,1417,29,-3.5,1.8,6.8,19.5,142.5,0,37.4,55.7,35.7,0
57.993,14.7,22.7,-5.6,0,0,0,0,0,0,0,84.5,3,16,14.3,14.96,42.4,44.1,20.6,779.4,1440,29,-3.3,1.1,7.1,18.8,149.2,0,37.1,55.6,35.4,0
58.114,14.7,32,-5,0,0,0,0,0,0,0,84.5,3,16,14.3,14.96,44.5,48.5,22,851.5,1435,29,-3.1,-0.2,8.4,18.4,156.7,0,36.3,54.7,34.6,0
58.234,14.7,34.6,-3.8,0,0,0,0,0,0,0,84.9,3,16,14.34,14.96,50.7,55.1,24.9,868,1474,29,-3.4,-1.3,10.8,17.2,178.9,0,35,53.3,33.4,0
58.345,14.7,37.3,-2.2,0,0,0,0,0,0,0,85.1,3,16,14.71,14.96,60.2,62.8,29,894.1,1487,30,-2.6,-2.2,13.9,15.4,211.6,0,32.9,50.9,31.4,0
58.461,14.7,37.8,-1.5,0,0,0,0,0,0,0,85.4,3,16,15.65,14.96,66.1,66.6,31.7,950.1,1487,30,1.8,-3.2,15.4,15,236.3,0,31.2,48.9,29.7,0
58.572,14.7,39.3,-1.2,0,0,0,0,0,0,0,85.9,4,16,16.31,14.96,69.9,70.9,34.5,914.1,1520,31,4.7,-2.7,16.8,15,246.9,0,29.6,47.1,28.3,0
58.678,14.7,39.3,-1,0,0,0,0,0,0,0,85.9,4,16,15.47,14.96,73.6,74.3,36.9,904.4,1536,32,2.1,-1.8,17.8,14.2,259.2,0,28.1,45.1,26.8,0
58.794,14.7,41.2,-0.8,0,0,0,0,0,0,0,85.9,4,16,15.6,14.96,76,77.1,39,868.6,1572,32,2.8,-1.2,18.3,14.2,267.5,0,26.6,43.3,25.4,0
58.910,14.7,43.2,-0.6,0,0,0,0,0,0,0,84.9,4,16,16.13,14.96,79.4,80.4,41.5,887.2,1578,33,5.8,-0.7,19.2,-6.8,221.4,0,25,41.5,23.8,0
59.021,14.7,44.4,-0.2,0,0,0,0,0,0,0,85.4,4,16,15.75,14.96,84.7,83.5,40,1064.8,1370,33,5.6,-0.5,18.3,2.6,279.2,0,23.6,40.2,22.6,0
59.143,14.7,51.8,0,0.1,0,0,0,0,0,0,85.4,4,16,16.79,14.96,86.9,89.9,39.1,1142,1311,33,10.2,-0.3,17.6,8.6,299,0,22.4,38.6,21.4,0
59.253,14.7,57.3,0.5,1,0,0,0,0,0,0,85.9,4,17,16.29,14.96,96,108.1,43,1271.7,1285,34,9.8,0.1,26.1,2.6,319.6,4,24.7,40.3,23.6,0
59.359,14.7,61.5,1.2,1.6,0,0,0,0,0,0,85.1,4,17,15.46,14.96,109.4,115,47.6,1388.1,1303,34,8.6,1.5,35.3,4.1,361.9,0,24,38.4,20.9,0
59.485,14.7,66.3,1.5,2.6,0,0,0,0,0,0,84.5,4,17,14.4,14.96,111.1,120.7,53.1,1714.1,1317,35,6.3,4.6,37.1,7.5,378.8,0,36.6,55.1,26.7,0
59.601,14.7,67.9,1.7,3.1,0,0,0,0,0,0,86.5,4,17,14.07,14.96,112.6,122.9,55.6,1949.6,1356,36,5.7,7.6,37.1,7.5,384.1,0,28.8,45,22.1,0
59.748,14.7,70.3,1.9,3.4,0,0,0,0,0,0,85.6,4,17,14.33,14.96,113.9,125.5,57.5,1810.8,1378,37,4.8,9.7,37.7,7.5,386.4,0,30.1,46.1,22,0
59.931,14.7,82.4,2.2,4.3,0,0,0,0,0,0,84.7,4,17,14.66,14.96,115.9,133.6,61.4,1926.9,1425,38,4.5,9.3,40.1,6.8,395.4,0,42.8,60.9,26.6,0
60.057,14.7,99.6,2.6,5.7,0,0,0,0,0,0,87.2,3,17,14.93,14.96,118.8,141.5,69,2026.3,1512,39,5.4,9.2,61.1,7.5,407.2,0,67.4,88.8,28.2,0
60.172,14.7,99.6,2.9,5.9,0,0,0,0,0,0,86.5,3,17,14.81,14.96,119.3,141.5,74.2,2131.4,1622,40,4.4,9.4,73.9,7.9,419.8,0,51.3,71.4,23.2,0
60.300,14.7,99.6,3.2,6,0,0,0,0,0,0,87,3,17,14.87,14.96,119.6,141.5,78.6,2129.1,1719,41,4.9,9.6,78.4,9,429.7,0,43.8,63,21.2,0
60.414,14.7,99.6,3.6,6,0,0,0,0,0,0,85.8,3,17,15.03,14.96,122.8,141.5,84.7,2152.8,1849,42,5.7,9.7,80.3,9,439.1,0,34.4,52.3,20.3,0
60.548,14.7,99.6,3.9,6,0,0,0,0,0,0,87,3,17,14.71,14.96,126.2,141.5,89.2,2243.5,1940,43,4.2,9.8,80.7,8.2,447.2,0,29.3,46.3,19.4,0
60.655,14.7,99.6,4.5,6,0,0,0,0,0,0,85.6,3,17,14.38,14.96,130.6,142.1,94.5,2227.3,2031,44,2,9.8,80.9,8.2,458.6,0,25.9,42.6,18.6,0
60.776,14.7,99.6,5,6.3,0,0,0,0,0,0,85.6,3,17,14.13,14.96,134.4,143.3,98.9,2242.8,2101,45,-0.3,10.2,80.9,7.9,467,0,24.8,41.3,18.2,0
60.907,14.7,99.6,5.6,6.5,0,0,0,0,0,0,85.2,3,17,13.98,14.96,138.6,144.8,103.9,2247.2,2183,46,-2.3,11.2,81,7.9,478.1,0,23.3,39.5,17.8,0
61.044,14.7,99.6,6.2,6.6,0,0,0,0,0,0,84.7,3,17,14.02,14.96,142.8,145.8,107.6,2426.4,2237,47,-4.3,12.5,81,7.5,486,0,21,37,17,0
61.162,14.7,99.6,6.8,6.8,0,0,0,0,0,0,84.5,3,18,14.3,14.96,146.1,146.8,111.8,2469.4,2294,48,-4.5,14.2,80.9,6.8,487.4,0,20,35.8,16.9,0
61.271,14.7,99,7.2,7,0,0,0,0,0,0,85.4,3,18,14.33,14.96,148.1,147.7,114.4,2419.6,2339,49,-4.7,15.6,59.4,6.8,491.1,0,20.1,34.8,17.2,0
61.389,14.7,99,7.5,7.4,0,0,0,0,0,0,84.2,3,18,14.27,14.96,149,148.7,117.9,2385.1,2394,50,-5.6,17.3,59.2,7.5,495.7,0,20.4,36.1,17.5,0
61.505,14.7,98.7,7.8,7.7,0,0,0,0,0,0,84.4,3,18,14.35,14.96,149.4,149.7,121.3,2343.6,2449,51,-5.6,19.4,64.1,7.5,495.2,0,20.6,35.4,17.8,0
61.628,14.7,97.8,8.1,8.2,0,0,0,0,0,0,83.1,3,18,14.24,14.96,150.3,151,125.6,2326,2516,53,-6.7,21.7,71,7.9,499.9,0,21.2,37.2,18.3,0
61.744,14.7,97.6,8.5,8.9,0,0,0,0,0,-2.7,84,3,18,14.25,14.96,152.3,155.5,131.1,2382.8,2583,54,-7.2,24.2,76.6,7.9,504,0,26.5,42.1,21.2,0
61.865,14.7,97.9,8.8,9.5,0,0,0,0,0,-2.7,84,3,18,14.15,14.96,153.5,158.9,137.1,2452.1,2638,56,-7.9,27.1,79.3,7.5,502.6,0,21.1,36,20.1,0
61.984,14.7,97.3,9.6,10,0,0,0,0,0,-2.3,85.1,3,18,14.24,14.96,158.9,162.3,143.6,2604,2701,57,-7.4,30.8,76.9,7.5,502.2,0,19.7,33.1,18.9,0
62.098,14.7,97.6,9.6,10.6,0,0,0,0,0,-2.3,85.2,3,18,14.2,14.96,159.6,167,150.6,2530.9,2776,59,-7.2,33.9,75.5,7.9,499.5,0,23.2,35.7,20.4,0
62.227,14.7,97.8,10.7,11.1,0,0,0,0,0,-2,84.4,3,18,13.77,14.96,168.3,171.2,159.2,2386.1,2834,60,-8.4,34,79.2,6.8,497,0,20.1,33.3,18.3,0
62.354,14.7,96.6,10.9,12,0,0,0,0,0,-1.7,85.1,3,18,13.81,14.96,169.1,176.9,168.9,2376.1,2906,61,-9.5,34,80.6,7.5,494,0,24.9,37.1,19.6,0
62.461,14.7,97.4,11.6,12.5,0,0,0,0,0,-1.3,85.2,3,19,13.7,14.96,175.3,182,177.6,2290.3,2972,62,-10.2,34,80.9,6.8,497.3,0,21.6,34.7,18.4,0
62.590,14.7,97.9,12.3,12.7,0,0,0,0,0,-1.3,84,3,19,13.45,14.96,181.1,184.1,186.6,2284.2,3066,64,-11.4,34,81,6.8,490.5,0,17.7,31,15.9,0
62.750,14.7,97.9,12.3,12.6,0,0,0,0,0,-1,83.8,3,19,13.65,14.96,182,184.1,193.5,2288.7,3131,66,-10.9,34,81,6.8,486,0,18.7,30.8,16.1,0
62.863,14.7,98.1,11.4,12.7,0,0,0,0,0,-0.7,85.1,3,19,13.41,14.96,174.9,184.1,199.3,2295,3189,67,-11.8,34,81,7.5,477.7,0,21.8,35,16.2,0
