GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Exhaust Pressure(psi),Fuel pressure(psi),Fuel Rail Pressure(psi),Horsepower (At the wheels)(hp),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
Tue Mar 20 18:51:44 PDT 2018,51:42.4,-117.0688843,33.06718992,33.02,3.216,70.18695068,353.5,-0.34255981,8.39604187,9.17349243,0.07785439,19.6078434,-0.06490624,-,14.68160725,15.4967289,0.99874878,-,-,27.84313774,112.9411774,-,2409,-,-,715.0360718,-,10.44271755,-,10.1960783,72.70043182,18.8235302,-,-,-,-3.91601849,-
Tue Mar 20 18:51:45 PDT 2018,51:43.4,-117.0689274,33.06748233,32.86,3.216,70.35345459,353.6,-1.45449829,5.94233704,8.3135376,0.05600377,18.8235302,0.05782828,-,14.6887846,15.20961952,0.99923706,-,-,26.66666794,110.1960754,-,2412,-,-,735.3413086,-,10.1526413,-,9.8039217,72.70043182,18.4313736,-,-,-,-4.20609474,-
Tue Mar 20 18:51:46 PDT 2018,51:44.4,-117.0689699,33.06777919,32.7,3.216,70.77130127,353.3,-0.66369629,7.12753296,6.7713623,0.03349053,18.8235302,0.04485538,-,14.69955158,14.04637814,0.99996948,-,-,25.88235283,105.4901962,-,2409,-,-,739.6924439,-,9.57249069,-,9.4117651,72.70043182,18.4313736,-,-,-,-4.78624535,-
Tue Mar 20 18:51:47 PDT 2018,51:45.4,-117.0690163,33.06807277,32.64,3.216,71.21203613,353.2,-2.23571777,6.19221497,7.22776794,0.04874284,18.4313736,0.17305171,-,14.68519497,14.44832993,0.99899292,-,-,25.49019623,103.1372528,-,2402,-,-,719.387207,-,9.42745304,-,9.4117651,72.70043182,18.03921509,-,-,-,-4.931283,-
Tue Mar 20 18:51:48 PDT 2018,51:46.4,-117.0690575,33.06836718,32.58,3.216,71.65887451,353.2,-1.07106018,7.63446045,7.66737366,-0.03230309,18.4313736,-0.07654537,-,14.67801762,14.46268654,0.99850464,-,-,25.88235283,106.2745132,-,2394,-,-,719.387207,-,9.57249069,-,9.4117651,72.70043182,18.03921509,-,-,-,-4.78624535,-
Tue Mar 20 18:51:49 PDT 2018,51:47.4,-117.0691089,33.06866345,32.76,3.216,72.41217041,353.2,-0.54147339,6.81338501,7.43675232,0.04327807,18.4313736,0.03653932,-,14.67801762,14.18993187,0.99850464,-,-,24.70588303,101.5686264,-,2389,-,-,722.2879639,-,9.42745304,-,9.4117651,72.07905579,18.03921509,-,-,-,-4.931283,-
Tue Mar 20 18:51:50 PDT 2018,51:48.4,-117.0691453,33.06895935,33.12,3.216,72.9598999,353.7,-1.20767212,7.59638977,7.25180054,0.07599676,18.4313736,-0.04726158,-,14.69237423,15.02299786,0.9994812,-,-,24.70588303,102.7450943,-,2381,-,-,733.8909302,-,9.42745304,-,9.4117651,72.07905579,17.64705849,-,-,-,-4.931283,-
Tue Mar 20 18:51:51 PDT 2018,51:49.4,-117.0691844,33.06925621,33.12,3.216,73.04559326,353.7,-0.64691162,6.32312012,8.25587463,0.04159995,18.03921509,0.04400387,-,14.69955158,15.28139591,0.99996948,-,-,24.31372643,99.21568298,-,2365,-,-,741.1428223,-,8.99234009,-,9.01960754,71.45768738,17.64705849,-,-,-,-5.36639595,-
Tue Mar 20 18:51:52 PDT 2018,51:50.4,-117.0692241,33.06954364,32.43,3.216,73.109375,353.7,-1.65100098,6.06608582,6.02671814,-0.01204508,17.64705849,-0.04102995,-,14.6887846,14.70717716,0.99923706,-,-,23.13725471,93.72548676,-,2339,-,-,729.5397949,-,8.26715088,-,8.23529434,70.83631897,17.25490189,-,-,-,-6.09158516,-
Tue Mar 20 18:51:53 PDT 2018,51:51.5,-117.0692572,33.06982802,31.9,3.216,73.77416992,353.7,-0.35215759,7.6463623,7.56407166,0.00296859,17.64705849,-0.0414195,-,14.69596195,14.41961956,0.99972534,-,-,23.52941132,95.68627167,-,2321,-,-,754.196228,-,8.55722618,-,8.62745094,70.21494293,17.25490189,-,-,-,-5.80150986,-
Tue Mar 20 18:51:54 PDT 2018,51:52.5,-117.0692918,33.07011052,31.53,3.216,74.46691895,353.8,-0.26828003,6.17080688,7.02841187,-0.02719945,21.17647171,-0.04587359,-,14.69237423,14.44832993,0.9994812,-,-,32.94117737,126.6666641,-,2315,-,-,748.3947144,-,12.03813267,-,12.54901981,69.59357452,19.2156868,-,-,-,-2.32060337,-
Tue Mar 20 18:51:55 PDT 2018,51:53.4,-117.0693235,33.0703856,31.32,3.216,76.12322998,354,-0.08854675,6.00183105,6.73774719,0.0269736,20.7843132,0.05212798,-,14.6887846,14.08944416,0.99923706,-,-,32.94117737,142.7451019,-,2290,-,-,713.5856934,-,12.32820797,-,12.15686321,69.59357452,20.7843132,-,-,-,-2.03052807,-
Tue Mar 20 18:51:56 PDT 2018,51:54.4,-117.0693557,33.07066361,31.1,3.216,76.29229736,354,0.37397766,6.01849365,6.88668823,0.05411133,18.03921509,0.08278638,-,14.68519497,14.34784317,0.99899292,-,-,25.49019623,105.8823547,-,2270,-,-,699.0819092,-,8.55722618,-,9.4117651,68.35083008,18.03921509,-,-,-,-5.80150986,-
Tue Mar 20 18:51:57 PDT 2018,51:55.5,-117.0693982,33.07093927,30.73,3.216,78.08654785,353.6,-0.83143616,8.02000427,7.11247253,-0.00350896,17.64705849,0.08951597,-,14.68160725,15.10913086,0.99874878,-,-,23.52941132,94.50980377,-,2247,-,-,768.7000122,-,8.84730244,-,8.62745094,67.72946167,17.25490189,-,-,-,-5.5114336,-
Tue Mar 20 18:51:58 PDT 2018,51:56.4,-117.069434,33.07121286,30.38,3.216,79.16418457,353.7,-0.30421448,8.61260986,6.84344482,0.09806041,17.64705849,-0.06749611,-,14.69237423,15.08041954,0.9994812,-,-,23.92156982,100.3921585,-,2220,-,-,749.8450928,-,8.99234009,-,8.62745094,67.10808563,17.64705849,-,-,-,-5.36639595,-
Tue Mar 20 18:51:59 PDT 2018,51:57.4,-117.0694693,33.0714905,30.08,3.216,80.55505371,353.7,0.08641052,7.69633484,5.61595154,-0.00976139,18.8235302,-0.03353299,-,14.69596195,14.26171017,0.99972534,-,-,25.88235283,106.6666641,-,2201,-,-,745.4939575,-,10.00760365,-,9.01960754,66.48671722,18.03921509,-,-,-,-4.35113239,-
Tue Mar 20 18:52:00 PDT 2018,51:58.4,-117.0695068,33.0717475,29.71,3.216,81.45367432,353.4,-0.1628418,8.10806274,6.88667297,0.02164364,19.6078434,-0.08467592,-,14.6887846,15.1809082,0.99923706,-,-,29.01960754,120,-,2180,-,-,722.2879639,-,11.16790581,-,10.58823586,65.86534882,18.8235302,-,-,-,-3.19083023,-
Tue Mar 20 18:52:01 PDT 2018,51:59.4,-117.0695473,33.07200097,29.5,3.216,82.14825439,353.7,-0.07177734,7.97003174,7.14370728,0.0559607,19.2156868,0.10546059,-,14.69237423,14.54881954,0.9994812,-,-,28.23529434,118.4313736,-,2159,-,-,717.9368286,-,11.02286816,-,10.1960783,65.24397278,18.8235302,-,-,-,-3.33586788,-
Tue Mar 20 18:52:02 PDT 2018,52:00.4,-117.0695807,33.0722601,29.22,3.216,82.59716797,353.5,-1.33708191,7.72251892,6.12519836,0.0459317,19.6078434,0.110293,-,14.69237423,14.27606487,0.9994812,-,-,29.01960754,121.9607849,-,2142,-,-,700.5322876,-,11.31294346,-,10.58823586,64.62260437,18.8235302,-,-,-,-3.04579258,-
Tue Mar 20 18:52:03 PDT 2018,52:01.4,-117.0696182,33.07252124,28.86,3.216,83.01153564,354,-1.15254211,7.89863586,5.88739014,0.02819608,19.6078434,-0.00441536,-,14.6887846,14.40526485,0.99923706,-,-,29.01960754,122.3529434,-,2123,-,-,701.982666,-,11.45798111,-,10.58823586,64.00123596,18.8235302,-,-,-,-2.90075493,-
Tue Mar 20 18:52:04 PDT 2018,52:02.4,-117.0696581,33.07277678,28.6,3.216,84.71813965,354,-0.89373779,7.03947449,7.04040527,0.08359411,36.07843018,0.16912691,-,14.68160725,14.67801762,0.99874878,-,-,33.33333206,237.2548981,-,2113,-,-,755.6466065,-,15.8091135,-,29.41176605,64.00123596,21.17647171,-,-,-,1.45037746,-
Tue Mar 20 18:52:05 PDT 2018,52:03.4,-117.0696857,33.07303465,28.83,3.216,85.35791016,354.3,-0.81706238,6.53970337,7.04042053,0.05404557,30.98039246,-0.01660632,-,14.68160725,14.27606487,0.99874878,-,-,90.98039246,390.5882263,-,2156,-,-,2535.259766,15.36166,17.40452766,-,25.09803963,65.24397278,29.80392265,51.64618683,-,-,3.04579163,-
Tue Mar 20 18:52:06 PDT 2018,52:04.4,-117.0697215,33.07329085,29.39,3.216,86.41021729,353.4,-1.07826233,7.52023315,6.52876282,0.04547362,38.03921509,0.0635557,-,14.67801762,14.69237423,0.99850464,-,-,90.58823395,371.3725586,-,2209,-,-,2316.252686,47.77349854,17.40452766,-,31.76470566,67.10808563,35.68627548,155.122406,-,-,3.04579163,-
Tue Mar 20 18:52:07 PDT 2018,52:05.4,-117.0697588,33.07355322,30.08,3.216,86.96850586,352.7,-1.00396729,6.49685669,4.75598145,-0.06230468,50.98039246,-0.1611862,-,14.68160725,14.62059593,0.99874878,-,-,76.07843018,317.6470642,-,2248,-,-,1821.67395,33.48350143,16.24422646,-,46.66666794,67.72946167,49.01960754,106.0621948,-,-,1.88549042,-
Tue Mar 20 18:52:08 PDT 2018,52:06.4,-117.0697868,33.07382124,29.4,4.288,87.83007813,353.6,-1.18128967,7.27510071,5.13070679,0.01919752,56.47058868,-0.02545151,-,14.68160725,14.62059593,0.99874878,-,-,89.80392456,323.9215698,-,2279,-,-,1752.055908,33.48350143,17.40452766,-,52.94117737,68.97220612,54.50980377,106.0621948,-,-,3.04579163,-
Tue Mar 20 18:52:09 PDT 2018,52:07.4,-117.0698357,33.07411331,31.3,4.288,89.29956055,352.9,-0.17721558,8.53883362,7.23977661,0.00910018,26.27450943,-0.03594049,-,14.67801762,14.92250919,0.99850464,-,-,77.64705658,324.7058716,-,2324,-,-,1995.719238,50.08172989,16.53430176,-,18.03921509,70.21494293,25.88235283,155.2545776,-,-,2.17556572,-
Tue Mar 20 18:52:10 PDT 2018,52:08.4,-117.0698777,33.07439618,31.93,4.288,89.59191895,353.2,-0.76911926,7.59638977,5.91862488,0.02856298,32.94117737,0.01216058,-,14.67801762,15.02299786,0.99850464,-,-,71.37255096,292.5490112,-,2361,-,-,1615.720459,21.52705193,15.8091135,-,25.49019623,70.83631897,30.58823586,65.6764679,-,-,1.45037746,-
Tue Mar 20 18:52:11 PDT 2018,52:09.4,-117.0699208,33.07469011,32.21,4.288,91.54553223,352.5,-0.52468872,8.65783691,6.82180786,0.12295072,27.05882454,0.16342525,-,14.68519497,14.62059593,0.99899292,-,-,43.52941132,239.6078491,-,2367,-,-,1527.247437,33.71967697,13.92362309,-,19.2156868,72.07905579,33.33333206,101.01371,-,-,-0.43511295,-
Tue Mar 20 18:52:12 PDT 2018,52:10.4,-117.0699627,33.07497692,32.26,4.288,93.14624023,351.9,-0.88653564,6.92048645,7.44155884,-0.00462547,15.29411793,-0.01830904,-,14.68519497,15.56850529,0.99899292,-,-,12.54901981,43.13725662,-,2339,-,-,789.0053101,33.71967697,4.06105661,-,5.49019623,70.21494293,15.29411793,101.01371,-,-,-10.2976799,-
Tue Mar 20 18:52:13 PDT 2018,52:11.4,-117.0700159,33.07526181,31.68,3.216,95.72351074,351.4,-0.27305603,6.9442749,6.86024475,0.01464732,32.94117737,0.09845442,-,14.68519497,14.54881954,0.99899292,-,-,58.8235321,229.0196075,-,2313,-,-,1434.423218,33.71967697,15.08392429,-,25.88235283,69.59357452,25.49019623,101.01371,-,-,0.72518921,-
Tue Mar 20 18:52:14 PDT 2018,52:12.4,-117.0700682,33.07554211,31.48,3.216,96.67004395,350.4,-0.82423401,7.65588379,5.57029724,0.02705661,24.31372643,0.01308754,-,14.68519497,14.70717716,0.99899292,-,-,61.17647171,243.529419,-,2314,-,-,1351.751709,-,14.79384899,-,15.68627453,70.21494293,23.52941132,-,-,-,0.43511295,-
Tue Mar 20 18:52:15 PDT 2018,52:13.4,-117.0701358,33.07582991,31.49,3.216,97.49267578,349.2,-0.84579468,8.11521912,6.95874023,-0.01491059,25.88235283,-0.02073689,-,14.67801762,14.40526485,0.99850464,-,-,72.15686035,292.9411621,-,2324,-,-,1752.055908,-,15.8091135,-,18.03921509,70.21494293,25.09803963,-,-,-,1.45037746,-
Tue Mar 20 18:52:16 PDT 2018,52:14.4,-117.0702042,33.07610915,31.91,3.216,99.03424072,348.6,-0.57261658,7.23939514,6.37501526,0.01108624,27.05882454,-0.01462726,-,14.68160725,14.37655258,0.99874878,-,-,74.90196228,307.4509888,-,2347,-,-,1792.666382,35.97302246,15.8091135,-,22.74509811,71.45768738,27.84313774,109.1415024,-,-,1.45037746,-
Tue Mar 20 18:52:17 PDT 2018,52:15.4,-117.0702761,33.07639461,32.11,3.216,100.8135376,347.7,-0.31620789,6.59681702,6.20207214,-0.00798934,32.94117737,-0.0044682,-,14.67801762,14.46268654,0.99850464,-,-,71.37255096,291.3725586,-,2381,-,-,1633.124878,35.97302246,15.5190382,-,25.49019623,72.07905579,32.94117737,109.1415024,-,-,1.16030216,-
Tue Mar 20 18:52:18 PDT 2018,52:16.4,-117.0703626,33.07667693,32.52,3.216,102.93396,346.7,-0.85299683,7.50119019,6.26211548,-0.02944097,38.82352829,-0.06354672,-,14.68160725,14.56317329,0.99874878,-,-,71.76470947,293.7254944,-,2402,-,-,1678.08667,17.22486687,15.5190382,-,32.54901886,72.70043182,42.35294342,51.31969452,-,-,1.16030216,-
Tue Mar 20 18:52:19 PDT 2018,52:17.4,-117.0704431,33.07696044,32.69,3.216,103.8468018,345.9,-0.25390625,7.67016602,6.43507385,0.02862427,23.52941132,0.02127564,-,14.68160725,15.10913086,0.99874878,-,-,54.11764908,215.6862793,-,2412,-,-,1212.515503,18.012537,14.35873604,-,14.90196133,72.70043182,22.35294151,53.37614441,-,-,0,-
Tue Mar 20 18:52:20 PDT 2018,52:18.4,-117.070545,33.07723835,32.72,3.216,106.1431885,345.1,-0.00706482,6.76579285,7.46318054,-0.0074254,23.92156982,-0.04988635,-,14.68519497,14.27606487,0.99899292,-,-,52.54901886,215.6862793,-,2402,-,-,1070.37854,18.012537,14.50377369,-,15.68627453,72.70043182,23.13725471,53.37614441,-,-,0.14503765,-
Tue Mar 20 18:52:21 PDT 2018,52:19.4,-117.070643,33.07752352,32.69,3.216,108.5495605,344.3,-0.57980347,8.06761169,6.89387512,0.03003181,24.70588303,-0.03648454,-,14.67801762,14.89379883,0.99850464,-,-,56.47058868,233.3333283,-,2399,-,-,1089.233398,18.012537,14.35873604,-,16.47058868,72.70043182,23.13725471,53.37614441,-,-,0,-
Tue Mar 20 18:52:22 PDT 2018,52:20.4,-117.0707436,33.07780317,32.71,3.216,110.5395508,343.2,-0.42164612,7.82008362,6.98756409,0.04445139,23.92156982,-0.00367295,-,14.68160725,14.77895546,0.99874878,-,-,57.25490189,234.9019623,-,2401,-,-,1213.96582,-,14.35873604,-,15.68627453,72.70043182,23.13725471,-,-,-,0,-
Tue Mar 20 18:52:23 PDT 2018,52:21.4,-117.0708361,33.07808388,32.71,3.216,112.7773438,342.6,0.09599304,7.12515259,6.25970459,-0.01415265,25.88235283,-0.11218648,-,14.68160725,14.54881954,0.99874878,-,-,62.74509811,289.0196228,-,2402,-,-,1417.018677,-,14.50377369,-,18.03921509,72.70043182,23.92156982,-,-,-,0.14503765,-
Tue Mar 20 18:52:24 PDT 2018,52:22.4,-117.0709412,33.07836419,32.78,3.216,114.1228638,341.7,0.4602356,8.16281128,6.1348114,0.01162351,25.09803963,-0.01375144,-,14.67801762,14.4770422,0.99850464,-,-,70.19608307,284.7058716,-,2407,-,-,1637.476074,-,15.2289629,-,16.86274529,72.70043182,24.31372643,-,-,-,0.87022686,-
Tue Mar 20 18:52:25 PDT 2018,52:23.4,-117.0710501,33.07865001,32.98,3.216,115.2658081,341.1,0.10797119,7.50595093,6.38703918,-0.01162407,25.09803963,-0.08396406,-,14.67801762,14.46268654,0.99850464,-,-,69.01960754,279.2156982,-,2418,-,-,1607.018188,-,15.2289629,-,16.47058868,73.32180023,24.31372643,-,-,-,0.87022686,-
Tue Mar 20 18:52:26 PDT 2018,52:24.4,-117.0711628,33.07893005,32.94,3.216,117.1504517,340.7,-0.21556091,7.35601807,6.04592896,-0.01870222,25.09803963,-0.0784919,-,14.68160725,14.73588848,0.99874878,-,-,67.84313965,279.6078491,-,2432,-,-,1570.758667,15.93332767,15.2289629,-,16.47058868,73.32180023,23.92156982,46.84448242,-,-,0.87022686,-
Tue Mar 20 18:52:27 PDT 2018,52:25.4,-117.0712763,33.07921207,33.08,3.216,118.7918091,340.4,0.60162354,7.67729187,6.07235718,0.01912262,24.70588303,0.05861115,-,14.68519497,14.54881954,0.99899292,-,-,67.84313965,274.901947,-,2434,-,-,1570.758667,15.93332767,14.93888664,-,16.47058868,73.94316864,23.92156982,46.84448242,-,-,0.5801506,-
Tue Mar 20 18:52:28 PDT 2018,52:26.4,-117.0714043,33.07948149,33.12,3.216,120.0985107,340.3,-0.5151062,6.97521973,6.8530426,0.01716483,24.31372643,0.00726264,-,14.68519497,14.77895546,0.99899292,-,-,64.70588684,260,-,2440,-,-,1437.323975,17.4985218,14.64881134,-,16.07843208,73.94316864,23.92156982,51.06667709,-,-,0.2900753,-
Tue Mar 20 18:52:29 PDT 2018,52:27.4,-117.0715273,33.07975835,33.18,3.216,121.9493408,339.4,0.13432312,8.58404541,7.46798706,0.05004022,24.70588303,0.17238082,-,14.68160725,14.64930725,0.99874878,-,-,65.09803772,262.7450867,-,2442,-,-,1457.629272,17.4985218,14.79384899,-,16.47058868,73.94316864,23.92156982,51.06667709,-,-,0.43511295,-
Tue Mar 20 18:52:30 PDT 2018,52:28.4,-117.0716561,33.08004375,33.27,3.216,123.1976318,338.5,-0.64691162,7.6630249,7.31665039,0.07006412,24.31372643,0.08240759,-,14.67801762,14.66366291,0.99850464,-,-,65.49019623,263.529419,-,2448,-,-,1483.736084,17.4985218,14.79384899,-,16.07843208,73.94316864,23.92156982,51.06667709,-,-,0.43511295,-
Tue Mar 20 18:52:31 PDT 2018,52:29.4,-117.0717822,33.08032356,33.39,3.216,124.480835,338,0.06242371,6.70391846,6.45428467,-0.0153981,24.70588303,-0.01868482,-,14.68519497,14.75024414,0.99899292,-,-,64.70588684,260,-,2451,-,-,1430.072144,-,14.64881134,-,16.47058868,73.94316864,23.92156982,-,-,-,0.2900753,-
Tue Mar 20 18:52:32 PDT 2018,52:30.4,-117.071911,33.08060817,33.44,3.216,127.2254639,337.5,0.25894165,6.54444885,6.53355408,-0.10302804,24.31372643,-0.20313585,-,14.68160725,14.89379883,0.99874878,-,-,61.56863022,255.2941132,-,2451,-,-,1415.568359,-,14.50377369,-,16.07843208,73.94316864,23.13725471,-,-,-,0.14503765,-
Tue Mar 20 18:52:33 PDT 2018,52:31.4,-117.0720468,33.08088749,33.36,3.216,129.2745361,337.2,0.60401917,7.22749329,6.79537964,0.03212398,24.31372643,0.04926002,-,14.67801762,14.44832993,0.99850464,-,-,61.56863022,247.4509735,-,2459,-,-,1325.644897,-,14.50377369,-,16.07843208,73.94316864,23.52941132,-,-,-,0.14503765,-
Tue Mar 20 18:52:34 PDT 2018,52:32.4,-117.0721885,33.08116605,33.39,3.216,131.3641357,336.9,0.50097656,6.74198914,7.56646729,0.0275815,24.31372643,0.0301979,-,14.67801762,14.57752991,0.99850464,-,-,60,245.8823547,-,2448,-,-,1347.400635,-,14.21369839,-,16.07843208,73.94316864,23.52941132,-,-,-,-0.14503765,-
Tue Mar 20 18:52:35 PDT 2018,52:33.4,-117.072329,33.08144468,33.43,3.216,132.802063,335.9,-0.91529846,7.59877014,7.45597839,-0.02479905,24.31372643,-0.0137699,-,14.67801762,14.86508751,0.99850464,-,-,60.7843132,243.9215698,-,2452,-,-,1331.446411,-,14.35873604,-,16.07843208,73.94316864,23.52941132,-,-,-,0,-
Tue Mar 20 18:52:36 PDT 2018,52:34.4,-117.0724841,33.0817159,33.3,3.216,134.6221313,333.8,0.57046509,6.15176392,6.55036926,0.03805326,23.92156982,0.00351986,-,14.68519497,14.64930725,0.99899292,-,-,58.8235321,231.7647095,-,2453,-,-,1213.96582,-,14.21369839,-,16.07843208,73.94316864,23.52941132,-,-,-,-0.14503765,-
Tue Mar 20 18:52:37 PDT 2018,52:35.4,-117.0726525,33.08198166,33.3,3.216,136.4696045,332.7,0.54890442,6.93951416,6.86746216,0.05068347,26.27450943,-0.07598346,-,14.67801762,14.39090919,0.99850464,-,-,68.62744904,290.5882263,-,2450,-,-,1649.079102,23.54503632,15.37400055,-,16.07843208,74.56454468,23.92156982,68.43202209,-,-,1.01526451,-
Tue Mar 20 18:52:38 PDT 2018,52:36.4,-117.0728135,33.08224913,33.59,3.216,137.0334473,332.3,0.65914917,6.43734741,6.49511719,-0.04639763,23.92156982,0.04674847,-,14.68160725,14.75024414,0.99874878,-,-,57.25490189,229.8039246,-,2453,-,-,1134.195068,23.54503632,14.21369839,-,15.68627453,73.94316864,23.13725471,68.43202209,-,-,-0.14503765,-
Tue Mar 20 18:52:39 PDT 2018,52:37.4,-117.072983,33.08251359,33.74,3.216,137.1011963,331.9,0.46264648,7.62017822,7.04521179,-0.0128182,23.92156982,0.01863769,-,14.68160725,15.20961952,0.99874878,-,-,56.86274719,221.9607849,-,2458,-,-,1193.660645,23.54503632,14.21369839,-,15.29411793,73.94316864,23.13725471,68.43202209,-,-,-0.14503765,-
Tue Mar 20 18:52:40 PDT 2018,52:38.4,-117.0731493,33.08278197,33.79,3.216,137.411377,331.9,0.1870575,6.27552795,7.34547424,0.02354693,23.52941132,-0.07029147,-,14.68160725,14.70717716,0.99874878,-,-,53.33333588,211.3725433,-,2458,-,-,1121.141724,23.54503632,13.48850918,-,15.29411793,73.94316864,23.13725471,68.43202209,-,-,-0.87022686,-
Tue Mar 20 18:52:41 PDT 2018,52:39.4,-117.0733177,33.08305027,33.96,3.216,138.1055298,331.3,-4.79507446,3.42674255,7.37190247,-0.01298441,23.13725471,-0.03756804,-,14.6887846,15.1809082,0.99923706,-,-,47.05882263,190.5882416,-,2457,-,-,800.6083374,-,14.06866074,-,14.90196133,73.94316864,22.35294151,-,-,-,-0.2900753,-
Tue Mar 20 18:52:42 PDT 2018,52:40.4,-117.0734894,33.08332193,33.37,3.216,139.5420532,330.6,-0.32099915,5.31164551,8.37120056,0.00158678,23.13725471,-0.02219838,-,14.6887846,15.31010723,0.99923706,-,-,44.70588303,183.1372528,-,2444,-,-,784.6541748,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:43 PDT 2018,52:41.4,-117.0736617,33.08359087,33.24,3.216,140.7585449,330,-0.40486145,6.04942322,7.11967468,0.03296329,23.13725471,0.02561468,-,14.68160725,15.20961952,0.99874878,-,-,46.66666794,185.0980377,-,2442,-,-,844.1196289,-,13.92362309,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.43511295,-
Tue Mar 20 18:52:44 PDT 2018,52:42.4,-117.0738419,33.08384156,33.17,3.216,142.3554688,329.1,-0.02383423,6.65155029,6.01950073,0.01081134,22.74509811,-0.09465256,-,14.68519497,14.83637619,0.99899292,-,-,45.09804153,180.3921509,-,2437,-,-,812.2113037,-,13.77858543,-,14.50980377,73.32180023,21.96078491,-,-,-,-0.5801506,-
Tue Mar 20 18:52:45 PDT 2018,52:43.4,-117.0740223,33.08410506,33.15,3.216,142.4568481,328.9,-0.09812927,7.37266541,6.74494934,0.0096848,23.13725471,-0.05425984,-,14.68160725,13.97459984,0.99874878,-,-,43.92156982,180.784317,-,2434,-,-,791.9060669,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:46 PDT 2018,52:44.4,-117.0742083,33.08436135,33.12,4.288,142.4848022,328.2,-0.14605713,7.26794434,6.65606689,0.00870969,23.13725471,-0.01107179,-,14.67801762,14.52010727,0.99850464,-,-,44.31372452,184.3137207,-,2429,-,-,786.1045532,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:47 PDT 2018,52:45.4,-117.0744019,33.08462059,33.24,4.288,142.2064209,327.5,-0.15324402,7.57495117,7.24699402,0.03978378,23.13725471,0.06175591,-,14.67801762,15.25268459,0.99850464,-,-,44.31372452,180.784317,-,2433,-,-,797.7075806,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:48 PDT 2018,52:46.4,-117.0746226,33.08486906,33.13,4.288,145.5424805,326.3,-0.06459045,7.78439331,7.50642395,0.02065399,23.13725471,0.04063743,-,14.67801762,15.1809082,0.99850464,-,-,44.31372452,181.1764679,-,2428,-,-,786.1045532,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:49 PDT 2018,52:47.4,-117.0748193,33.08511027,33.11,4.288,146.6061401,325.8,-0.31860352,6.47781372,7.05723572,0.01457108,23.13725471,-0.02118985,-,14.67801762,15.02299786,0.99850464,-,-,45.09804153,180.784317,-,2434,-,-,804.9594727,-,13.77858543,-,14.50980377,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:50 PDT 2018,52:48.4,-117.0750275,33.08534847,33.12,3.216,145.9625244,325.2,0.07920837,5.93043518,6.83381653,0.04737391,23.13725471,-0.11155346,-,14.67801762,14.54881954,0.99850464,-,-,45.49019623,181.1764679,-,2433,-,-,833.96698,-,13.77858543,-,14.11764717,73.32180023,22.35294151,-,-,-,-0.5801506,-
Tue Mar 20 18:52:51 PDT 2018,52:49.4,-117.0752279,33.08559045,33.05,3.216,147.3901367,324.3,-0.9105072,5.39970398,6.50953674,-0.02018964,25.09803963,0.04769241,-,14.68160725,14.70717716,0.99874878,-,-,56.07843399,225.4901886,-,2435,-,-,1227.019287,-,14.64881134,-,16.86274529,73.32180023,23.52941132,-,-,-,0.2900753,-
Tue Mar 20 18:52:52 PDT 2018,52:50.4,-117.0754526,33.08582351,33.27,3.216,146.3117065,322.7,-0.80506897,6.15890503,6.8986969,-0.03473073,23.92156982,0.16075473,-,14.68160725,14.80766582,0.99874878,-,-,53.33333588,214.5098114,-,2444,-,-,1081.981567,-,14.35873604,-,15.68627453,73.94316864,23.13725471,-,-,-,0,-
Tue Mar 20 18:52:53 PDT 2018,52:51.4,-117.0756669,33.08606129,33.41,3.216,146.9620972,321.8,-0.5582428,6.23982239,7.19895935,-0.00259721,23.92156982,-0.13348822,-,14.68519497,14.89379883,0.99899292,-,-,52.94117737,214.1176453,-,2460,-,-,1041.370972,18.62701035,14.35873604,-,15.68627453,74.56454468,23.13725471,54.04986954,-,-,0,-
