GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel pressure(psi),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi)
Wed Mar 21 08:35:51 PDT 2018,35:51.5,-117.0813342,33.02370997,9.9,3.216,137.3937378,285.2,0.67710876,6.24577332,7.26739502,0.03013888,13.33333397,-0.00338401,-,14.73588848,29.39955139,16,995.3641968,14.35873604,472.0999756,473,1.00219727,-,-,99,9.01960754,38.4313736,-,1587,-,784.6541748,9.375,0,8.59375,0,13.01292706,30,3.77098107,-,1.99996948,-,-,3.52941179,21.12662125,12.54901981,-4,55.12306976,-,-,-10.5877552
Wed Mar 21 08:35:52 PDT 2018,35:52.5,-117.0814303,33.02373084,9.25,3.216,137.4915161,286.1,0.99703979,6.07321167,7.01158142,0.01358762,12.94117641,0.04833737,-,14.72153282,29.39955139,16,995.366333,14.35873604,472.0999756,473,1.00146484,-,-,99,9.4117651,38.82352829,-,1467,-,781.753418,8.59375,0,7.8125,0,-,30,3.77098107,-,1.99996948,-,-,3.13725495,19.88387871,12.54901981,-5.5,-,-,-,-10.5877552
Wed Mar 21 08:35:53 PDT 2018,35:53.5,-117.0815254,33.02375403,9.24,3.216,137.5180664,286.1,0.68789673,6.92881775,7.26260376,0.04207108,12.54901981,-0.01720947,-,14.6887846,29.39955139,16,995.3845825,14.35873604,472.0999756,473,0.99923706,-,-,99,10.58823586,39.60784149,-,1139,-,778.8526611,8.59375,0,7.03125,0,-,30,3.91601896,-,1.99996948,-,-,2.74509811,15.53427982,12.15686321,-9,-,-,-,-10.4427166
Wed Mar 21 08:35:54 PDT 2018,35:54.5,-117.0815929,33.02377656,7.34,3.216,137.2561035,286.7,1.12164307,6.04823303,7.86314392,0.03702154,12.54901981,0.03516184,-,14.60265255,29.39955139,16,995.409668,14.35873604,466.1000061,467,0.99337769,-,-,99,14.90196133,45.88235474,-,1006,-,778.8526611,8.59375,0,7.03125,0,-,30,4.06105661,-,1.99996948,-,-,2.74509811,13.04879475,12.15686321,4,-,-,-,-10.2976799
Wed Mar 21 08:35:55 PDT 2018,35:55.5,-117.0816578,33.02378839,5.65,3.216,137.425415,285.5,0.77416992,5.06770325,9.02937317,0.05559975,12.15686321,0.01449147,-,13.55066586,16.60299683,16,995.423584,14.35873604,466.1000061,467,0.92181396,-,-,99,17.64705849,49.01960754,-,872,-,758.5473633,7.8125,0,6.25,0,-,30,4.6412077,-,1.12945557,-,-,2.35294127,10.56331062,12.15686321,3,-,-,-,-9.71752834
Wed Mar 21 08:35:56 PDT 2018,35:56.5,-117.0817009,33.02379925,3.65,3.216,138.7185059,286.1,0.92874146,5.0105896,8.83599854,0.04219062,12.54901981,-0.00480969,-,13.48247623,14.3191309,15,995.4367676,14.35873604,463,463.7999878,0.91717529,-,-,99,15.29411793,56.07843018,-,941,-,723.7383423,7.8125,0,6.25,-2.34375,-,30,4.35113192,-,0.97409058,-,-,2.35294127,7.45645428,12.15686321,4,-,-,-,-10.0076046
Wed Mar 21 08:35:57 PDT 2018,35:57.5,-117.0817217,33.02379831,2.13,3.216,138.2436523,283.3,0.42549133,6.38975525,7.5136261,0.03766459,12.54901981,0.01533246,-,13.47171116,14.21864319,15,995.4492798,14.35873604,463,463.7999878,0.91644287,-,-,99,30.19607925,65.88235474,-,706,-,767.2496338,7.8125,-1.5625,6.25,1.5625,-,30,5.07632065,-,0.96725464,-,-,2.74509811,4.34959841,12.15686321,6,-,-,-,-9.28241539
Wed Mar 21 08:35:58 PDT 2018,35:58.5,-117.0817382,33.02380243,0.48,3.216,137.250061,283.2,-0.81825256,7.44169617,6.07473755,0.02907931,12.54901981,0.01458484,-,13.46812057,14.0033102,15,995.4637451,14.35873604,463,463.7999878,0.91619873,-,-,99,36.07843018,69.41176605,-,723,-,768.7000122,7.8125,0.78125,6.25,1.5625,-,30,5.94654703,-,0.9526062,-,-,2.74509811,0,12.15686321,0.5,-,-,-,-8.41218948
Wed Mar 21 08:35:59 PDT 2018,35:59.5,-117.0817409,33.02380083,0,3.216,136.7956543,0,-0.71400452,7.22866821,6.94551086,0.02356246,12.94117641,0.00103115,-,13.47171116,13.88846779,15,995.4308472,14.35873604,459.2999878,459.6000061,0.91644287,-,-,99,35.68627548,70.58823395,-,734,-,761.4481201,7.8125,1.5625,6.25,2.34375,-,30,5.94654703,-,0.9447937,-,-,3.13725495,0,12.15686321,-1.5,-,-,-,-8.41218948
Wed Mar 21 08:36:00 PDT 2018,36:00.5,-117.0817425,33.02380575,0,3.216,136.3614502,0,-1.13696289,7.32626343,6.20085144,0.02546204,12.54901981,0.02373855,-,14.67801762,14.52010727,15,995.4593506,14.35873604,459.2999878,459.6000061,0.99850464,-,-,99,35.68627548,70.19607544,-,713,-,754.196228,7.8125,1.5625,6.25,3.125,-,30,5.94654703,-,0.98776245,-,-,2.74509811,0,12.15686321,-1.5,-,-,-,-8.41218948
Wed Mar 21 08:36:01 PDT 2018,36:01.5,-117.0817452,33.02380443,0,3.216,135.6453857,0,-0.47076416,7.59161377,6.34138489,0.02003874,12.54901981,-0.02562967,-,14.6887846,14.77895546,15,995.4694214,14.35873604,456.1000061,456.1000061,0.99923706,-,-,99,34.90196228,67.45098114,-,698,-,767.2496338,7.8125,0.78125,6.25,3.125,-,31,5.94654703,-,1.00537109,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.41218948
Wed Mar 21 08:36:02 PDT 2018,36:02.5,-117.0817496,33.02380366,0,3.216,135.7973633,0,-0.09454346,7.47857666,6.66566467,0.02455785,12.54901981,-0.01511842,-,14.69237423,14.73588848,15,995.4648438,14.35873604,456.1000061,456.1000061,0.9994812,-,-,99,34.11764908,67.45098114,-,681,-,716.4864502,7.8125,1.5625,6.25,3.90625,-,31,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:03 PDT 2018,36:03.5,-117.0817493,33.02380374,0,3.216,135.7926636,0,-0.34616089,7.27508545,6.72692871,0.02459396,12.54901981,-0.00509984,-,14.71076679,14.80766582,15,995.4945068,14.35873604,453.6000061,453.5,1.00073242,-,-,99,34.50980377,67.84313965,-,664,-,712.1353149,7.8125,1.5625,6.25,3.125,-,31,5.80150938,-,1.00732422,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:04 PDT 2018,36:04.5,-117.0817495,33.0238056,0,3.216,136.085083,0,-0.54266357,7.58448792,6.23208618,0.02037192,12.54901981,0.00186414,-,14.70314026,14.76459885,15,995.4622803,14.35873604,453.6000061,453.5,1.00021362,-,-,99,33.72549057,65.88235474,-,665,-,716.4864502,7.8125,0.78125,6.25,3.125,-,31,5.80150938,-,1.00439453,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:05 PDT 2018,36:05.5,-117.0817464,33.02380333,0,3.216,136.2238159,0,-0.54386902,7.44882202,6.16363525,0.01886971,12.15686321,-0.00615748,-,14.67801762,14.70717716,16,995.4442749,14.35873604,451,450.6000061,0.99850464,-,-,99,34.11764908,66.66666412,-,662,-,700.5322876,7.8125,1.5625,6.25,3.125,-,31,5.80150938,-,1.00048828,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:06 PDT 2018,36:06.5,-117.0817455,33.02380228,0,3.216,136.3833008,0,-0.55464172,7.41430664,6.22367859,0.02131898,12.54901981,0.01274804,-,14.69955158,14.77895546,16,995.4732056,14.35873604,451,450.6000061,0.99996948,-,-,99,34.11764908,67.05882263,-,660,-,744.0435791,7.8125,1.5625,6.25,3.125,-,31,5.80150938,-,1.00537109,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:07 PDT 2018,36:07.5,-117.0817462,33.0237986,0,3.216,136.2404785,0,-0.76792908,7.40956116,6.45068359,0.02932232,12.15686321,0.04472737,-,14.69955158,14.70717716,16,995.4300537,14.35873604,451,450.6000061,0.99996948,-,-,99,34.11764908,66.27451324,-,662,-,703.4330444,7.8125,1.5625,6.25,3.125,-,31,5.65647173,-,1.00048828,-,-,2.35294127,0,11.76470566,-0.5,-,-,-,-8.70226479
Wed Mar 21 08:36:08 PDT 2018,36:08.5,-117.0817461,33.0237982,0,4.288,136.2446289,0,-0.82183838,7.38694763,6.37380981,0.01708496,12.15686321,-0.00333763,-,14.70717716,14.70717716,16,995.4686279,14.35873604,451,450.6000061,1.00048828,-,-,99,34.11764908,67.05882263,-,658,-,703.4330444,7.8125,1.5625,6.25,2.34375,-,31,5.80150938,-,1.00048828,-,-,2.35294127,0,11.76470566,1,-,-,-,-8.55722618
Wed Mar 21 08:36:09 PDT 2018,36:09.5,-117.0817461,33.02379819,0,4.288,136.2452393,0,-1.02314758,7.39289856,6.22969055,0.02474122,12.15686321,-0.02754541,-,14.6887846,14.76459885,16,995.4604492,14.35873604,447.2999878,446.6000061,0.99923706,-,-,99,34.11764908,66.66666412,-,661,-,703.4330444,7.8125,0.78125,6.25,2.34375,-,31,5.65647173,-,1.00439453,-,-,2.35294127,0,11.76470566,-1,-,-,-,-8.70226479
Wed Mar 21 08:36:10 PDT 2018,36:10.5,-117.0817468,33.02379649,0,3.216,136.2780762,0,-0.84579468,7.27746582,6.03871155,-0.01317513,12.54901981,-0.00598328,-,14.67801762,14.66366291,16,995.4644165,14.35873604,447.2999878,446.6000061,0.99850464,-,-,99,34.11764908,66.66666412,-,662,-,725.1886597,7.8125,0.78125,6.25,2.34375,-,31,5.80150938,-,0.99752808,-,-,2.35294127,0,11.76470566,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:11 PDT 2018,36:11.5,-117.0817474,33.0237978,0,3.216,136.3381958,0,-0.54983521,7.46192932,6.23687744,0.02044274,12.54901981,0.02492317,-,14.67801762,14.66366291,16,995.4605713,14.35873604,444.5,443.5,0.99850464,-,-,99,34.90196228,66.66666412,-,662,-,696.1811523,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,0.99752808,-,-,2.35294127,0,11.76470566,0.5,-,-,-,-8.55722618
Wed Mar 21 08:36:12 PDT 2018,36:12.5,-117.0817476,33.02379804,0,3.216,136.3442383,0,-2.98579407,6.35168457,2.76820374,0.09556301,12.54901981,0.02473902,-,14.70314026,14.76459885,16,995.418457,14.35873604,444.5,443.5,1.00021362,-,-,99,34.50980377,67.45098114,-,659,-,696.1811523,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00439453,-,-,2.35294127,0,12.15686321,-2,-,-,-,-8.55722618
Wed Mar 21 08:36:13 PDT 2018,36:13.5,-117.0817455,33.02379546,0,4.288,136.6416626,0,-0.4180603,5.72337341,7.97242737,0.02701434,12.54901981,-0.00337921,-,14.69596195,14.62059593,16,995.6638184,14.35873604,442.7999878,441.7999878,0.99972534,-,-,99,34.50980377,67.05882263,-,659,-,745.4939575,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,0.99459839,-,-,2.35294127,0,12.15686321,-2,-,-,-,-8.55722618
Wed Mar 21 08:36:14 PDT 2018,36:14.5,-117.0817455,33.02379546,0,4.288,136.6420898,0,-0.25868225,6.22077942,7.59649658,0.01974904,12.15686321,0.00142832,-,14.70717716,14.80766582,16,995.4107666,14.35873604,441.6000061,440.2999878,1.00048828,-,-,99,34.90196228,67.45098114,-,659,-,741.1428223,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00732422,-,-,2.35294127,0,11.76470566,-0.5,-,-,-,-8.55722618
Wed Mar 21 08:36:15 PDT 2018,36:15.5,-117.0817454,33.02379513,0,3.216,136.6378174,0,-0.15324402,6.18031311,7.56407166,0.01463649,12.15686321,-0.00145792,-,14.68519497,14.76459885,16,995.423645,14.35873604,441.6000061,440.2999878,0.99899292,-,-,99,34.90196228,67.84313965,-,665,-,684.578125,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00439453,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:16 PDT 2018,36:16.5,-117.0817453,33.023795,0,3.216,136.6416016,0,-0.19638062,6.35047913,7.6013031,0.01986115,12.54901981,0.00378592,-,14.6887846,14.73588848,17,995.5249023,14.35873604,441.6000061,440.2999878,0.99923706,-,-,99,34.11764908,67.05882263,-,661,-,726.6390381,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,0,-,-,-,-8.55722618
Wed Mar 21 08:36:17 PDT 2018,36:17.5,-117.0817453,33.02379488,0,3.216,136.6450195,0,1.11685181,7.8379364,8.14659119,0.07463256,12.54901981,0.03431035,-,14.6887846,14.87944317,17,995.3799439,14.35873604,439,437.7999878,0.99923706,-,-,99,34.11764908,68.23529053,-,661,-,696.1811523,7.8125,0.78125,6.25,1.5625,-,32,5.80150938,-,1.01220703,-,-,2.35294127,0,12.15686321,0,-,-,-,-8.55722618
Wed Mar 21 08:36:18 PDT 2018,36:18.5,-117.0817453,33.02379488,0,3.216,136.6452637,0,0.48060608,4.51437378,13.74476624,-0.03798696,12.54901981,-0.12251012,-,14.6887846,14.87944317,17,995.3567505,14.35873604,439,437.7999878,0.99923706,-,-,99,34.11764908,68.23529053,-,661,-,704.8834229,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.01220703,-,-,2.35294127,0,11.76470566,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:19 PDT 2018,36:19.5,-117.0817462,33.02379582,0,3.216,136.487915,0,-0.47076416,7.80343628,6.66807556,0.04106946,12.15686321,0.02565487,-,14.69237423,14.73588848,17,995.5089111,14.35873604,437.2999878,436,0.9994812,-,-,99,34.50980377,68.23529053,-,666,-,704.8834229,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:20 PDT 2018,36:20.5,-117.0817462,33.02379581,0,3.216,136.4848633,0,-0.93927002,7.07992554,6.71492004,0.01785114,12.54901981,-0.00462754,-,14.67801762,14.83637619,17,995.4506836,14.35873604,437.2999878,436,0.99850464,-,-,99,34.90196228,67.84313965,-,662,-,736.791687,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00927734,-,-,2.35294127,0,11.76470566,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:21 PDT 2018,36:21.5,-117.0817462,33.02379582,0,3.216,136.484375,0,-1.08903503,7.10134888,6.49032593,0.01905898,12.54901981,-0.00449579,-,14.69596195,14.76459885,17,995.4432983,14.35873604,434.7999878,433.5,0.99972534,-,-,99,34.50980377,67.84313965,-,663,-,694.7307739,7.8125,0.78125,6.25,1.5625,-,32,5.80150938,-,1.00439453,-,-,2.35294127,0,12.15686321,0,-,-,-,-8.55722618
Wed Mar 21 08:36:22 PDT 2018,36:22.5,-117.0817462,33.02379582,0,3.216,136.4790039,0,-0.78948975,7.21321106,6.57679749,0.01734478,12.54901981,0.00001669,-,14.69596195,14.90815449,17,995.4876709,14.35873604,434.7999878,433.5,0.99972534,-,-,99,34.50980377,67.45098114,-,656,-,729.5397949,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.01416016,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:23 PDT 2018,36:23.5,-117.0817463,33.02379583,0,3.216,136.4815063,0,-1.01834106,7.44406128,5.98106384,0.02984667,12.54901981,0.05198049,-,14.69955158,14.87944317,17,995.46875,14.35873604,434.7999878,433.5,0.99996948,-,-,99,34.50980377,67.45098114,-,661,-,687.4788818,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.01220703,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:24 PDT 2018,36:24.5,-117.0817463,33.02379582,0,3.216,136.479187,0,-1.1058197,7.35005188,6.30415344,0.00364304,12.54901981,-0.01481192,-,14.69955158,14.83637619,17,995.5193481,14.35873604,432.2999878,430.7999878,0.99996948,-,-,99,34.50980377,67.45098114,-,661,-,725.1886597,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00927734,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:25 PDT 2018,36:25.5,-117.0817463,33.02379581,0,3.216,136.4793091,0,-0.82304382,7.59638977,6.45187378,0.01792407,12.54901981,-0.0017911,-,14.69596195,14.83637619,17,995.4854126,14.35873604,432.2999878,430.7999878,0.99972534,-,-,99,34.11764908,68.23529053,-,660,-,725.1886597,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00927734,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:26 PDT 2018,36:26.5,-117.0817463,33.02379577,0,3.216,136.4851074,0,-1.159729,7.51426697,6.08314514,0.01158297,12.54901981,-0.00707792,-,14.67801762,14.70717716,18,995.4599609,14.35873604,430.5,429.1000061,0.99850464,-,-,99,34.11764908,68.23529053,-,660,-,713.5856934,7.8125,0.78125,6.25,2.34375,-,32,5.80150938,-,1.00048828,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:27 PDT 2018,36:27.5,-117.0817463,33.02379574,0,3.216,136.4846191,0,-0.89971924,7.47975159,6.04592896,0.01904928,12.54901981,0.0039784,-,14.67801762,14.70717716,18,995.4537354,14.35873604,430.5,429.1000061,0.99850464,-,-,99,34.90196228,67.84313965,-,667,-,713.5856934,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00048828,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:28 PDT 2018,36:28.5,-117.0817464,33.02379573,0,3.216,136.4829102,0,-0.99797058,7.51069641,6.302948,0.01780567,12.54901981,-0.01578633,-,14.67801762,14.70717716,18,995.44104,14.35873604,428.7999878,427.2999878,0.99850464,-,-,99,34.90196228,67.84313965,-,667,-,710.6849365,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00048828,-,-,2.35294127,0,12.15686321,-0.5,-,-,-,-8.55722618
Wed Mar 21 08:36:29 PDT 2018,36:29.5,-117.0817464,33.02379571,0,3.216,136.4844971,0,-1.0506897,7.40122986,6.33657837,0.01983475,12.54901981,0.02033133,-,14.69237423,14.73588848,18,995.4539795,14.35873604,428.7999878,427.2999878,0.9994812,-,-,100,34.90196228,68.23529053,-,663,-,710.6849365,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-0.5,-,-,-,-8.55722618
Wed Mar 21 08:36:30 PDT 2018,36:30.5,-117.0817464,33.0237957,0,3.216,136.4862061,0,-1.06507874,7.6915741,6.27653503,0.02498611,12.54901981,0.0075775,-,14.69237423,14.73588848,18,995.4570923,14.35873604,427,427.2999878,0.9994812,-,-,100,34.90196228,68.23529053,-,663,-,716.4864502,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:31 PDT 2018,36:31.5,-117.0817464,33.02379569,0,3.216,136.491394,0,-1.18728638,7.45120239,5.98104858,0.02171346,12.54901981,-0.01519568,-,14.6887846,14.83637619,18,995.5345459,14.35873604,427,425.6000061,0.99923706,-,-,100,34.11764908,67.84313965,-,664,-,716.4864502,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00927734,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:32 PDT 2018,36:32.5,-117.0817464,33.02379575,0,3.216,136.4904785,0,-0.77990723,7.85816956,6.00149536,0.02694988,12.54901981,0.01647915,-,14.70717716,14.80766582,18,995.5002441,14.35873604,425.6000061,424.2999878,1.00048828,-,-,100,34.11764908,67.84313965,-,664,-,725.1886597,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00732422,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:33 PDT 2018,36:33.5,-117.0817465,33.02379573,0,3.216,136.4899292,0,-1.03033447,7.59518433,5.7816925,0.01971236,12.54901981,-0.01577725,-,14.70717716,14.80766582,18,995.5064697,14.35873604,425.6000061,424.2999878,1.00048828,-,-,100,34.50980377,67.84313965,-,664,-,725.1886597,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00732422,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:34 PDT 2018,36:34.5,-117.0817464,33.02379573,0,3.216,136.4923706,0,-1.0806427,7.53688049,6.18164062,0.0186323,12.54901981,-0.00657064,-,14.6887846,14.66366291,18,995.4061279,14.35873604,424.2999878,422.7999878,0.99923706,-,-,100,34.50980377,67.45098114,-,664,-,732.4405518,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,0.99752808,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:35 PDT 2018,36:35.5,-117.0817465,33.02379576,0,3.216,136.4906006,0,-1.07347107,7.51190186,5.74205017,0.0154449,12.54901981,0.00189933,-,14.6887846,14.73588848,18,995.4645996,14.35873604,424.2999878,422.7999878,0.99923706,-,-,100,34.50980377,67.84313965,-,659,-,693.2803955,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:36 PDT 2018,36:36.5,-117.0817465,33.02379576,0,3.216,136.494751,0,-0.86138916,7.66539001,5.92941284,0.02532968,12.54901981,0.04516871,-,14.69237423,14.73588848,18,995.4978027,14.35873604,422.7999878,421.2000122,0.9994812,-,-,100,34.11764908,67.45098114,-,661,-,717.9368286,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:37 PDT 2018,36:37.5,-117.0817465,33.02379576,0,3.216,136.4943848,0,-1.19448853,7.44644165,6.0975647,0.01519997,12.54901981,0.01886275,-,14.68160725,14.70717716,18,995.4486694,14.35873604,422.7999878,421.2000122,0.99874878,-,-,101,34.50980377,67.45098114,-,664,-,732.4405518,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00048828,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:38 PDT 2018,36:38.5,-117.0817465,33.02379577,0,3.216,136.4974365,0,-1.25559998,7.54402161,5.90419006,0.01705525,12.54901981,0.00811297,-,14.68519497,14.77895546,18,995.4287109,14.35873604,422.7999878,421.2000122,0.99899292,-,-,101,34.50980377,67.45098114,-,659,-,709.2345581,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00537109,-,-,2.35294127,0,11.76470566,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:39 PDT 2018,36:39.5,-117.0817465,33.02379579,0,3.216,136.5003662,0,-0.96922302,7.52616882,6.43867493,0.04882509,12.15686321,0.02821887,-,14.70717716,14.70717716,18,995.4358521,14.35873604,421,419.5,1.00048828,-,-,101,34.11764908,67.05882263,-,661,-,713.5856934,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00048828,-,-,2.35294127,0,11.76470566,0,-,-,-,-8.55722618
Wed Mar 21 08:36:40 PDT 2018,36:40.5,-117.0817466,33.02379581,0,3.216,136.4949951,0,-1.21005249,7.41670227,6.97314453,0.02393464,12.54901981,0.01833575,-,14.69237423,14.73588848,18,995.4938965,14.35873604,421,419.5,0.9994812,-,-,101,34.50980377,67.05882263,-,659,-,700.5322876,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:41 PDT 2018,36:41.5,-117.0817465,33.02379582,0,3.216,136.4976807,0,-1.46766663,7.32148743,6.35820007,0.01544374,12.54901981,0.00641207,-,14.6887846,14.85073185,18,995.4141846,14.35873604,419.6000061,418.1000061,0.99923706,-,-,101,34.11764908,67.84313965,-,661,-,739.6924439,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.01025391,-,-,2.35294127,0,12.15686321,-0.5,-,-,-,-8.55722618
Wed Mar 21 08:36:42 PDT 2018,36:42.5,-117.0817465,33.02379582,0,3.216,136.4985352,0,-1.55873108,7.31793213,6.5743866,0.01979653,12.54901981,-0.01164017,-,14.71076679,14.73588848,18,995.427002,14.35873604,419.6000061,418.1000061,1.00073242,-,-,101,34.50980377,67.45098114,-,659,-,712.1353149,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00244141,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:43 PDT 2018,36:43.5,-117.0817466,33.02379583,0,3.216,136.5064087,0,-1.60905457,7.24177551,6.30535889,0.02031217,12.54901981,0.00552516,-,14.70314026,14.70717716,18,995.4171143,14.35873604,419.6000061,418.1000061,1.00021362,-,-,101,34.50980377,67.84313965,-,659,-,710.6849365,7.8125,0.78125,6.25,2.34375,-,33,5.80150938,-,1.00048828,-,-,2.35294127,0,12.15686321,-1.5,-,-,-,-8.55722618
Wed Mar 21 08:36:44 PDT 2018,36:44.5,-117.0817466,33.02379581,0,3.216,136.5109863,0,-1.57192993,7.54402161,6.17323303,0.02354107,12.54901981,0.00454227,-,14.69596195,14.80766582,18,995.4105835,14.35873604,418,416.5,0.99972534,-,-,101,34.11764908,67.05882263,-,661,-,733.8909302,7.8125,0,6.25,2.34375,-,33,5.80150938,-,1.00732422,-,-,2.35294127,0,12.15686321,-1,-,-,-,-8.55722618
Wed Mar 21 08:36:45 PDT 2018,36:45.5,-117.0817466,33.02379581,0,3.216,136.5167236,0,-1.33108521,7.26081848,6.45549011,0.02340347,12.54901981,0.02107916,-,14.6887846,14.69237423,18,995.4725342,14.35873604,418,416.5,0.99923706,-,-,101,34.50980377,66.66666412,-,664,-,688.9292603,7.8125,0.78125,6.25,1.5625,-,33,5.80150938,-,0.9994812,-,-,2.35294127,0,12.15686321,-0.5,-,-,-,-8.55722618
