Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:02:14:2607,1935,85.8388647287709,792.19403372244,1007.44792858778,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,7.94921875,1.0009765625,2.22044604925032E-14,100312.958388647,11000.8338750286,49.5040893554688,6,0.5,0,1.5,0,0,0,0,0,3.5814258682781,-26.1875,483.28125,91,40.125,25.5,2780.72211795224,0,0
20:02:14:3687,1936,86.7290455481804,792.19403372244,1005.29207293813,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,9.28515625,1.0009765625,2.22044604925032E-14,100355.412161441,11000.8338750286,49.0875244140625,6,0.5,0,1.5,0,0,0,0,0,3.5814258682781,-26.15625,483.4375,91,40.125,25.125,2780.72211795224,0,0
20:02:14:4974,1935,85.3301899748227,792.19403372244,1006.78458838789,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,9.4248046875,1.0009765625,2.22044604925032E-14,100657.895292592,11000.8338750286,49.0875244140625,6,0.5,0,1.5,0,0,0,0,0,3.5814258682781,-25.875,482.96875,91,40.125,25.125,2780.72211795224,0,0
20:02:14:6098,1929,86.835019455253,792.19403372244,1005.4579079881,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,9.6435546875,1.0009765625,2.22044604925032E-14,100657.895292592,11000.8338750286,48.6724853515625,6,0.5,0,1.5,0,0,0,0,0,3.5814258682781,-25.84375,481.6875,91,40.125,25.125,2780.72211795224,0,0
20:02:14:7412,1914,84.2492561226826,792.19403372244,1005.70666056306,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,9.8232421875,1.0009765625,2.22044604925032E-14,100764.029724575,11000.8338750286,48.2559204101563,6,0.5,0,1.125,0,0,0,0,0,3.4282487944821,-26.0625,478.84375,91,40.125,25.5,2780.72211795224,0,0
20:02:14:8643,1918,83.104737926299,792.19403372244,1005.29207293813,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,10.4599609375,1.0009765625,2.22044604925032E-14,100997.525474937,11000.8338750286,47.83935546875,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-26.1875,479.8125,91,40.125,25.5,2780.72211795224,0,0
20:02:14:9784,1915,84.0373083085375,792.19403372244,1006.12124818799,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,10.373046875,1.0009765625,0.0305175781250222,101103.65990692,11000.8338750286,47.42431640625,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-26.1875,479.1875,91,40.125,25.5,2780.72211795224,0,0
20:02:15:0962,1916,83.4650492103457,792.111116197453,1005.12623788815,1.26342773418632,-1.8749446439852E-10,994.098207064929,26.2500000000001,10.373046875,1.0009765625,0.405883789062522,101310.622049287,11000.8338750286,47.0077514648438,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-26.125,479.3125,91,40.125,25.5,2780.72211795224,0,0
20:02:15:2005,1908,84.3128404669261,792.19403372244,1004.71165026322,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,10.40625,1.0009765625,1.08489990234377,101342.462378882,11000.8338750286,47.0077514648438,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-26.09375,477.65625,91,40.125,25.5,2780.72211795224,0,0
20:02:15:3151,1906,83.3378805218586,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.671875,1.0009765625,1.48773193359377,101406.143038071,11000.8338750286,46.5911865234375,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-26.0625,477.21875,91,40.125,25.125,2780.72211795224,0,0
20:02:15:4471,1899,84.100892652781,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.58203125,1.0009765625,2.19268798828127,101660.86567483,11000.8338750286,46.5911865234375,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-25.9375,475.65625,91,40.125,25.125,2780.72211795224,0,0
20:02:15:5687,1893,83.2742961776151,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.6953125,1.0009765625,2.79235839843752,101682.092561227,11000.8338750286,46.1761474609375,6,0.5,0,1.125,0,0,0,0,0,3.37718976988343,-25.875,475.1875,91,40.125,24.75,2780.72211795224,0,0
20:02:15:7085,1894,81.0488441290914,792.19403372244,1004.71165026322,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.671875,1.0009765625,3.48968505859377,101830.680766003,11000.8338750286,45.7595825195313,6,0.5,0,1.125,0,0,0,0,0,3.27507172068609,-26.03125,474.75,91,40.125,25.125,2780.72211795224,0,0
20:02:15:8303,1890,80.4977798123141,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.6044921875,1.0009765625,4.07714843750002,102021.722743572,11000.8338750286,45.7595825195313,6,0.5,0,1.125,0,0,0,0,0,3.27507172068609,-26.125,474.03125,91,40.125,25.5,2780.72211795224,0,0
20:02:15:9607,1884,81.0064545662623,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.58203125,1.0009765625,4.75311279296877,102042.949629969,11000.8338750286,45.343017578125,6,0.5,0,1.125,0,0,0,0,0,3.27507172068609,-26.15625,472.84375,91,40.125,25.5,2780.72211795224,0,0
20:02:16:1036,1880,80.8368963149463,792.028198672467,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.015289539943,27.0000000000001,10.6953125,1.0009765625,5.33752441406252,102239.298329137,11000.8338750286,44.927978515625,6,0.5,0,1.125,0,0,0,0,0,3.27507172068609,-25.8125,471.65625,91,40.125,25.5,2780.72211795224,0,0
20:02:16:2362,1879,81.3031815060655,792.111116197453,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.4599609375,1.0009765625,6.01806640625002,102366.659647517,11000.8338750286,44.927978515625,6,0.5,0,1.125,0,0,0,0,0,3.27507172068609,-25.8125,471.46875,91,40.125,25.5,2780.72211795224,0,0
20:02:16:3666,1874,80.7097276264592,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.4931640625,1.0009765625,6.69250488281252,102430.340306706,11000.8338750286,44.5114135742188,6,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-25.875,470.5,91,40.125,25.125,2780.72211795224,0,0
20:02:16:5011,1874,80.7521171892882,792.111116197453,1004.13122758831,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.515625,1.0009765625,7.26928710937502,102706.289829862,11000.8338750286,44.0963745117188,6,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-26.125,470.75,91,40.125,25.125,2780.72211795224,0,0
20:02:16:6250,1867,81.6846875715267,792.19403372244,1004.29706263829,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.4599609375,1.0009765625,7.94219970703127,102706.289829862,11000.8338750286,44.0963745117188,6,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-26.0625,469.25,91,40.125,25.125,2780.72211795224,0,0
20:02:16:7254,1863,81.32437628748,792.111116197453,1004.13122758831,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.638671875,1.0009765625,8.41979980468752,102791.197375448,11000.8338750286,43.6798095703125,6,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-26.03125,468.40625,91,40.125,25.125,2780.72211795224,0,0
20:02:16:8500,1861,80.370611123827,792.19403372244,1003.30205233845,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.671875,1.0009765625,8.99658203125002,103051.226733806,11000.8338750286,43.6798095703125,6,0.6,0,1.125,0,0,0,0,0,3.22401269608742,-26.03125,468,91,40.125,25.125,2780.72211795224,0,0
20:02:16:9970,1860,80.2222476539254,792.19403372244,1003.46788738842,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.58203125,1.0009765625,9.66339111328127,103051.226733806,11000.8338750286,43.2632446289063,6,0.5,0,1.125,0,0,0,0,0,3.22401269608742,-26.0625,467.84375,91,40.125,25.125,2780.72211795224,0,0
20:02:17:1426,1855,80.3494163424125,792.111116197453,1002.30704203861,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.40625,1.0009765625,10.4202270507813,103221.041824979,11000.8338750286,43.2632446289063,6,0.5,0,0.749999999999999,0,0,0,0,0,3.17295367148875,-26.1875,466.9375,91,40.125,25.125,2780.72211795224,0,0
20:02:17:2815,1844,80.7945067521172,792.19403372244,1001.7266193637,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.7294921875,1.0009765625,11.077880859375,103390.856916152,11000.8338750286,42.8482055664063,6,0.5,0,0.749999999999999,0,0,0,0,0,3.17295367148875,-26.40625,464.90625,91,40.125,25.125,2780.72211795224,0,0
20:02:17:4258,1844,80.3494163424125,792.19403372244,1003.13621728847,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.638671875,1.0009765625,11.639404296875,103390.856916152,11000.8338750286,42.431640625,6,0.6,0,0.749999999999999,0,0,0,0,0,3.17295367148875,-26.375,464.875,91,40.125,25.125,2780.72211795224,0,0
20:02:17:5508,1852,79.4804303044175,792.111116197453,1002.30704203861,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.671875,1.0009765625,12.2940063476563,103603.125780118,11000.8338750286,42.431640625,6,0.6,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-26.5625,466.71875,91,40.125,25.5,2780.72211795224,0,0
20:02:17:6892,1846,78.5266651407645,792.19403372244,1001.39494926375,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.671875,1.0009765625,12.9501342773438,103730.487098497,11000.8338750286,42.0150756835938,6,0.6,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-26.5,465.40625,91,40.125,25.5,2780.72211795224,0,0
20:02:17:8591,1840,79.1413138017853,792.111116197453,1001.47786678874,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.58203125,1.0009765625,13.604736328125,103778.247592889,11000.8338750286,41.6000366210938,6,0.6,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-26.5,464.1875,91,40.125,25.125,2780.72211795224,0,0
20:02:17:9772,1835,79.2896772716869,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.224609375,1.0009765625,14.349365234375,104011.743343252,11000.8338750286,41.1834716796875,6,0.6,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-26.46875,463.15625,91,40.125,25.125,2780.72211795224,0,0
20:02:18:1003,1833,79.6287937743191,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.40625,1.0009765625,15.00244140625,104075.424002442,11000.8338750286,41.1834716796875,6,0.6,0,0.749999999999999,0,0,0,0,0,3.12189464689008,-26.4375,462.6875,91,40.125,25.125,2780.72211795224,0,0
20:02:18:2087,1835,79.1413138017853,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.4599609375,1.0009765625,15.374755859375,104075.424002442,11000.8338750286,40.7684326171875,6,0.6,0,0.749999999999999,0,0,0,0,0.09765625,3.12189464689008,-26.4375,463.125,91,40.125,25.125,2780.72211795224,0,0
20:02:18:3159,1868,83.2742961776151,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,16.419921875,0.904296875,15.9698486328125,102494.020965896,11000.8338750286,53.9703369140625,6,0.7,0,8.99999999999999,0,0,0,0,2.44140625,3.12189464689008,-10.6875,469.6875,91,40.125,24.75,2780.72211795224,0,0
20:02:18:4419,1848,71.5111924925613,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,2.0537109375,0.9052734375,16.3772583007813,100721.575951782,11000.8338750286,53.8833618164063,6,0.6,0,15,0,0,0,0,2.44140625,3.12189464689008,-7.75,465.875,91,40.125,25.5,2780.72211795224,0,0
20:02:18:5792,1858,70.5362325474937,792.19403372244,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.859375,0.9052734375,15.5776977539063,93653.0227817198,11000.8338750286,53.7322998046875,6,0.5,0,27,0,0,0,0,3.515625,3.12189464689008,-2.625,465.0625,91,40.125,25.5,2780.72211795224,0,0
20:02:18:7085,1847,98.5557335774777,792.19403372244,998.658670939195,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.8671875,0.8798828125,11.6714477539063,85056.1337911041,11000.8338750286,54.0481567382813,6,0.7,0,28.125,0,0,0,0,4.98046875,4.71201855582007,7.84375,463.5,91,40.125,21,2780.72211795224,0,0
20:02:18:8426,1845,109.004760814832,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.8447265625,0.9990234375,9.57031250000002,77377.3076371406,11000.8338750286,54.2572021484375,6,0.8,0,28.125,0,0,0,0,5.46875,5.52896294939879,12.5625,462.65625,91,40.125,21.375,2780.72211795224,0,0
20:02:18:9803,1836,117.609842069123,792.111116197453,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,0.8818359375,0.998046875,8.14208984375002,69045.7547264821,11000.8338750286,54.1259765625,6,0.8,0,28.125,0,0,0,0,5.6640625,5.78425807239213,13.875,460.5625,91,40.125,21,2780.72211795224,0,0
20:02:19:1257,1838,123.629159990845,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.9404296875,0.998046875,7.66296386718752,63293.2685130084,11000.8338750286,54.266357421875,6,1,0,28.125,0,0,0,0,6.0546875,5.43413904657268,19.125,460.53125,91,40.5,21,2780.72211795224,0,0
20:02:19:2681,1841,139.122545204852,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.9619140625,0.998046875,7.27539062500002,65596.3856870375,11000.8338750286,54.43115234375,6,1.1,0,28.125,0,0,0,0,6.93359375,6.28755417200759,23.875,460.71875,91,40.5,21.375,2780.72211795224,0,0
20:02:19:3828,1839,148.172716868849,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.916015625,0.998046875,6.41479492187502,75360.7534294653,11000.8338750286,54.5181274414063,6,1.1,0,27.75,0,0,0,0,7.12890625,6.30214246475007,27.9375,459.96875,91,39.375,20.625,2780.72211795224,0,0
20:02:19:5330,1844,159.40595101854,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.900390625,0.998046875,4.99267578125002,81850.8739452202,11000.8338750286,54.534912109375,6,1.1,0,27.375,0,0,0,0,8.69140625,6.96590978453277,30.84375,460.71875,91,38.25,20.625,2780.72211795224,0,0
20:02:19:6654,1864,188.930281528954,792.19403372244,998.078248264288,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.927734375,0.998046875,2.86102294921877,92469.6238651104,11000.8338750286,54.7760009765625,6,1.2,0,23.25,0,0,0,0,9.5703125,7.89226637368006,45.40625,464.09375,91,31.875,18.375,2780.72211795224,0,0
20:02:19:8136,1849,202.749279011215,792.111116197453,999.653681239035,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.7500000000001,0.9716796875,0.998046875,1.39312744140627,106033.604272526,11000.8338750286,54.8553466796875,6,1.2,0,22.125,0,0,0,0,10.3515625,8.59979857169019,50.34375,460.78125,91,30.375,17.625,2780.72211795224,0,0
20:02:19:9474,1849,219.789883268483,792.028198672467,1001.31203173877,1.26342773418632,-1.8749446439852E-10,994.015289539943,27.7500000000001,0.990234375,0.9990234375,0.753784179687522,115882.87956054,11000.8338750286,55.0125122070313,6,1.2,0,21,0,0,0,0,11.42578125,9.33650735518528,58.3125,460.40625,91,28.5,16.875,2780.72211795224,0,0
20:02:20:0704,1852,237.869031815061,792.111116197453,1004.29706263829,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.7500000000001,1.0107421875,0.9990234375,0.575256347656272,125923.196826124,11000.8338750286,55.181884765625,6,1.3,0,19.875,0,0,0,0,12.3046875,10.1972166269914,66.03125,460.6875,91,26.625,16.125,2780.72211795224,0,0
20:02:20:1814,1858,241.027054245823,792.19403372244,1009.68670176242,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.994140625,0.9990234375,0.598144531250022,133341.993621729,11000.8338750286,55.2154541015625,6,1.3,0,19.875,0,0,0,0,12.3046875,10.1972166269914,67.4375,461.8125,91,26.25,16.125,2780.72211795224,0,0
20:02:20:3206,1856,241.959624628061,792.19403372244,1015.15925841154,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,1,0.9990234375,0.559997558593772,133257.086076143,11000.8338750286,55.1956176757813,6,1.3,0,19.875,0,0,0,0,12.3046875,10.1461576023928,67.375,461.4375,91,26.25,16.125,2780.72211795224,0,0
20:02:20:4577,1858,241.980819409476,792.19403372244,1021.21223773556,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,1.0048828125,0.9990234375,0.704956054687522,130566.578225376,11000.8338750286,55.2154541015625,6,1.3,0,19.875,0,0,0,0,12.5,10.0950985777941,67,461.84375,91,26.25,16.125,2780.72211795224,0,0
20:02:20:5833,1861,250.458731975281,792.028198672467,1026.02145418479,1.26342773418632,-1.8749446439852E-10,994.015289539943,27.7500000000001,0.98828125,0.9990234375,0.846862792968772,131336.052857252,11000.8338750286,55.3131103515625,6,1.4,0,19.5,0,0,0,0,12.79296875,10.5035707745834,69.5625,462.3125,91,25.875,16.125,2780.72211795224,0,0
20:02:20:7151,1866,253.002105745022,792.111116197453,1031.49401083391,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.7500000000001,0.98046875,0.9990234375,0.781250000000022,133426.901167315,11000.8338750286,55.2932739257813,6,1.3,0,19.5,0,0,0,0,12.59765625,10.5035707745834,70.21875,463.34375,91,25.5,16.125,2780.72211795224,0,0
20:02:20:8597,1854,220.001831082628,792.19403372244,1042.93662928207,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.9921875,0.9990234375,0.622558593750022,133877.972503243,11000.8338750286,55.1101684570313,6,1.2,0,20.25,0,0,0,0,7.6171875,8.14026735030217,61.25,462.3125,91,28.125,16.875,2780.72211795224,0,0
20:02:21:0086,1854,135.413458457313,792.19403372244,1033.4011139086,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,1.009765625,0.998046875,0.582885742187522,125058.201205463,11000.8338750286,54.1793823242188,6,0.7,0,27.75,0,0,0,0,0,3.4282487944821,19.09375,463.75,91,40.5,21,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:1249,1846,99.8274204623484,792.19403372244,1027.34813458458,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,1.0166015625,1,0.709533691406272,117814.526222629,11000.8338750286,53.9703369140625,6,0.6,0,28.125,0,0,0,0,0,3.37718976988343,4.09375,463.53125,91,40.125,21.75,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:2779,1845,82.6596475165942,792.19403372244,1023.86559853514,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.7500000000001,0.9521484375,1.0009765625,0.848388671875022,112858.048249027,11000.8338750286,53.8223266601563,6,0.5,0,29.625,0,0,0,0,0,3.37718976988343,-1.875,464.96875,91,40.125,24.75,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:4186,1850,79.2048981460289,792.19403372244,1017.64678416114,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.9560546875,1.0009765625,0.421142578125022,105800.108522164,11000.8338750286,53.6865234375,6,0.4,0,30.375,0,0,0,0,0,3.4282487944821,-2.4375,466.1875,91,40.125,25.125,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:5519,1856,78.7598077363241,792.111116197453,1014.7446707866,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,0.9755859375,1.0009765625,0.0610351562500222,99893.7273823149,11000.8338750286,53.7017822265625,6,0.4,0,20.625,0,0,0,0,0,3.4282487944821,-6.40625,467.8125,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:6742,1848,78.0391851682308,792.19403372244,1011.92547493706,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.9833984375,1.0009765625,-0.108337402343728,94098.787396048,11000.8338750286,53.6865234375,6,0.5,0,14.625,0,0,0,0,0,3.4282487944821,-8.96875,466.125,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:7961,1838,77.5305104142825,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,0.9931640625,1.0009765625,-0.242614746093728,88378.1415121692,11000.8338750286,53.656005859375,6,0.5,0,9.74999999999999,0,0,0,0,0,3.4282487944821,-11.53125,464.125,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:21:9300,1849,77.1066147859922,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,1.0205078125,1.0009765625,-0.300598144531228,82837.9241626613,11000.8338750286,53.6712646484375,6,0.5,0,6.37499999999999,0,0,0,0,0,3.47930781908077,-13.9375,466.375,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:22:0625,1853,73.3975280384528,792.111116197453,1007.11625848783,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,1.02734375,1.001953125,-0.138854980468728,77377.3076371406,11000.8338750286,53.2485961914063,6,0.5,0,2.25,0,0,0,0,0,3.47930781908077,-19.21875,467.1875,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:22:1977,1841,72.7828793774319,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,1.0625,1.001953125,0.138854980468772,84270.7389944306,11000.8338750286,52.4154663085938,6,0.5,0,0.749999999999999,0,0,0,0,0,3.47930781908077,-24.625,464.71875,91,40.125,25.5,2780.72211795224,99.9984741210938,99.9984741210938
20:02:22:3256,1841,79.3532616159305,792.111116197453,1010.76462958725,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,1.240234375,1.0009765625,0.646972656250022,91578.0946364539,11000.8338750286,52.0004272460938,6,0.5,0,0.749999999999999,0,0,0,0,0,3.47930781908077,-26.84375,464.75,91,40.125,25.5,2780.72211795224,0,0
20:02:22:4433,1839,85.8812542915999,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,1.962890625,1.0009765625,3.46984863281252,94417.1906919968,11000.8338750286,51.5838623046875,6,0.7,0,0.749999999999999,0,0,0,0,0,3.47930781908077,-26.65625,464.15625,91,40.125,25.125,2780.72211795224,0,0
20:02:22:5677,1835,86.7926298924239,792.111116197453,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,3.068359375,1.0009765625,4.16412353515627,95531.6022278173,11000.8338750286,51.1672973632813,6,0.7,0,0.749999999999999,0,0,0,0,0,3.37718976988343,-26.46875,463.15625,91,40.125,24.75,2780.72211795224,0,0
20:02:22:7140,1834,85.1182421606775,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,4.478515625,1.0009765625,4.16412353515627,95531.6022278173,11000.8338750286,50.7522583007813,6,0.7,0,0.749999999999999,0,0,0,0,0,3.37718976988343,-26.5625,463.03125,91,40.125,24.75,2780.72211795224,0,0
20:02:22:8427,1834,85.2666056305791,792.19403372244,1005.70666056306,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,6.1767578125,1.0009765625,4.16412353515627,95871.2324101626,11000.8338750286,50.335693359375,6,0.7,0,0.749999999999999,0,0,0,0,0,3.37718976988343,-26.25,462.71875,91,40.125,24.75,2780.72211795224,0,0
20:02:22:9833,1833,83.2742961776151,792.19403372244,1006.7016708629,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,7.4130859375,1.0009765625,4.16412353515627,95871.2324101626,11000.8338750286,49.9191284179688,6,0.7,0,0.749999999999999,0,0,0,0,0,3.27507172068609,-26.4375,461.875,91,40.125,25.125,2780.72211795224,0,0
20:02:23:1262,1828,83.9737239642939,792.111116197453,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,8.5986328125,1.0009765625,6.91375732421877,96210.8625925079,11000.8338750286,49.0875244140625,6,0.6,0,0.749999999999999,0,0,0,0,0,3.27507172068609,-26.40625,461.65625,91,40.125,25.125,2780.72211795224,0,0
20:02:23:2546,1826,83.231906614786,792.028198672467,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.015289539943,27.0000000000001,9.615234375,1.0009765625,2.22044604925032E-14,96210.8625925079,11000.8338750286,49.0875244140625,6,0.6,0,0.749999999999999,0,0,0,0,0,3.27507172068609,-26.375,461.21875,91,40.125,25.125,2780.72211795224,0,0
20:02:23:3586,1823,82.1509727626459,792.028198672467,1004.54581521325,1.26342773418632,-1.8749446439852E-10,993.932372014956,27.0000000000001,9.8525390625,1.0009765625,2.22044604925032E-14,96322.30374609,11000.8338750286,48.675537109375,6,0.5,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-26.03125,460.25,91,40.125,24.75,2780.72211795224,0,0
20:02:23:4761,1819,81.3031815060655,792.111116197453,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.12109375,1.0009765625,2.22044604925032E-14,96555.7994964524,11000.8338750286,48.2559204101563,6,0.5,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-26.09375,459.5,91,40.125,24.75,2780.72211795224,0,0
20:02:23:5896,1823,81.366765850309,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.3095703125,1.0009765625,2.22044604925032E-14,96555.7994964524,11000.8338750286,47.83935546875,6,0.5,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-26.15625,460.375,91,40.125,24.75,2780.72211795224,0,0
20:02:23:7306,1822,81.239597161822,792.19403372244,1004.54581521325,1.26342773418632,-1.8749446439852E-10,994.181124589916,27.0000000000001,10.798828125,1.0009765625,2.22044604925032E-14,96715.0011444268,11000.8338750286,47.42431640625,6,0.5,0,0.749999999999999,0,0,0,0,0,3.22401269608742,-26.1875,460.21875,91,40.125,24.75,2780.72211795224,0,0
20:02:23:8586,1820,81.4727397573816,792.111116197453,1003.88247501335,1.26342773418632,-1.8749446439852E-10,994.098207064929,27.0000000000001,10.7294921875,1.0009765625,2.22044604925032E-14,96895.4296787977,11000.8338750286,47.0077514648438,6,0.5,0,0.749999999999999,0,0,0,0,0,3.17295367148875,-26.21875,459.84375,91,40.125,25.125,2780.72211795224,0,0
