Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:22:05:8591,2289,279.135271229114,809.938384069583,1063.33434042878,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1.0166015625,0.9970703125,0.297546386718772,151496.288212406,11000.8338750286,56.1172485351563,6,1.5,0,18,0,0,0,0,13.8671875,12.9179332234634,82.6875,516.75,91,22.5,16.125,2780.72211795224,0,0
15:22:05:9529,2289,277.884779125658,811.513817044329,1074.77695887694,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.0000000000001,1.0078125,0.9970703125,0.602722167968772,150944.389166095,11000.8338750286,56.1279296875,6,1.5,0,18.375,0,0,0,0,13.8671875,12.8085210278948,82,516.5,91,22.875,16.125,2780.72211795224,0,0
15:22:06:0894,2294,279.135271229114,809.855466544596,1085.63915465019,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1.0078125,0.9970703125,0.910949707031272,149660.162539101,11000.8338750286,56.1355590820313,6,1.5,0,18.375,0,0,0,0,13.8671875,12.6042849295001,83,516.71875,91,22.875,16.125,2780.72211795224,0,0
15:22:06:2072,2289,277.14296177615,812.342992294196,1096.7501029984,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1,0.9970703125,1.21765136718752,146157.726283665,11000.8338750286,56.1325073242188,6,1.5,0,18.375,0,0,0,0,13.8671875,12.5532259049015,82.65625,516.46875,91,22.875,16.125,2780.72211795224,0,0
15:22:06:3024,2291,279.431998168918,812.757579919129,1104.2126802472,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9990234375,0.9970703125,1.40838623046877,145637.667566949,11000.8338750286,56.1355590820313,6,1.5,0,18,0,0,0,0,13.8671875,12.4656961484466,82.8125,516.84375,91,22.5,16.125,2780.72211795224,0,0
15:22:06:3902,2297,279.135271229114,811.430899519342,1110.68024719616,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9990234375,0.9970703125,1.54876708984377,146157.726283665,11000.8338750286,56.1309814453125,6,1.5,0,18.375,0,0,0,0,13.8671875,12.2979307819081,81.9375,517.1875,91,22.875,16.125,2780.72211795224,0,0
15:22:06:5041,2294,280.173815518425,815.162188143742,1117.31364919509,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1.001953125,0.9970703125,1.63421630859377,144751.445059892,11000.8338750286,56.1309814453125,6,1.5,0,18.375,0,0,0,0,13.8671875,12.2979307819081,82.5625,517.03125,91,22.875,16.125,2780.72211795224,0,0
15:22:06:5922,2302,281.27594415198,813.835507743955,1121.70827801938,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.0000000000001,1.001953125,0.9970703125,1.71203613281252,146062.205294881,11000.8338750286,56.1386108398438,6,1.5,0,18.375,0,0,0,0,13.8671875,12.2979307819081,82.40625,517.71875,91,22.875,16.125,2780.72211795224,0,0
15:22:06:7101,2303,277.863584344244,810.021301594569,1127.51250476845,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9970703125,0.9970703125,1.76849365234377,146210.793499657,11000.8338750286,56.1492919921875,6,1.5,0,18.375,0,0,0,0,13.671875,11.89675273149,81.34375,517.78125,91,22.875,16.125,2780.72211795224,0,0
15:22:06:8272,2298,273.391485465782,807.202105745023,1131.65838101778,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.99609375,0.9970703125,1.81274414062502,143520.28564889,11000.8338750286,56.134033203125,6,1.5,0,18.75,0,0,0,0,13.671875,11.8894585851188,79.75,517.65625,91,23.25,16.125,2780.72211795224,0,0
15:22:06:9449,2302,277.757610437171,805.460837720304,1135.38966964218,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.0000000000001,0.9970703125,0.9970703125,1.86157226562502,143297.403341726,11000.8338750286,56.1355590820313,6,1.5,0,18.75,0,0,0,0,13.671875,11.8894585851188,80.21875,517.8125,91,23.25,16.125,2780.72211795224,0,0
15:22:07:0254,2303,277.121766994736,805.046250095371,1137.1309376669,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.0000000000001,0.99609375,0.9970703125,1.87377929687502,144586.936690318,11000.8338750286,56.1447143554688,6,1.5,0,18.75,0,0,0,0,13.671875,11.8894585851188,80.84375,517.78125,91,23.25,16.125,2780.72211795224,0,0
15:22:07:1502,2300,275.998443579767,805.79250782025,1139.6184634165,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9931640625,0.9970703125,1.83715820312502,145510.30624857,11000.8338750286,56.1294555664063,6,1.5,0,18.75,0,0,0,0,13.671875,11.8894585851188,80.6875,517.875,91,23.25,16.125,2780.72211795224,0,0
15:22:07:2606,2305,274.451224536507,802.227054245824,1143.76433966583,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1.001953125,0.9970703125,1.82647705078127,144990.247531853,11000.8338750286,56.1187744140625,6,1.5,0,19.125,0,0,0,0,13.4765625,11.4809863883294,79.1875,518.21875,91,23.625,16.125,2780.72211795224,0,0
15:22:07:3861,2309,274.32405584802,798.495765621425,1144.26184481575,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9931640625,0.9970703125,1.86614990234377,141853.975066758,11000.8338750286,56.1416625976563,6,1.5,0,19.125,0,0,0,0,13.4765625,11.5320454129281,78.59375,518.4375,91,23.625,16.5,2780.72211795224,0,0
15:22:07:4931,2307,276.867429617762,797.417837796599,1144.5935149157,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9873046875,0.9970703125,1.79138183593752,143743.167956054,11000.8338750286,56.1386108398438,6,1.5,0,18.75,0,0,0,0,13.4765625,11.6341634621254,79.03125,518.3125,91,23.625,16.125,2780.72211795224,0,0
15:22:07:6196,2317,279.220050354772,794.930312046999,1146.74937056535,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.994140625,0.9970703125,1.69982910156252,145112.302128634,11000.8338750286,56.1416625976563,6,1.5,0,18.75,0,0,0,0,13.4765625,11.6341634621254,79.59375,518.8125,91,23.25,16.125,2780.72211795224,0,0
15:22:07:7293,2317,270.869306477455,794.847394522013,1148.73939116503,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.99609375,0.9970703125,1.62658691406252,144374.667826352,11000.8338750286,56.134033203125,6,1.5,0,18.75,0,0,0,0,13.4765625,11.4299273637307,79.15625,518.84375,91,23.625,16.125,2780.72211795224,0,0
15:22:07:8362,2316,270.593774319066,794.764476997026,1149.23689631495,1.26953124981131,-1.8749446439852E-10,997.414908064395,29.2500000000001,0.9951171875,0.9970703125,1.56250000000002,142559.769039445,11000.8338750286,56.1325073242188,6,1.5,0,19.125,0,0,0,0,13.37890625,11.3715741927608,78.1875,518.8125,91,23.625,16.5,2780.72211795224,0,0
15:22:07:9777,2313,248.572396429389,794.681559472039,1154.12903028916,1.26953124981131,-1.8749446439852E-10,997.249073014422,29.2500000000001,0.986328125,0.998046875,1.45416259765627,141572.718822004,11000.8338750286,55.9158325195313,6,1.4,0,20.625,0,0,0,0,10.83984375,9.80333272294455,68.78125,518.90625,91,26.25,17.25,2780.72211795224,0,0
15:22:08:0887,2310,231.743739986267,794.681559472039,1150.89524681468,1.26953124981131,-1.8749446439852E-10,997.331990539408,29.2500000000001,0.9677734375,0.998046875,1.23901367187502,133570.182650492,11000.8338750286,55.6869506835938,6,1.3,0,21.75,0,0,0,0,9.5703125,9.11768296404813,62.625,518.84375,91,28.5,18.375,2780.72211795224,96.0296630859375,99.9984741210938
15:22:08:2134,2306,171.99565117876,794.764476997026,1101.39348439765,1.26953124981131,-1.8749446439852E-10,997.414908064395,29.2500000000001,0.982421875,0.9970703125,0.758361816406272,125105.961699855,11000.8338750286,55.230712890625,6,1,0,26.25,0,0,0,0,6.0546875,6.63767319782704,40.25,519.09375,91,36.375,21.75,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:3371,2311,146.095628290227,794.847394522013,1085.39040207523,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.98828125,0.9970703125,0.334167480468772,117453.669153887,11000.8338750286,54.8049926757813,6,0.8,0,28.875,0,0,0,0,5.859375,6.55014344137218,30.3125,519.78125,91,39.75,23.25,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:4446,2309,140.288258182651,794.847394522013,1075.27446402686,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0126953125,0.9970703125,0.134277343750022,112751.913817044,11000.8338750286,54.7149658203125,6,0.8,0,29.25,0,0,0,0,5.46875,6.50637856314474,26.9375,520.125,91,40.125,23.25,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:5396,2310,131.110917830167,794.847394522013,1068.88981460289,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0439453125,0.9970703125,0.404357910156272,106022.990829328,11000.8338750286,54.7256469726563,6,0.8,0,29.25,0,0,0,0,3.125,4.87248977598732,24.625,520.4375,91,40.125,23.25,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:6625,2303,109.025955596246,794.847394522013,1059.43721675441,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.99609375,0.998046875,0.921630859375022,99156.0930800337,11000.8338750286,54.2007446289063,6,0.7,0,29.25,0,0,0,0,1.953125,3.88778001587012,8.875,521.75,91,40.125,23.25,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:7595,2301,84.6731517509728,794.847394522013,1053.13548485542,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.958984375,1,0.938415527343772,92687.1994506753,11000.8338750286,53.9443969726563,6,0.5,0,30.375,0,0,0,0,0,3.78566196667278,0.0625,523.46875,91,40.125,27,2780.72211795224,99.9984741210938,99.9984741210938
15:22:08:8899,2281,81.4515449759671,794.847394522013,1046.33624780652,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.9765625,1,0.444030761718772,87507.8391699093,11000.8338750286,53.86962890625,6,0.4,0,31.125,0,0,0,0,0,4.04095708966613,-2.03125,523.03125,91,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:0015,2291,78.6962233920806,794.847394522013,1039.86868085756,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0869140625,1,0.604248046875022,80932.811108568,11000.8338750286,53.9520263671875,6,0.5,0,19.5,0,0,0,0,0,4.04095708966613,-7.0625,523.59375,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:1377,2310,77.6152895399405,794.847394522013,1036.71781490807,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.021484375,1,1.45568847656252,73832.4176089114,11000.8338750286,53.9703369140625,6,0.6,0,14.25,0,0,0,0,0,4.0920161142648,-9.4375,524.46875,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:2580,2300,78.1027695124743,794.847394522013,1031.49401083391,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.9248046875,1,1.45416259765627,66498.5283588923,11000.8338750286,53.9535522460938,6,0.6,0,10.125,0,0,0,0,0,4.0920161142648,-11.96875,523.96875,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:3675,2288,78.1239642938888,794.847394522013,1027.92855725948,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.900390625,1,0.564575195312522,60793.8026398109,11000.8338750286,53.9016723632813,6,0.6,0,7.49999999999999,0,0,0,0,0,4.0920161142648,-13.96875,523.46875,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:4753,2276,77.2337834744793,794.847394522013,1026.18728923476,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.923828125,1,-0.465393066406228,55237.6651255055,11000.8338750286,53.8619995117188,6,0.6,0,4.12499999999999,0,0,0,0,0,4.0920161142648,-16.1875,522.90625,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:5983,2286,71.5535820553903,794.847394522013,1023.28517586023,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,0.9619140625,1.0009765625,-1.44958496093748,50482.8425726712,11000.8338750286,53.2211303710938,6,0.6,0,1.125,0,0,0,0,0,4.0920161142648,-20.5625,523.40625,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
15:22:09:7147,2291,71.1932707713436,794.847394522013,1025.44103150988,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,1.0556640625,1.0009765625,-1.78833007812498,66938.9862516213,11000.8338750286,52.7969360351563,6,0.5,0,-0.375,0,0,0,0,0,4.0920161142648,-24.53125,523.59375,91,40.125,28.5,2780.72211795224,0.006103515625,0
15:22:09:8504,2278,80.328221560998,794.764476997026,1030.83067063401,1.26953124981131,-1.8749446439852E-10,997.414908064395,29.2500000000001,1.556640625,1,2.22044604925032E-14,88516.116273747,11000.8338750286,51.9683837890625,6,0.5,0,-0.375,0,0,0,0,0,4.13578099249223,-26,523.03125,91,40.125,28.5,2780.72211795224,0,0
15:22:09:9669,2276,83.3166857404441,794.764476997026,1028.84065003433,1.26953124981131,-1.8749446439852E-10,997.414908064395,29.2500000000001,2.9443359375,1,2.22044604925032E-14,97548.1564354926,11000.8338750286,51.5457153320313,6,0.5,0,-0.375,0,0,0,0,0,4.00448635780994,-26.125,523.0625,91,40.125,28.125,2780.72211795224,0,0
15:22:10:0628,2269,82.7444266422523,794.847394522013,1029.42107270924,1.26953124981131,-1.8749446439852E-10,997.497825589382,29.2500000000001,4.1494140625,1,2.22044604925032E-14,97579.9967650875,11000.8338750286,51.1245727539063,6,0.5,0,-0.375,0,0,0,0,0,3.98989806506746,-26.09375,522.75,91,40.125,28.125,2780.72211795224,0,0
15:22:10:1563,2274,83.0623483634699,794.847394522013,1029.75274280919,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,5.4912109375,1,2.22044604925032E-14,97728.5849698636,11000.8338750286,51.1245727539063,6,0.5,0,-0.375,0,0,0,0,0.68359375,3.98989806506746,-26.125,522.96875,91,40.125,28.125,2780.72211795224,0,0
15:22:10:2642,2307,82.5748683909362,794.764476997026,1030.25024795911,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.0000000000001,7.8681640625,0.9033203125,2.22044604925032E-14,98280.4840161747,11000.8338750286,54.1091918945313,6,0.6,0,12.375,0,0,0,0,2.05078125,3.93883904046879,-9.34375,524.3125,91,40.125,28.125,2780.72211795224,0,0
15:22:10:3889,2264,76.2800183108263,794.847394522013,1029.25523765927,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,1.1826171875,0.9033203125,2.22044604925032E-14,93663.6362249181,11000.8338750286,54.0008544921875,6,0.5,0,21,0,0,0,0,2.44140625,3.98989806506746,-5.4375,522.375,91,40.125,28.5,2780.72211795224,0,0
15:22:10:5137,2260,78.3571068894484,794.847394522013,1027.01646448463,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9423828125,0.9033203125,2.22044604925032E-14,83379.2097657741,11000.8338750286,53.9840698242188,6,0.6,0,32.25,0,0,0,0,3.3203125,3.98989806506746,-1.375,522.15625,91,40.125,28.5,2780.72211795224,0,0
15:22:10:6362,2295,104.659830624857,794.847394522013,1025.68978408484,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.8583984375,0.8779296875,2.22044604925032E-14,74172.0477912567,11000.8338750286,54.4281005859375,6,0.8,0,29.25,0,0,0,0,4.58984375,5.73319904779346,10,521.4375,91,40.125,23.25,2780.72211795224,0,0
15:22:10:7685,2263,108.559670405127,794.847394522013,1023.86559853514,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.8828125,0.998046875,2.22044604925032E-14,68658.3640497445,11000.8338750286,54.388427734375,6,0.9,0,29.25,0,0,0,0,4.98046875,6.29484831837883,9.53125,519.65625,91,40.125,23.25,2780.72211795224,0,0
15:22:10:8861,2272,136.346028839551,794.847394522013,1020.54889753567,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9287109375,0.9970703125,2.22044604925032E-14,71386.0189517053,11000.8338750286,54.6615600585938,6,1,0,29.25,0,0,0,0,6.93359375,7.66614783617167,22.96875,518.375,91,40.125,23.25,2780.72211795224,0,0
15:22:11:0002,2277,169.261524376288,794.847394522013,1020.30014496071,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.986328125,0.9970703125,2.22044604925032E-14,83166.9409018083,11000.8338750286,54.9880981445313,6,1.2,0,28.125,0,0,0,0,8.0078125,8.54144540072029,35.34375,517.1875,91,37.875,22.125,2780.72211795224,0,0
15:22:11:0960,2277,180.028473334859,794.847394522013,1020.79765011063,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9755859375,0.9970703125,-0.0411987304687278,94862.955306325,11000.8338750286,55.1223754882813,6,1.2,0,25.875,0,0,0,0,8.30078125,8.71650491363001,43.375,516.875,91,34.875,21,2780.72211795224,0,0
15:22:11:2185,2275,197.259830624857,794.847394522013,1021.79266041047,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.0000000000001,0.9833984375,0.9970703125,-0.329589843749978,106505.90249485,11000.8338750286,55.2505493164063,6,1.2,0,24.375,0,0,0,0,8.69140625,9.32191906244281,49.59375,516.65625,91,32.25,19.875,2780.72211795224,0,0
15:22:11:3414,2282,216.356328679332,794.847394522013,1023.86559853514,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.9931640625,0.998046875,-0.587463378906228,117655.324574655,11000.8338750286,55.48095703125,6,1.3,0,23.25,0,0,0,0,10.15625,10.4233351644998,55.9375,516.8125,91,30.375,19.125,2780.72211795224,0,0
15:22:11:4738,2290,233.77843900206,794.847394522013,1028.34314488441,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.98046875,0.998046875,-0.717163085937478,126915.553765164,11000.8338750286,55.6671142578125,6,1.4,0,21.75,0,0,0,0,10.64453125,11.0652200451688,63.78125,517.0625,91,28.125,18,2780.72211795224,0,0
15:22:11:6010,2279,229.899794003205,794.847394522013,1036.88364995804,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.9736328125,0.998046875,-1.21307373046873,130683.326100557,11000.8338750286,55.5755615234375,6,1.3,0,22.125,0,0,0,0,10.64453125,10.6567478483795,62.03125,516.875,91,28.5,18.375,2780.72211795224,0,0
15:22:11:7397,2281,231.658960860609,794.847394522013,1044.01455710689,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,1.0009765625,0.998046875,-1.57623291015623,127658.494789044,11000.8338750286,55.6243896484375,6,1.3,0,21.75,0,0,0,0,10.64453125,10.6567478483795,62.875,517,91,28.125,18.375,2780.72211795224,0,0
15:22:11:8613,2286,233.057816433967,794.847394522013,1050.97962920577,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9814453125,0.998046875,-1.76086425781248,126183.226184482,11000.8338750286,55.609130859375,6,1.3,0,21.75,0,0,0,0,10.64453125,10.6567478483795,63.1875,517.21875,91,28.125,18,2780.72211795224,0,0
15:22:11:9430,2279,232.358388647288,794.847394522013,1055.70592813001,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9853515625,0.998046875,-1.95770263671873,127016.381475548,11000.8338750286,55.609130859375,6,1.3,0,21.75,0,0,0,0,10.64453125,10.5546297991821,63.28125,517.375,91,28.125,18,2780.72211795224,0,0
15:22:12:0498,2280,230.323689631495,794.847394522013,1060.1005569543,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9931640625,0.998046875,-2.18963623046873,124628.356755932,11000.8338750286,55.5831909179688,6,1.3,0,21.75,0,0,0,0,10.64453125,10.5546297991821,62.8125,517.15625,91,28.125,18.375,2780.72211795224,0,0
15:22:12:1705,2276,226.720576791028,794.847394522013,1064.32935072862,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9921875,0.998046875,-2.35137939453123,124421.394613565,11000.8338750286,55.5587768554688,6,1.3,0,22.125,0,0,0,0,10.44921875,10.3503937007874,61.84375,517,91,28.5,18.375,2780.72211795224,0,0
15:22:12:2812,2278,228.691691462577,794.847394522013,1067.81188677806,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9970703125,0.998046875,-2.45056152343748,123354.743572137,11000.8338750286,55.5770874023438,6,1.3,0,22.125,0,0,0,0,10.44921875,10.3503937007874,61.625,517.09375,91,28.5,18.375,2780.72211795224,0,0
15:22:12:3749,2284,229.22156099794,794.847394522013,1070.54816510262,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9931640625,0.998046875,-2.50091552734373,123869.495567254,11000.8338750286,55.5831909179688,6,1.3,0,22.125,0,0,0,0,10.44921875,10.3503937007874,61.59375,517.375,91,28.5,18.375,2780.72211795224,0,0
15:22:12:5061,2288,230.387273975738,794.847394522013,1073.45027847715,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9921875,0.998046875,-2.62451171874998,124102.991317617,11000.8338750286,55.5770874023438,6,1.3,0,22.125,0,0,0,0,10.44921875,10.3503937007874,61.28125,517.5625,91,28.5,18.375,2780.72211795224,0,0
15:22:12:6243,2290,232.549141680018,794.847394522013,1076.60114442664,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.998046875,0.998046875,-2.77557373046873,124156.058533608,11000.8338750286,55.62744140625,6,1.4,0,22.125,0,0,0,0,10.64453125,10.4014527253861,62,517.78125,91,28.5,18.375,2780.72211795224,0,0
15:22:12:7472,2296,240.030899519341,794.847394522013,1078.50824750134,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9921875,0.998046875,-2.87017822265623,127520.520027466,11000.8338750286,55.6976318359375,6,1.4,0,21,0,0,0,0,11.71875,10.9120429713728,65.0625,518.15625,91,27.375,17.625,2780.72211795224,0,0
15:22:12:8740,2298,253.807507438773,794.847394522013,1082.90287632563,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9951171875,0.998046875,-3.01971435546873,133718.770855268,11000.8338750286,55.8456420898438,6,1.4,0,20.25,0,0,0,0,12.109375,11.1527498016237,70.28125,518.1875,91,25.875,17.25,2780.72211795224,0,0
15:22:12:9937,2286,255.799816891737,794.847394522013,1088.54126802472,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9853515625,0.998046875,-3.17382812499998,135650.417517357,11000.8338750286,55.7952880859375,6,1.4,0,20.25,0,0,0,0,12.109375,11.1673380943661,70.375,517.625,91,25.875,17.25,2780.72211795224,0,0
15:22:13:1081,2282,254.210208285649,794.847394522013,1093.26756694896,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9921875,0.998046875,-3.38592529296873,136149.249347677,11000.8338750286,55.7754516601563,6,1.4,0,19.875,0,0,0,0,12.109375,11.0652200451688,71.15625,517.34375,91,25.5,16.875,2780.72211795224,0,0
15:22:13:2339,2286,253.341222247654,794.847394522013,1097.9938658732,1.26953124981131,-1.8749446439852E-10,997.497825589382,31.5000000000001,0.9921875,0.998046875,-3.57971191406248,136202.316563668,11000.8338750286,55.7449340820313,6,1.4,0,20.25,0,0,0,0,12.109375,11.0652200451688,71.03125,517.59375,91,25.5,16.875,2780.72211795224,0,0
15:22:13:3490,2292,254.294987411307,794.847394522013,1101.06181429771,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,1.0009765625,0.998046875,-3.75366210937498,136170.476234074,11000.8338750286,55.7235717773438,6,1.4,0,19.875,0,0,0,0,12.109375,11.0652200451688,71.40625,517.875,91,25.5,16.875,2780.72211795224,0,0
15:22:13:4385,2288,250.776653696498,794.847394522013,1104.2126802472,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,1,0.998046875,-3.78875732421873,135671.644403754,11000.8338750286,55.7235717773438,6,1.4,0,19.875,0,0,0,0,12.109375,10.9631019959715,71.03125,517.65625,91,25.5,16.875,2780.72211795224,0,0
15:22:13:5344,2291,254.061844815747,794.847394522013,1106.11978332189,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.9990234375,0.998046875,-3.80401611328123,134912.783215076,11000.8338750286,55.731201171875,6,1.4,0,19.875,0,0,0,0,12.109375,10.9631019959715,71.625,517.78125,91,25.5,16.875,2780.72211795224,0,0
15:22:13:6416,2289,251.158159761959,794.847394522013,1108.77314412146,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.998046875,0.998046875,-3.82080078124998,134764.1950103,11000.8338750286,55.7113647460938,6,1.4,0,19.875,0,0,0,0,12.109375,10.9631019959715,71.25,517.71875,91,25.5,16.875,2780.72211795224,0,0
15:22:13:7973,2293,254.973220416571,794.764476997026,1110.84608224613,1.26953124981131,-1.8749446439852E-10,997.414908064395,30.7500000000001,0.9970703125,0.998046875,-3.85742187499998,134228.216128786,11000.8338750286,55.743408203125,6,1.4,0,19.875,0,0,0,0,12.109375,10.9120429713728,70.625,518.125,91,25.875,17.25,2780.72211795224,0,0
15:22:13:9046,2292,256.202517738613,794.847394522013,1112.83610284581,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.99609375,0.998046875,-3.85437011718748,134334.350560769,11000.8338750286,55.7876586914063,6,1.4,0,19.875,0,0,0,0,12.109375,10.9120429713728,71.0625,517.875,91,25.5,16.875,2780.72211795224,0,0
15:22:14:0053,2290,255.821011673152,794.847394522013,1115.07487602045,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.9912109375,0.998046875,-3.83453369140623,134987.077317464,11000.8338750286,55.76171875,6,1.4,0,19.875,0,0,0,0,12.109375,10.8609839467741,71.03125,517.75,91,25.5,16.875,2780.72211795224,0,0
15:22:14:1170,2291,257.876905470359,794.847394522013,1115.65529869536,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.9970703125,0.998046875,-3.81927490234373,134493.552208744,11000.8338750286,55.7571411132813,6,1.4,0,19.875,0,0,0,0,12.109375,10.8609839467741,71.6875,517.78125,91,25.5,16.875,2780.72211795224,0,0
15:22:14:2153,2289,254.888441290913,794.847394522013,1117.81115434501,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,1.001953125,0.998046875,-3.75976562499998,135544.283085374,11000.8338750286,55.7632446289063,6,1.4,0,19.875,0,0,0,0,12.109375,10.8536898004029,71.5625,517.71875,91,25.5,16.875,2780.72211795224,0,0
15:22:14:3303,2295,256.499244678416,794.847394522013,1118.80616464485,1.26953124981131,-1.8749446439852E-10,997.497825589382,30.7500000000001,0.994140625,0.998046875,-3.70483398437498,135597.350301366,11000.8338750286,55.7693481445313,6,1.4,0,20.25,0,0,0,0,12.109375,10.7588658975768,70.875,518.03125,91,25.875,16.875,2780.72211795224,0,0
