Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:16:23:7574,2763,75.0295262073701,806.953353170063,1071.46025787747,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.9794921875,1,-5.32226562499998,83119.180407416,11000.8338750286,53.887939453125,4,0.4,0,33.375,0,0,0,0,0,4.60990050662273,-1.28125,538,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:23:8815,2775,73.8426184481575,806.870435645077,1062.42224765393,1.86767578106075,-1.8749446439852E-10,1012.58881513695,11.25,1,1,-5.13000488281248,75387.287037461,11000.8338750286,53.9047241210938,4,0.4,0,18,0,0,0,0,0,4.6609595312214,-6.3125,538.1875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:0222,2743,73.1008010986496,806.870435645077,1056.03759822996,1.86767578106075,-1.8749446439852E-10,1012.58881513695,11.25,0.98828125,1,-5.07812499999998,65527.3983062487,11000.8338750286,53.8787841796875,4,0.5,0,13.125,0,0,0,0,0,4.6609595312214,-8.9375,537.65625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:1664,2747,70.7693751430534,806.78751812009,1051.22838178073,1.86767578106075,-1.8749446439852E-10,1012.50589761197,11.25,0.9970703125,1,-5.31921386718748,56702.3202868697,11000.8338750286,53.8314819335938,4,0.5,0,8.62499999999999,0,0,0,0,0,4.6609595312214,-11.8125,537.71875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:2950,2748,69.5824673838407,806.870435645077,1046.33624780652,1.86767578106075,-1.8749446439852E-10,1012.58881513695,10.5,1.0537109375,1,-5.14831542968748,47065.3138628215,11000.8338750286,53.8436889648438,4,0.6,0,4.87499999999999,0,0,0,0,0,4.6609595312214,-14.40625,537.78125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:4343,2741,71.7231403067064,806.953353170063,1043.10246433204,1.86767578106075,-1.8749446439852E-10,1012.67173266194,10.5,0.98828125,1,2.22044604925032E-14,55826.7112230107,11000.8338750286,52.7099609375,4,0.5,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-22.4375,537.59375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:5934,2727,74.4360723277638,806.953353170063,1039.86868085756,1.86767578106075,-1.8749446439852E-10,1012.67173266194,10.5,1.3359375,1,2.22044604925032E-14,84626.2893415733,11000.8338750286,52.2903442382813,4,0.5,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-27.5,537.40625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:7313,2708,82.235751888304,806.870435645077,1039.86868085756,1.86767578106075,-1.8749446439852E-10,1012.58881513695,10.5,3.146484375,1,2.22044604925032E-14,95568.7492790113,11000.8338750286,51.4572143554688,4,0.5,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.4375,537.0625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:16:24:8537,2704,82.1085831998169,806.953353170063,1054.46216525521,1.86767578106075,-1.8749446439852E-10,1012.67173266194,10.5,5.865234375,1,2.22044604925032E-14,95568.7492790113,11000.8338750286,51.03759765625,4,0.5,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.4375,537,91,40.125,30,2695.81457236592,0,0
21:16:24:9866,2687,79.2896772716869,806.953353170063,1056.03759822996,1.86767578106075,-1.8749446439852E-10,1012.67173266194,10.5,7.4677734375,1,2.22044604925032E-14,95547.5223926148,11000.8338750286,51.03759765625,4,0.5,0,0.749999999999999,0,0,0,0,0,4.45672343282672,-27.1875,536.46875,91,40.125,30,2695.81457236592,0,0
21:16:25:0950,2685,90.5229114213779,806.870435645077,1052.72089723049,1.86767578106075,-1.8749446439852E-10,1012.58881513695,10.5,8.4384765625,1,2.22044604925032E-14,95515.6820630199,11000.8338750286,50.6179809570313,4,0.6,0,5.24999999999999,0,0,0,0,2.05078125,4.50778245742539,-19.71875,535.9375,91,40.125,28.5,2695.81457236592,0,0
21:16:25:2444,2702,85.6481116960403,806.953353170063,1054.79383535516,1.86767578106075,-1.8749446439852E-10,1012.67173266194,10.5,1.75390625,0.90234375,2.22044604925032E-14,92750.8801098651,11000.8338750286,54.217529296875,4,0.6,0,32.625,0,0,0,0,3.7109375,5.32472685100411,2.46875,536.21875,91,40.125,28.125,2695.81457236592,0,0
21:16:25:3709,2653,85.8812542915999,806.870435645077,1055.04258793012,1.86767578106075,-1.8749446439852E-10,1012.58881513695,11.25,0.8525390625,0.900390625,2.22044604925032E-14,80938.1178301672,11000.8338750286,54.19921875,4,0.7,0,32.625,0,0,0,0,3.7109375,5.06943172801076,2.75,535.21875,91,40.125,28.125,2695.81457236592,0,0
21:16:25:5018,2675,86.0720073243306,806.953353170063,1052.72089723049,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.841796875,0.9990234375,2.22044604925032E-14,72765.7665674831,11000.8338750286,54.2266845703125,4,0.7,0,32.25,0,0,0,0,3.7109375,5.06943172801076,1.5,535.625,91,40.125,28.125,2695.81457236592,0,0
21:16:25:6285,2681,88.827328908217,806.78751812009,1052.72089723049,1.86767578106075,-1.8749446439852E-10,1012.50589761197,11.25,0.8505859375,0.998046875,2.22044604925032E-14,65033.8731975281,11000.8338750286,54.1290283203125,4,0.7,0,31.875,0,0,0,0,3.7109375,5.32472685100411,2.6875,535.46875,91,40.125,27.375,2695.81457236592,0,0
21:16:25:7668,2661,90.0354314488442,806.870435645077,1052.14047455558,1.86767578106075,-1.8749446439852E-10,1012.58881513695,11.25,0.9267578125,0.998046875,2.22044604925032E-14,55120.9172503243,11000.8338750286,54.0908813476563,4,0.7,0,31.5,0,0,0,0,3.7109375,5.27366782640544,2.6875,535.09375,91,40.125,27.375,2695.81457236592,0,0
21:16:25:9105,2648,99.5518883039598,806.953353170063,1049.23836118105,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.94921875,0.998046875,2.22044604925032E-14,53125.5899290456,11000.8338750286,54.2709350585938,4,0.8,0,30.75,0,0,0,0,6.25,6.56473173411465,6.96875,534,91,40.125,24.75,2695.81457236592,0,0
21:16:26:0725,2682,171.571755550469,806.953353170063,1040.11743343252,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.94921875,0.9970703125,-0.555419921874978,72298.7750667583,11000.8338750286,55.072021484375,4,1.2,0,27.75,0,0,0,0,8.49609375,10.2336873588476,35.65625,531.59375,91,36.375,22.125,2695.81457236592,0,0
21:16:26:2178,2653,177.485099565118,806.953353170063,1047.16542305638,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.96875,0.9970703125,-1.87377929687498,89572.1538719769,11000.8338750286,55.13916015625,4,1.1,0,26.625,0,0,0,0,8.0078125,9.27086003784414,40.15625,531.03125,91,35.25,21.75,2695.81457236592,0,0
21:16:26:3659,2651,161.970519569696,806.953353170063,1054.37924773022,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.9677734375,0.9970703125,-2.73132324218748,99989.2483710995,11000.8338750286,54.99267578125,4,1,0,27.75,0,0,0,0,7.2265625,8.40285661966676,34.75,531,91,37.5,22.5,2695.81457236592,0,0
21:16:26:4927,2656,159.639093614099,806.953353170063,1056.03759822996,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.9970703125,0.9970703125,-3.45458984374998,91020.8888685436,11000.8338750286,54.913330078125,4,1,0,28.5,0,0,0,0,7.2265625,8.50497466886409,33.3125,531.125,91,38.25,22.875,2695.81457236592,0,0
21:16:26:6493,2652,167.481162737469,806.953353170063,1056.20343327993,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.9921875,0.9970703125,-3.61938476562498,94947.8628519113,11000.8338750286,55.0430297851563,4,1,0,27.75,0,0,0,0,7.6171875,8.81132881645611,36.25,531.03125,91,36.75,22.5,2695.81457236592,0,0
21:16:26:8085,2656,174.390661478599,806.953353170063,1058.93971160449,1.86767578106075,-1.8749446439852E-10,1012.67173266194,11.25,0.953125,0.9970703125,-4.43115234374998,98503.3663233388,11000.8338750286,55.0430297851563,4,1,0,26.625,0,0,0,0,7.8125,9.10309467130565,39.21875,531.09375,91,35.625,21.75,2695.81457236592,0,0
21:16:26:9626,2655,174.729777981231,806.78751812009,1062.42224765393,1.86767578106075,-1.8749446439852E-10,1012.50589761197,12,0.9970703125,0.9970703125,-5.27496337890623,96815.8288548105,11000.8338750286,55.0430297851563,4,1,0,27,0,0,0,0,7.8125,9.01556491485079,38.40625,531.0625,91,36,22.125,2695.81457236592,0,0
21:16:27:1147,2662,173.839597161822,806.870435645077,1065.32436102846,1.86767578106075,-1.8749446439852E-10,1012.58881513695,12,0.9873046875,0.9970703125,-5.63812255859373,98280.4840161747,11000.8338750286,55.1406860351563,4,1.1,0,26.625,0,0,0,0,7.8125,9.06662393944946,39.40625,531.09375,91,35.25,21.75,2695.81457236592,0,0
21:16:27:2384,2652,165.531242847334,806.870435645077,1068.88981460289,1.86767578106075,-1.8749446439852E-10,1012.58881513695,12,0.9716796875,0.9970703125,-6.12030029296873,95520.988784619,11000.8338750286,54.96826171875,4,1,0,27.375,0,0,0,0,7.421875,8.60709271806143,36.375,531.03125,91,36.75,22.125,2695.81457236592,0,0
21:16:27:3701,2652,165.89155413138,806.953353170063,1068.88981460289,1.86767578106075,-1.8749446439852E-10,1012.67173266194,12,1.015625,0.9970703125,-6.23016357421873,92045.0861371787,11000.8338750286,54.94384765625,4,1,0,27.75,0,0,0,0,7.421875,8.60709271806143,35.40625,531.03125,91,37.125,22.5,2695.81457236592,0,0
21:16:27:5072,2666,173.288532845045,806.870435645077,1068.88981460289,1.86767578106075,-1.8749446439852E-10,1012.58881513695,12,1.00390625,0.9970703125,-5.98754882812498,96226.7827573054,11000.8338750286,55.1284790039063,4,1.1,0,26.625,0,0,0,0,8.0078125,9.06662393944946,38.75,531.28125,91,35.625,21.75,2695.81457236592,0,0
21:16:27:6535,2667,190.519890135042,806.704600595103,1068.88981460289,1.86767578106075,-1.8749446439852E-10,1012.42298008698,12,0.9658203125,0.9970703125,-6.17523193359373,102934.478858625,11000.8338750286,55.1773071289063,4,1.1,0,25.875,0,0,0,0,8.88671875,9.9273332112556,43,531.34375,91,34.125,21,2695.81457236592,0,0
21:16:27:7955,2665,207.200183108263,806.704600595103,1071.95776302739,1.86767578106075,-1.8749446439852E-10,1012.34006256199,12,1.001953125,0.9970703125,-6.28662109374998,113431.174181735,11000.8338750286,55.3665161132813,4,1.1,0,22.875,0,0,0,0,9.765625,10.4525117499848,53.75,531.15625,91,30,19.125,2695.81457236592,0,0
21:16:27:9518,2653,207.009430075532,806.78751812009,1081.07869077592,1.86767578106075,-1.8749446439852E-10,1012.50589761197,12,1.005859375,0.9970703125,-6.29425048828123,115989.013992523,11000.8338750286,55.4534912109375,4,1.2,0,23.25,0,0,0,0,9.765625,10.3503937007874,53.5625,530.96875,91,30.375,19.125,2695.81457236592,0,0
21:16:28:0954,2661,209.531609063859,806.870435645077,1087.21458762494,1.86767578106075,-1.8749446439852E-10,1012.58881513695,12,0.9765625,0.9970703125,-6.16455078124998,114911.749507897,11000.8338750286,55.3985595703125,4,1.1,0,22.875,0,0,0,0,9.765625,10.3503937007874,52.71875,531.125,91,30.375,19.5,2695.81457236592,0,0
21:16:28:2220,2655,209.976699473564,806.870435645077,1092.18963912413,1.86767578106075,-1.8749446439852E-10,1012.58881513695,12,0.99609375,0.9970703125,-6.01043701171873,114773.774746319,11000.8338750286,55.3482055664063,4,1.1,0,23.25,0,0,0,0,9.5703125,10.2482756515901,52.40625,531,91,30.375,19.5,2695.81457236592,0,0
21:16:28:3684,2661,208.217532616159,806.78751812009,1095.67217517357,1.86767578106075,-1.8749446439852E-10,1012.50589761197,12,1.005859375,0.9970703125,-6.11267089843748,114534.972274357,11000.8338750286,55.4473876953125,4,1.2,0,23.25,0,0,0,0,9.5703125,10.2482756515901,52.15625,531.125,91,30.375,19.5,2695.81457236592,0,0
21:16:28:5058,2661,208.747402151522,806.704600595103,1101.06181429771,1.86767578106075,-1.8749446439852E-10,1012.42298008698,12,0.9853515625,0.9970703125,-6.12640380859373,113802.644693675,11000.8338750286,55.5023193359375,4,1.2,0,23.25,0,0,0,0,9.375,10.2482756515901,52.4375,531.125,91,30.375,19.5,2695.81457236592,0,0
21:16:28:6287,2664,206.585534447242,806.621683070117,1103.05183489739,1.86767578106075,-1.8749446439852E-10,1012.25714503701,12,0.986328125,0.9970703125,-5.98907470703123,114492.518501564,11000.8338750286,55.3421020507813,4,1.1,0,23.625,0,0,0,0,9.375,10.0440395531954,51.625,531.1875,91,30.75,19.5,2695.81457236592,0,0
21:16:28:7560,2671,207.369741359579,806.704600595103,1105.53936064698,1.86767578106075,-1.8749446439852E-10,1012.34006256199,12,1.001953125,0.9970703125,-5.98449707031248,113065.010391394,11000.8338750286,55.3176879882813,4,1.1,0,23.625,0,0,0,0,9.375,10.0440395531954,51.03125,531.3125,91,30.75,19.5,2695.81457236592,0,0
21:16:28:8795,2674,212.202151522088,806.621683070117,1105.95394827192,1.86767578106075,-1.8749446439852E-10,1012.25714503701,12,1.005859375,0.9970703125,-6.06689453124998,113033.170061799,11000.8338750286,55.4901123046875,4,1.2,0,23.625,0,0,0,0,9.9609375,10.277452237075,51.78125,531.25,91,30.75,19.5,2695.81457236592,0,0
21:16:29:0023,2689,235.791943236439,806.704600595103,1105.37352559701,1.86767578106075,-1.8749446439852E-10,1012.34006256199,12,0.970703125,0.9970703125,-6.05316162109373,120425.433249409,11000.8338750286,55.7723999023438,4,1.3,0,21.75,0,0,0,0,12.3046875,11.6706341939816,62.90625,531.5625,91,27.375,18.375,2695.81457236592,0,0
21:16:29:1127,2700,254.803662165255,806.78751812009,1111.75817502098,1.86767578106075,-1.8749446439852E-10,1012.50589761197,12,0.978515625,0.9970703125,-6.22253417968748,136149.249347677,11000.8338750286,55.8731079101563,4,1.3,0,20.25,0,0,0,0,13.4765625,12.3489898065068,70.34375,531.71875,91,25.5,17.625,2695.81457236592,0,0
21:16:29:2376,2698,266.270038910506,806.704600595103,1123.78121614405,1.86767578106075,-1.8749446439852E-10,1012.42298008698,12,0.9970703125,0.9970703125,-6.51397705078123,142395.260669871,11000.8338750286,55.9219360351563,4,1.3,0,19.875,0,0,0,0,14.453125,12.6042849295001,74,531.65625,91,24.75,17.25,2695.81457236592,0,0
21:16:29:3595,2702,283.798123140307,806.78751812009,1132.07296864271,1.86767578106075,-1.8749446439852E-10,1012.50589761197,12,1.00390625,0.9970703125,-6.77795410156248,145207.823117418,11000.8338750286,56.0028076171875,4,1.4,0,18.75,0,0,0,0,15.625,13.5160532259049,78.9375,531.59375,91,23.25,16.5,2695.81457236592,0,0
21:16:29:5046,2710,283.755733577478,806.870435645077,1137.54552529183,66.8884277341246,99.9938964840935,1012.58881513695,11.25,1.00390625,0.9970703125,-6.79321289062498,153056.464362555,11000.8338750286,56.0440063476563,4,1.4,0,18.375,0,0,0,0,16.2109375,13.5306415186474,84.03125,531.625,91,22.125,16.125,2695.81457236592,0,0
21:16:29:6557,2705,307.154772259098,811.845487144276,1116.23572137026,92.8588867184752,99.9938964840935,1012.58881513695,11.25,0.9990234375,0.9970703125,-6.10809326171873,150546.385046159,11000.8338750286,56.103515625,4,1.5,0,18,0,0,0,0,17.48046875,14.7122932307881,89.625,531.625,91,20.625,15.75,2695.81457236592,0,0
21:16:29:8137,2719,325.509452964065,832.160280766005,1100.64722667277,102.374267577841,99.9938964840935,1012.50589761197,11.25,0.9912109375,0.9970703125,-5.10253906249998,154606.027069505,11000.8338750286,56.1874389648438,4,1.6,0,16.875,0,0,0,0,18.1640625,15.7845327473601,94.65625,531.75,91,19.875,15,2695.81457236592,0,0
21:16:29:9679,2727,334.008560311284,839.20827038987,1092.52130922408,100.213623046593,99.9938964840935,1012.67173266194,11.25,1.0205078125,0.9970703125,-4.38385009765623,155916.787304494,11000.8338750286,56.195068359375,4,1.6,0,16.875,0,0,0,0,18.5546875,16.1930049441495,95.78125,531.875,91,19.875,15,2695.81457236592,0,0
21:16:30:0813,2748,341.702265964752,846.339177538721,1086.88291752499,100.604248046593,99.9938964840935,1012.67173266194,11.25,0.9921875,0.9970703125,-3.91998291015623,156877.303913939,11000.8338750286,56.2652587890625,4,1.6,0,16.5,0,0,0,0,18.84765625,16.6525361655375,97.625,532.1875,91,19.5,14.625,2695.81457236592,0,0
21:16:30:2320,2742,332.67328908217,847.168352788588,1086.63416495003,100.268554687218,99.9938964840935,1012.67173266194,10.5,0.99609375,0.9970703125,-3.36914062499998,157185.09376669,11000.8338750286,56.2271118164063,4,1.6,0,16.875,0,0,0,0,18.84765625,16.2440639687481,97.09375,532.1875,91,19.5,15,2695.81457236592,0,0
21:16:30:3703,2753,331.401602197299,846.090424963762,1083.40038147555,100.494384765343,99.9938964840935,1012.67173266194,10.5,1.01171875,0.9970703125,-2.81982421874998,155943.32091249,11000.8338750286,56.2591552734375,4,1.6,0,16.875,0,0,0,0,18.84765625,16.4483000671428,97.15625,532.28125,91,19.125,14.625,2695.81457236592,0,0
21:16:30:5029,2763,318.981460288396,830.336095216298,1084.22955672542,100.927734374718,99.9938964840935,1012.58881513695,10.5,0.9931640625,0.9970703125,-2.53295898437498,157254.081147479,11000.8338750286,56.23779296875,4,1.6,0,16.875,0,0,0,0,17.96875,15.6313556735641,93.75,532.5625,91,19.875,15,2695.81457236592,0,0
21:16:30:6577,2764,291.216296635386,807.53377584497,1084.06372167544,100.805664062218,99.9938964840935,1012.42298008698,10.5,1.0205078125,0.9970703125,-2.04467773437498,150939.082444495,11000.8338750286,56.097412109375,4,1.4,0,17.25,0,0,0,0,17.08984375,14.6539400598182,87.625,532.71875,91,20.625,15.375,2695.81457236592,0,0
21:16:30:7936,2774,266.905882352941,806.78751812009,1081.32744335088,100.952148437218,99.9938964840935,1012.50589761197,9.75000000000002,0.9833984375,0.9970703125,-1.39007568359373,144820.432440681,11000.8338750286,56.103515625,4,1.4,0,18.75,0,0,0,0,14.94140625,13.5306415186474,78.125,533.09375,91,23.25,16.5,2695.81457236592,0,0
21:16:30:9358,2772,249.716914625773,806.78751812009,1079.66909285115,100.598144530968,99.9938964840935,1012.50589761197,9.75000000000002,0.9736328125,0.9970703125,-1.18713378906248,134955.236987869,11000.8338750286,56.005859375,4,1.4,0,19.875,0,0,0,0,13.18359375,12.2979307819081,70.03125,533.15625,91,25.5,17.625,2695.81457236592,0,0
21:16:31:0831,2783,245.371984435798,806.704600595103,1071.37734035249,100.793457030968,99.9938964840935,1012.42298008698,9.75000000000002,0.978515625,0.9970703125,-1.55639648437498,127483.372976272,11000.8338750286,55.9585571289063,4,1.3,0,21,0,0,0,0,12.98828125,12.6042849295001,67.5,533.125,91,26.25,18,2695.81457236592,0,0
21:16:31:2396,2797,239.967315175097,806.621683070117,1066.15353627833,101.171874999717,99.9938964840935,1012.25714503701,9.00000000000002,0.9853515625,0.9970703125,-2.37884521484373,130407.376577402,11000.8338750286,55.9661865234375,4,1.3,0,21,0,0,0,0,12.3046875,12.2979307819081,65.8125,533.40625,91,26.625,18,2695.81457236592,0,0
21:16:31:4193,2797,219.747493705654,806.704600595103,1063.8318455787,100.207519530968,99.9938964840935,1012.34006256199,9.00000000000002,1.021484375,0.9970703125,-3.23944091796873,120929.571801328,11000.8338750286,55.7098388671875,4,1.2,0,22.5,0,0,0,0,11.23046875,11.4226332173595,57.71875,533.46875,91,28.875,19.125,2695.81457236592,0,0
21:16:31:5509,2816,222.142504005493,806.78751812009,1056.28635080492,100.311279296593,99.9938964840935,1012.50589761197,9.00000000000002,0.9462890625,0.9970703125,-3.51562499999998,121587.605279622,11000.8338750286,55.859375,4,1.2,0,22.5,0,0,0,0,10.83984375,11.7362815113228,58.15625,533.75,91,28.5,19.125,2695.81457236592,0,0
21:16:31:7022,2819,216.822613870451,806.704600595103,1054.46216525521,101.080322265343,99.9938964840935,1012.42298008698,9.00000000000002,1.0224609375,0.9970703125,-3.90014648437498,120122.950118258,11000.8338750286,55.6472778320313,4,1.2,0,22.5,0,0,0,0,9.765625,11.3059268754197,56.53125,533.78125,91,28.875,19.125,2695.81457236592,0,0
21:16:31:8357,2809,146.371160448615,806.704600595103,1058.2763714046,100.311279296593,99.9938964840935,1012.42298008698,9.00000000000002,0.9765625,0.99609375,-3.61328124999998,108278.347508965,11000.8338750286,55.1010131835938,4,0.9,0,29.625,0,0,0,0,6.0546875,7.3889702740646,28.09375,534.53125,91,40.125,24,2695.81457236592,0,0
21:16:31:9376,2807,126.554039826047,806.78751812009,1052.47214465553,59.8937988278812,-1.8749446439852E-10,1012.50589761197,8.25000000000002,0.990234375,0.99609375,-3.66516113281248,100196.210513466,11000.8338750286,54.7073364257813,4,0.7,0,30.375,0,0,0,0,5.859375,7.22849905389736,19.90625,535.46875,91,40.125,24.75,2695.81457236592,0,0
21:16:32:0860,2819,144.65438315404,806.704600595103,1046.33624780652,3.17382812480952,-1.8749446439852E-10,1012.42298008698,8.25000000000002,1.0380859375,0.99609375,-3.25164794921873,92719.0397802702,11000.8338750286,54.901123046875,4,0.8,0,30,0,0,0,0,6.54296875,8.50497466886409,26.125,534.78125,91,40.125,24.375,2695.81457236592,0,0
21:16:32:2376,2821,146.032043945983,806.704600595103,1047.74584573129,1.72729492168588,-1.8749446439852E-10,1012.42298008698,8.25000000000002,0.955078125,0.99609375,-2.45513916015623,81229.9875181202,11000.8338750286,55.0811767578125,4,1,0,30,0,0,0,0,7.12890625,8.50497466886409,28.84375,534.65625,91,40.125,24.375,2695.81457236592,0,0
21:16:32:3856,2821,152.369283588922,806.78751812009,1051.14546425574,1.72729492168588,-1.8749446439852E-10,1012.50589761197,8.25000000000002,0.955078125,0.9970703125,-3.21044921874998,83947.0289768827,11000.8338750286,54.99267578125,4,1,0,29.25,0,0,0,0,7.12890625,8.7894463773424,31.40625,534.3125,91,39,24,2695.81457236592,0,0
21:16:32:5137,2827,151.754634927901,806.704600595103,1052.72089723049,1.72729492168588,-1.8749446439852E-10,1012.34006256199,8.25000000000002,1.02734375,0.9970703125,-3.45916748046873,84318.4994888229,11000.8338750286,55.0430297851563,4,1,0,29.25,0,0,0,0,7.2265625,8.91344686565345,32.375,534.25,91,38.625,23.625,2695.81457236592,0,0
21:16:32:6307,2839,152.793179217212,806.621683070117,1054.79383535516,1.72729492168588,-1.8749446439852E-10,1012.25714503701,9.00000000000002,0.990234375,0.9970703125,-3.33709716796873,84477.7011367972,11000.8338750286,55.1498413085938,4,1.1,0,29.25,0,0,0,0,7.12890625,8.81132881645611,31.75,534.5625,91,38.625,23.625,2695.81457236592,0,0
21:16:32:7577,2830,146.010849164569,806.53876554513,1058.93971160449,1.72729492168588,-1.8749446439852E-10,1012.17422751202,9.00000000000002,0.9482421875,0.99609375,-3.84368896484373,83442.8904249639,11000.8338750286,54.9468994140625,4,0.9,0,30,0,0,0,0,6.73828125,8.30073857046942,28.6875,534.875,91,40.125,24.375,2695.81457236592,0,0
21:16:32:9196,2830,152.538841840238,806.621683070117,1057.19844357977,1.72729492168588,-1.8749446439852E-10,1012.25714503701,9.00000000000002,1.029296875,0.9970703125,-4.18090820312498,82768.9367818724,11000.8338750286,55.01708984375,4,1,0,29.625,0,0,0,0,7.12890625,8.91344686565345,31.84375,534.4375,91,38.625,23.625,2695.81457236592,0,0
21:16:33:0715,2838,154.340398260472,806.455848020144,1059.52013427939,1.72729492168588,-1.8749446439852E-10,1012.09130998703,9.00000000000002,0.9775390625,0.9970703125,-3.88946533203123,84790.7977111468,11000.8338750286,55.1681518554688,4,1.1,0,29.625,0,0,0,0,7.12890625,8.76026979185744,31.375,534.59375,91,39,24,2695.81457236592,0,0
21:16:33:2138,2834,136.875898374914,806.53876554513,1065.90478370337,1.72729492168588,-1.8749446439852E-10,1012.17422751202,9.00000000000002,0.9521484375,0.99609375,-4.49371337890623,79579.5971007859,11000.8338750286,54.7714233398438,4,0.8,0,30.375,0,0,0,0,0.9765625,5.84990538973328,22.0625,535.71875,91,40.125,24.75,2695.81457236592,0,0
21:16:33:3446,2824,82.8292057679103,806.704600595103,1065.65603112841,1.72729492168588,-1.8749446439852E-10,1012.34006256199,9.75000000000002,1.0361328125,0.998046875,-4.53643798828123,69401.3050736249,11000.8338750286,54.1061401367188,4,0.6,0,32.25,0,0,0,0,0,4.55884148202406,-0.375,538.6875,91,40.125,29.625,2695.81457236592,0,0
21:16:33:4727,2808,75.5805905241474,806.704600595103,1065.32436102846,1.72729492168588,-1.8749446439852E-10,1012.42298008698,9.75000000000002,0.935546875,0.9990234375,-4.53491210937498,60804.4160830092,11000.8338750286,54.0008544921875,4,0.5,0,33.75,0,0,0,0,0,4.71201855582007,-0.75,538.4375,91,40.125,30,2695.81457236592,0,0
21:16:33:6309,2822,75.9832913710232,806.704600595103,1062.42224765393,1.72729492168588,-1.8749446439852E-10,1012.42298008698,9.75000000000002,0.9677734375,0.9990234375,-5.62591552734373,49649.6872816053,11000.8338750286,53.900146484375,4,0.6,0,19.5,0,0,0,0,0,4.81413660501741,-5.125,538.71875,91,40.125,30,2695.81457236592,0,0
21:16:33:7720,2819,74.2453192950332,806.78751812009,1062.09057755398,1.72729492168588,-1.8749446439852E-10,1012.50589761197,9.75000000000002,0.9697265625,0.9990234375,-6.13250732421873,41880.6468604563,11000.8338750286,53.8787841796875,4,0.6,0,13.125,0,0,0,0,0,4.81413660501741,-8.375,538.65625,91,40.125,30,2695.81457236592,0,0
21:16:33:9124,2819,72.2530098420692,806.870435645077,1059.18846417945,1.72729492168588,-1.8749446439852E-10,1012.58881513695,9.75000000000002,0.9951171875,0.9990234375,-6.70166015624998,41005.0377965973,11000.8338750286,53.8528442382813,4,0.6,0,8.99999999999999,0,0,0,0,0.87890625,4.81413660501741,-10.96875,538.65625,91,40.125,30,2695.81457236592,0,0
21:16:34:0459,2817,70.3878690775922,806.704600595103,1056.45218585489,1.72729492168588,-1.8749446439852E-10,1012.42298008698,9.75000000000002,1.025390625,0.9990234375,-6.94122314453123,39577.5296864272,11000.8338750286,53.8650512695313,4,0.6,0,13.875,0,0,0,0,2.44140625,4.81413660501741,-7.9375,538.625,91,40.125,30,2695.81457236592,0,0
21:16:34:1804,2812,74.3300984206913,806.78751812009,1056.03759822996,1.72729492168588,-1.8749446439852E-10,1012.50589761197,9.75000000000002,1.0166015625,0.9990234375,-6.84204101562498,43143.6466010529,11000.8338750286,53.9306640625,4,0.6,0,16.875,0,0,0,0,2.63671875,4.81413660501741,-6.34375,538.5625,91,40.125,30,2695.81457236592,0,0
21:16:34:3294,2815,74.3300984206913,806.78751812009,1055.37425803006,1.72729492168588,-1.8749446439852E-10,1012.50589761197,9.75000000000002,0.98046875,0.9990234375,-6.90765380859373,43557.5708857863,11000.8338750286,53.9093017578125,4,0.6,0,15,0,0,0,0,2.44140625,4.81413660501741,-7.375,538.625,91,40.125,30,2695.81457236592,0,0
