Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:27:38:7368,3547,85.5421377889678,858.445136186772,1030.25024795911,100.964355468468,99.9755859372185,1001.89245441367,31.5000000000001,8.658203125,1,2.22044604925032E-14,157784.753307393,11000.8338750286,40.4922485351563,5,0.4,0,4.87499999999999,0,0,0,0,0,6.60849661234208,-28.3125,548.1875,91,40.125,29.25,2695.81457236592,0,0
20:27:38:8626,3469,87.6828107118334,858.445136186772,1030.25024795911,100.476074218468,99.9755859372185,1001.80953688869,31.5000000000001,8.1767578125,1,2.22044604925032E-14,157997.022171359,11000.8338750286,40.484619140625,5,0.4,0,4.87499999999999,0,0,0,0,0,6.55743758774341,-27.84375,547.46875,91,40.125,29.625,2695.81457236592,0,0
20:27:38:9893,3416,89.0604715037767,858.445136186772,1028.67481498436,100.415039062218,99.9755859372185,1001.89245441367,31.5000000000001,7.76953125,1,2.22044604925032E-14,158087.236438544,11000.8338750286,40.484619140625,5,0.4,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-27.625,546.5,91,40.125,29.25,2695.81457236592,0,0
20:27:39:0976,3401,91.3283131151294,858.445136186772,1028.34314488441,100.311279296593,99.9755859372185,1001.80953688869,31.5000000000001,8.2509765625,1,2.22044604925032E-14,158426.86662089,11000.8338750286,40.0680541992188,5,0.4,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-27.5625,546.28125,91,40.125,29.25,2695.81457236592,0,0
20:27:39:2076,3384,91.0103913939117,858.445136186772,1027.67980468452,100.262451171593,99.9755859372185,1001.80953688869,31.5000000000001,8.0390625,1,2.22044604925032E-14,158501.160723278,11000.8338750286,40.0680541992188,5,0.4,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-27.5,546.03125,91,40.125,28.875,2695.81457236592,0,0
20:27:39:3034,3355,92.0065461203937,858.445136186772,1027.34813458458,100.274658202843,99.9755859372185,1001.80953688869,31.5000000000001,7.9365234375,1,2.22044604925032E-14,158766.496803235,11000.8338750286,40.0680541992188,5,0.4,0,4.49999999999999,0,0,0,0,0,6.52096685588722,-27.4375,545.5,91,40.125,28.875,2695.81457236592,0,0
20:27:39:3946,3333,93.1934538796064,858.445136186772,1027.01646448463,100.274658202843,99.9755859372185,1001.80953688869,31.5000000000001,7.751953125,1,2.22044604925032E-14,158840.790905623,11000.8338750286,40.0680541992188,5,0.4,0,4.49999999999999,0,0,0,0,0,6.50637856314474,-27.375,545.15625,91,40.125,28.875,2695.81457236592,0,0
20:27:39:4861,3312,91.8793774319067,858.445136186772,1027.01646448463,100.329589843468,99.9755859372185,1001.80953688869,31.5000000000001,8.4033203125,1,2.22044604925032E-14,159111.43370718,11000.8338750286,39.6499633789063,5,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-27.15625,544.84375,91,40.125,28.875,2695.81457236592,0,0
20:27:39:5838,3297,91.9429617761502,858.445136186772,1025.44103150988,100.433349609093,99.9755859372185,1001.80953688869,31.5000000000001,7.751953125,1,2.22044604925032E-14,159143.274036774,11000.8338750286,39.6499633789063,5,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-27.09375,544.4375,91,40.125,28.5,2695.81457236592,0,0
20:27:39:6739,3280,92.8967269398032,858.445136186772,1025.27519645991,100.463867187218,99.9755859372185,1001.80953688869,31.5000000000001,8.1103515625,1,2.22044604925032E-14,159451.063889525,11000.8338750286,39.6499633789063,5,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-27.03125,544.25,91,40.125,28.5,2695.81457236592,0,0
20:27:39:7637,3254,95.2069581139849,858.445136186772,1023.86559853514,100.512695312218,99.9755859372185,1001.80953688869,31.5000000000001,7.91796875,1,2.22044604925032E-14,159482.90421912,11000.8338750286,39.6499633789063,5,0.5,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-27,543.84375,91,40.125,28.5,2695.81457236592,0,0
20:27:39:8744,3244,94.33797207599,858.445136186772,1023.86559853514,100.573730468468,99.9755859372185,1001.80953688869,31.5000000000001,7.80078125,1,2.22044604925032E-14,159711.093247883,11000.8338750286,39.2318725585938,5,0.4,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-26.90625,543.65625,91,40.125,28.5,2695.81457236592,0,0
20:27:39:9897,3228,92.4940260929275,858.445136186772,1023.86559853514,100.463867187218,99.9755859372185,1001.80953688869,31.5000000000001,7.8984375,1,2.22044604925032E-14,159796.000793469,11000.8338750286,39.2318725585938,5,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.90625,543.375,91,40.125,28.5,2695.81457236592,0,0
20:27:40:0698,3209,93.1298695353628,858.445136186772,1023.36809338522,100.451660155968,99.9755859372185,1001.80953688869,31.5000000000001,7.8310546875,1,2.22044604925032E-14,159944.588998245,11000.8338750286,39.2318725585938,5,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.875,542.96875,91,40.125,28.5,2695.81457236592,0,0
20:27:40:1778,3194,92.8967269398032,858.445136186772,1021.29515526055,100.384521484093,99.9755859372185,1001.80953688869,31.5000000000001,7.91796875,1,2.22044604925032E-14,160135.630975815,11000.8338750286,38.8153076171875,5,0.4,0,3.75,0,0,0,0,0,6.2510834401514,-26.75,542.71875,91,40.125,28.5,2695.81457236592,0,0
20:27:40:2853,3174,93.511375600824,858.445136186772,1020.54889753567,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.8984375,1,2.22044604925032E-14,160241.765407798,11000.8338750286,38.8153076171875,5,0.5,0,3.75,0,0,0,0,0,6.2510834401514,-26.75,542.375,91,40.125,28.125,2695.81457236592,0,0
20:27:40:3913,3144,95.9063859006638,858.445136186772,1020.54889753567,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,8,1,2.22044604925032E-14,160586.702311742,11000.8338750286,38.8153076171875,5,0.5,0,3.75,0,0,0,0,0,6.2510834401514,-26.5,541.75,91,40.125,28.125,2695.81457236592,0,0
20:27:40:4895,3130,94.5711146715496,858.445136186772,1020.54889753567,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.88671875,1,2.22044604925032E-14,160650.382970932,11000.8338750286,38.8153076171875,5,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.4375,541.34375,91,40.125,28.125,2695.81457236592,0,0
20:27:40:5958,3111,94.9738155184253,858.445136186772,1018.97346456092,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.9873046875,1,2.22044604925032E-14,160820.198062104,11000.8338750286,38.397216796875,5,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.375,541,91,40.125,28.125,2695.81457236592,0,0
20:27:40:6955,3091,93.9564660105288,858.445136186772,1017.39803158618,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,8.123046875,1,2.22044604925032E-14,160883.878721294,11000.8338750286,38.397216796875,5,0.5,0,3.75,0,0,0,0,0,6.09790636635539,-26.34375,540.75,91,40.125,28.125,2695.81457236592,0,0
20:27:40:7995,3082,85.3089951934082,858.445136186772,1017.64678416114,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.9873046875,1,2.22044604925032E-14,161159.82824445,11000.8338750286,38.397216796875,5,0.4,0,2.25,0,0,0,0,0,5.71861075505099,-27.65625,541.875,91,40.125,27,2695.81457236592,0,0
20:27:40:9071,3060,80.6673380636302,858.445136186772,1017.39803158618,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.9677734375,1,2.22044604925032E-14,161388.017273213,11000.8338750286,38.397216796875,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-28.1875,542,91,40.125,27.75,2695.81457236592,0,0
20:27:40:9678,3043,82.6596475165942,858.445136186772,1017.39803158618,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.7216796875,1,2.22044604925032E-14,161504.765148394,11000.8338750286,37.9806518554688,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-28.1875,541.6875,91,40.125,27.75,2695.81457236592,0,0
20:27:41:0635,3036,83.147127489128,858.445136186772,1017.39803158618,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.5927734375,1,2.22044604925032E-14,161536.605477989,11000.8338750286,37.9806518554688,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-28.1875,541.5625,91,40.125,27.75,2695.81457236592,0,0
20:27:41:1660,3025,82.7868162050813,858.445136186772,1015.73968108644,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.94921875,1,2.22044604925032E-14,161770.101228351,11000.8338750286,37.9806518554688,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-27.96875,541.375,91,40.125,27.75,2695.81457236592,0,0
20:27:41:2608,3017,83.7617761501488,858.445136186772,1014.49591821164,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.6572265625,1,2.22044604925032E-14,161844.395330739,11000.8338750286,37.9806518554688,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-27.96875,541.03125,91,40.125,27.375,2695.81457236592,0,0
20:27:41:3603,3009,83.3590753032731,858.445136186772,1014.1642481117,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.564453125,1,2.22044604925032E-14,162077.891081102,11000.8338750286,37.9806518554688,5,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-27.9375,540.90625,91,40.125,27.75,2695.81457236592,0,0
20:27:41:4604,2991,82.8927901121538,858.445136186772,1014.1642481117,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.849609375,1,2.22044604925032E-14,162184.025513085,11000.8338750286,37.5625610351563,5,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-28.03125,540.875,91,40.125,27.75,2695.81457236592,0,0
20:27:41:5610,2984,82.3629205767911,858.445136186772,1014.1642481117,100.354003905968,99.9755859372185,1001.80953688869,31.5000000000001,7.8984375,1,2.22044604925032E-14,162184.025513085,11000.8338750286,37.5625610351563,5,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-28,540.75,91,40.125,28.125,2695.81457236592,0,0
20:27:41:6490,2983,84.8639047837034,858.445136186772,1014.1642481117,30.1086425779092,-1.8749446439852E-10,1001.80953688869,31.5000000000001,8.326171875,1,2.22044604925032E-14,162528.962417029,11000.8338750286,37.5579833984375,5,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-27.90625,540.53125,91,40.125,27.75,2695.81457236592,0,0
20:27:41:7334,2970,86.0296177615015,858.445136186772,1014.49591821164,2.64282226543502,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.3544921875,1,2.22044604925032E-14,162592.643076219,11000.8338750286,37.5579833984375,5,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-27.78125,540.3125,91,40.125,27.75,2695.81457236592,0,0
20:27:41:8368,2959,87.7252002746624,858.445136186772,1017.39803158618,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.3544921875,1,2.22044604925032E-14,162698.777508202,11000.8338750286,37.1383666992188,5,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-27.65625,540.0625,91,40.125,27.375,2695.81457236592,0,0
20:27:41:9437,2947,85.9024490730145,858.445136186772,1020.54889753567,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4248046875,1,2.22044604925032E-14,162826.138826581,11000.8338750286,37.1322631835938,5,0.4,0,2.25,0,0,0,0,0,5.40496246108773,-27.59375,539.84375,91,40.125,27.375,2695.81457236592,0,0
20:27:42:0224,2952,85.2030212863356,858.445136186772,1023.86559853514,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4521484375,1,2.22044604925032E-14,162868.592599375,11000.8338750286,37.1292114257813,5,0.4,0,2.25,0,0,0,0,0,5.37578587560278,-27.78125,540.09375,91,40.125,27.75,2695.81457236592,0,0
20:27:42:1252,2943,84.9062943465324,858.445136186772,1025.44103150988,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.380859375,1,2.22044604925032E-14,162964.113588159,11000.8338750286,37.1292114257813,5,0.4,0,2.625,0,0,0,0,0,5.37578587560278,-27.78125,540,91,40.125,27.75,2695.81457236592,0,0
20:27:42:2383,2925,85.8600595101854,858.445136186772,1028.67481498436,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5419921875,1,2.22044604925032E-14,163213.529503319,11000.8338750286,37.1261596679688,5,0.4,0,2.625,0,0,0,0,0,5.37578587560278,-27.6875,539.6875,91,40.125,27.75,2695.81457236592,0,0
20:27:42:3318,2924,85.4149691004807,858.445136186772,1030.25024795911,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5419921875,1,2.22044604925032E-14,163266.596719311,11000.8338750286,36.70654296875,5,0.4,0,2.625,0,0,0,0,0,5.37578587560278,-27.59375,539.5625,91,40.125,27.375,2695.81457236592,0,0
20:27:42:4365,2914,85.9872281986725,858.445136186772,1032.1573510338,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.2587890625,1,2.22044604925032E-14,163447.025253681,11000.8338750286,36.7034912109375,5,0.4,0,2.625,0,0,0,0,0,5.37578587560278,-27.5625,539.4375,91,40.125,27,2695.81457236592,0,0
20:27:42:5442,2897,83.8889448386359,858.445136186772,1033.4011139086,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5693359375,1,2.22044604925032E-14,163553.159685664,11000.8338750286,36.737060546875,5,0.4,0,2.625,0,0,0,0,0,5.32472685100411,-27.5625,539.21875,91,40.125,27.375,2695.81457236592,0,0
20:27:42:6390,2896,76.5767452506295,858.445136186772,1035.22529945831,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,10.40625,1,2.22044604925032E-14,163638.067231251,11000.8338750286,36.73095703125,5,0.4,0,2.625,0,0,0,0,0,4.77766587316122,-28,539.65625,91,40.125,29.25,2695.81457236592,0,0
20:27:42:7455,2890,66.9119249256123,858.445136186772,1036.71781490807,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5693359375,1,2.22044604925032E-14,163898.096589609,11000.8338750286,36.73095703125,5,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-27.65625,539.25,91,40.125,30,2695.81457236592,0,0
20:27:42:8471,2873,68.4379491874571,858.445136186772,1039.86868085756,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7177734375,1,2.22044604925032E-14,164025.457907988,11000.8338750286,36.3113403320313,5,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-27.625,539,91,40.125,30,2695.81457236592,0,0
20:27:42:9511,2873,70.3242847333486,858.445136186772,1039.86868085756,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5419921875,1,2.22044604925032E-14,164195.272999161,11000.8338750286,36.3082885742188,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.625,539,91,40.125,30,2695.81457236592,0,0
20:27:43:0495,2861,72.0198672465095,858.445136186772,1040.11743343252,1.88598632793573,-1.8749446439852E-10,1001.7266193637,31.5000000000001,9.4697265625,1,2.22044604925032E-14,164258.953658351,11000.8338750286,36.3052368164063,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.59375,538.84375,91,40.125,30,2695.81457236592,0,0
20:27:43:1686,2853,71.044907301442,858.445136186772,1043.10246433204,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7177734375,1,2.22044604925032E-14,164545.516624705,11000.8338750286,36.3006591796875,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.59375,538.75,91,40.125,30,2695.81457236592,0,0
20:27:43:2889,2841,72.3801785305562,858.445136186772,1042.68787670711,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.3544921875,1,2.22044604925032E-14,164672.877943084,11000.8338750286,35.8779907226563,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.59375,538.5625,91,40.125,30,2695.81457236592,0,0
20:27:43:3816,2827,73.1643854428931,858.445136186772,1043.10246433204,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7939453125,1,2.22044604925032E-14,164694.104829481,11000.8338750286,35.8749389648438,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.5625,538.40625,91,40.125,30,2695.81457236592,0,0
20:27:43:4872,2814,72.3589837491417,858.445136186772,1044.51206225681,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5419921875,1,2.22044604925032E-14,164922.293858244,11000.8338750286,35.870361328125,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.53125,538.21875,91,40.125,30,2695.81457236592,0,0
20:27:43:5888,2807,72.0622568093386,858.445136186772,1043.59996948196,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7177734375,1,2.22044604925032E-14,165102.722392615,11000.8338750286,35.8673095703125,5,0.3,0,1.125,0,0,0,0,0,4.76307758041874,-27.5625,538.15625,91,40.125,30,2695.81457236592,0,0
20:27:43:6913,2809,71.7019455252919,858.445136186772,1044.51206225681,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4697265625,1,2.22044604925032E-14,165283.150926986,11000.8338750286,35.8642578125,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5625,538.1875,91,40.125,30,2695.81457236592,0,0
20:27:43:7959,2805,71.998672465095,858.445136186772,1047.16542305638,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5234375,1,2.22044604925032E-14,165378.67191577,11000.8338750286,35.4446411132813,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5625,538.15625,91,40.125,30,2695.81457236592,0,0
20:27:43:9044,2797,71.6807507438774,858.445136186772,1046.00457770657,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4697265625,1,2.22044604925032E-14,165575.020614939,11000.8338750286,35.4446411132813,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5625,538.0625,91,40.125,30,2695.81457236592,0,0
20:27:43:9935,2785,72.6769054703594,858.445136186772,1046.00457770657,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.615234375,1,2.22044604925032E-14,165787.289478905,11000.8338750286,35.4415893554688,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.53125,537.875,91,40.125,30,2695.81457236592,0,0
20:27:44:1043,2780,73.5882810711834,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.89245441367,31.5000000000001,9.5419921875,1,2.22044604925032E-14,165882.810467689,11000.8338750286,35.4400634765625,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.53125,537.8125,91,40.125,30,2695.81457236592,0,0
20:27:44:2138,2778,72.8040741588464,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5419921875,1,2.22044604925032E-14,165946.491126879,11000.8338750286,35.4400634765625,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.53125,537.8125,91,40.125,30,2695.81457236592,0,0
20:27:44:3233,2766,73.6730601968414,858.445136186772,1046.50208285649,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.8720703125,1,2.22044604925032E-14,166063.23900206,11000.8338750286,35.0234985351563,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5,537.625,91,40.125,30,2695.81457236592,0,0
20:27:44:4334,2760,74.5632410162509,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5234375,1,2.22044604925032E-14,166286.121309224,11000.8338750286,35.0143432617188,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5,537.5625,91,40.125,30,2695.81457236592,0,0
20:27:44:5394,2757,74.3936827649348,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.6435546875,1,2.22044604925032E-14,166286.121309224,11000.8338750286,35.0143432617188,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.46875,537.5,91,40.125,30,2695.81457236592,0,0
20:27:44:6367,2756,74.1817349507897,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.69921875,1,2.22044604925032E-14,166440.016235599,11000.8338750286,35.0112915039063,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.46875,537.46875,91,40.125,30,2695.81457236592,0,0
20:27:44:7508,2753,73.9909819180591,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5234375,1,2.22044604925032E-14,166599.217883574,11000.8338750286,35.0112915039063,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.5,537.46875,91,40.125,30,2695.81457236592,0,0
20:27:44:8512,2748,74.9235523002976,858.445136186772,1046.50208285649,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7939453125,1,2.22044604925032E-14,166684.12542916,11000.8338750286,34.5947265625,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.5,537.40625,91,40.125,30,2695.81457236592,0,0
20:27:44:9767,2738,74.775188830396,858.445136186772,1046.83375295644,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4970703125,1,2.22044604925032E-14,166907.007736324,11000.8338750286,34.5901489257813,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.46875,537.21875,91,40.125,30,2695.81457236592,0,0
20:27:45:0661,2736,74.2665140764477,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5966796875,1,2.22044604925032E-14,166970.688395514,11000.8338750286,34.5870971679688,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.46875,537.1875,91,40.125,30,2695.81457236592,0,0
20:27:45:1800,2727,75.6229800869765,858.445136186772,1045.75582513161,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.775390625,1,2.22044604925032E-14,167066.209384299,11000.8338750286,34.5870971679688,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.46875,537.03125,91,40.125,30,2695.81457236592,0,0
20:27:45:3022,2721,75.6017853055619,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.4970703125,1,2.22044604925032E-14,167315.625299459,11000.8338750286,34.1690063476563,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.4375,536.90625,91,40.125,30,2695.81457236592,0,0
20:27:45:4022,2716,74.690409704738,858.445136186772,1047.16542305638,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.98046875,1,2.22044604925032E-14,167315.625299459,11000.8338750286,34.1690063476563,5,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.4375,536.84375,91,40.125,30,2695.81457236592,0,0
20:27:45:5153,2704,74.690409704738,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7470703125,1,2.22044604925032E-14,167485.440390631,11000.8338750286,34.1629028320313,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.40625,536.625,91,40.125,30,2695.81457236592,0,0
20:27:45:6443,2701,75.68656443122,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.9306640625,1,2.22044604925032E-14,167655.255481804,11000.8338750286,34.1598510742188,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.4375,536.59375,91,40.125,30,2695.81457236592,0,0
20:27:45:7421,2698,76.0468757152667,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.6708984375,1,2.22044604925032E-14,167708.322697795,11000.8338750286,34.1583251953125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.4375,536.5625,91,40.125,30,2695.81457236592,0,0
20:27:45:8241,2697,75.7501487754635,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.8525390625,1,2.22044604925032E-14,167835.684016175,11000.8338750286,34.1583251953125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.21875,536.3125,91,40.125,30,2695.81457236592,0,0
20:27:45:9177,2690,75.7501487754635,858.445136186772,1046.50208285649,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.7177734375,1,2.22044604925032E-14,167994.885664149,11000.8338750286,33.7417602539063,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.1875,536.1875,91,40.125,30,2695.81457236592,0,0
20:27:46:0277,2684,76.5767452506295,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.8720703125,1,2.22044604925032E-14,168047.952880141,11000.8338750286,33.7417602539063,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.1875,536.09375,91,40.125,30,2695.81457236592,0,0
20:27:46:1267,2679,76.0892652780957,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.615234375,1,2.22044604925032E-14,168339.822568094,11000.8338750286,33.7356567382813,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.15625,535.96875,91,40.125,30,2695.81457236592,0,0
20:27:46:2254,2675,76.2588235294118,858.445136186772,1046.33624780652,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.615234375,1,2.22044604925032E-14,168339.822568094,11000.8338750286,33.7356567382813,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.15625,535.90625,91,40.125,30,2695.81457236592,0,0
20:27:46:3066,2665,76.682719157702,858.445136186772,1045.1754024567,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.8232421875,1,2.22044604925032E-14,168392.889784085,11000.8338750286,33.7310791015625,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.15625,535.75,91,40.125,30,2695.81457236592,0,0
20:27:46:4124,2657,76.7039139391165,858.445136186772,1045.50707255665,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.5693359375,1,2.22044604925032E-14,168647.612420844,11000.8338750286,33.7310791015625,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.125,535.59375,91,40.125,30,2695.81457236592,0,0
20:27:46:5051,2650,76.4495765621424,858.445136186772,1045.42415503166,1.88598632793573,-1.8749446439852E-10,1001.80953688869,31.5000000000001,9.615234375,1,2.22044604925032E-14,168679.452750439,11000.8338750286,33.3114624023438,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.125,535.5,91,40.125,30,2695.81457236592,0,0
20:27:46:5939,2647,77.3609521629664,858.445136186772,1043.59996948196,1.88598632793573,-1.8749446439852E-10,1001.7266193637,31.5000000000001,9.6435546875,1,2.22044604925032E-14,168796.20062562,11000.8338750286,33.3099365234375,5,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.125,535.4375,91,40.125,30,2695.81457236592,0,0
