Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:52:04:8002,2322,71.7443350881209,799.159105821318,1016.40302128634,1.47094726543612,-1.8749446439852E-10,1002.88746471351,21.0000000000001,1.1015625,1.0009765625,-6.46514892578123,65861.7217669948,11000.8338750286,52.2903442382813,5,0.4,0,0,0,0,0,0,0,4.25248733443205,-25.5,526.03125,92,40.125,28.875,2695.81457236592,3.96881103515625,0
19:52:04:9641,2303,80.8580910963608,799.159105821318,1023.86559853514,1.47094726543612,-1.8749446439852E-10,1002.88746471351,21.0000000000001,2.0390625,1,2.22044604925032E-14,92994.9893034258,11000.8338750286,51.8600463867188,5,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-27.09375,525.03125,92,40.125,28.5,2695.81457236592,0,0
19:52:05:1208,2311,83.1259327077135,799.159105821318,1024.03143358511,1.47094726543612,-1.8749446439852E-10,1002.88746471351,21.0000000000001,3.83984375,1,2.22044604925032E-14,96184.3289845122,11000.8338750286,51.0299682617188,5,0.5,0,0,0,0,0,0,0,4.0920161142648,-27.0625,525.46875,92,40.125,28.875,2695.81457236592,0,0
19:52:05:2644,2320,222.714763103685,799.159105821318,1004.71165026322,1.47094726543612,-1.8749446439852E-10,1002.88746471351,21.0000000000001,5.4052734375,0.9013671875,2.22044604925032E-14,98805.8494544901,11000.8338750286,55.059814453125,4,1,0,27.375,0,0,0,0,0,12.7064029786975,28.84375,520.90625,92,36.375,21.75,2695.81457236592,0,0
19:52:05:3931,2632,273.031174181735,799.159105821318,1016.48593881132,1.47094726543612,-1.8749446439852E-10,1002.88746471351,21.0000000000001,0.9755859375,0.92578125,2.22044604925032E-14,115851.039230945,11000.8338750286,56.1569213867188,4,1.8,0,19.5,0,0,0,0,0,13.1221693218581,80.15625,530.9375,92,23.625,16.875,2695.81457236592,0,0
19:52:05:5187,3004,159.533119707027,799.159105821318,1046.66791790646,63.1408691403782,99.9938964840935,1002.88746471351,21.0000000000001,0.90625,0.9970703125,2.22044604925032E-14,127324.171328298,11000.8338750286,55.5862426757813,4,0.9,0,0.749999999999999,0,0,0,0,0,8.60709271806143,17.625,537.5625,92,35.625,22.5,2695.81457236592,0,0
19:52:05:6665,3013,107.77546349279,799.159105821318,1046.33624780652,82.2753906247352,99.9938964840935,1002.88746471351,21.0000000000001,1.0244140625,0.9970703125,0.0671386718750222,114747.241138323,11000.8338750286,55.0399780273438,4,0.7,0,8.62499999999999,0,0,0,0,0,5.79884636513461,1.59375,539.90625,92,40.125,25.5,2695.81457236592,0,0
19:52:05:8229,2989,65.7250171663997,799.159105821318,1039.86868085756,101.257324218467,99.9938964840935,1002.88746471351,21.0000000000001,0.955078125,0.9990234375,0.894165039062522,103359.016586557,11000.8338750286,54.2922973632813,4,0.4,0,6.74999999999999,0,0,0,0,0,4.82872489775989,-11.75,541.9375,92,40.125,30,2695.81457236592,0,0
19:52:05:9675,3017,67.7385214007782,799.159105821318,1036.71781490807,33.4472656247811,-1.8749446439852E-10,1002.88746471351,21.0000000000001,1.23046875,0.9990234375,1.38549804687502,87805.0155794615,11000.8338750286,53.4805297851563,4,0.4,0,1.5,0,0,0,0,0,5.01837270341209,-15.59375,542.375,92,40.125,30,2695.81457236592,0,0
19:52:06:1016,2994,69.5400778210117,799.159105821318,1033.81570153353,1.36718749981122,-1.8749446439852E-10,1002.88746471351,21.0000000000001,1.0625,0.9990234375,4.09698486328127,102403.806698711,11000.8338750286,53.0548095703125,4,0.4,0,1.5,0,0,0,0,0,5.06943172801076,-15.5625,542,92,40.125,30,2695.81457236592,0,0
19:52:06:2068,2984,62.3550469214924,799.159105821318,1035.97155718319,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,1.0576171875,0.9990234375,6.38275146484377,107668.074525063,11000.8338750286,52.2216796875,4,0.4,0,1.5,0,0,0,0,0,5.01837270341209,-15.75,541.90625,92,40.125,30,2695.81457236592,0,0
19:52:06:3219,2967,66.1913023575189,799.159105821318,1033.81570153353,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,1.1171875,1,2.22044604925032E-14,110947.628473335,11000.8338750286,52.2140502929688,4,0.3,0,1.5,0,0,0,0,0,5.32472685100411,-28.15625,541.78125,92,40.125,30,2695.81457236592,0,0
19:52:06:4364,2957,71.2992446784161,799.159105821318,1038.54200045777,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,2.576171875,1,2.22044604925032E-14,111159.897337301,11000.8338750286,51.3717651367188,4,0.4,0,1.5,0,0,0,0,0,4.91625465421475,-28.15625,541.5625,92,40.125,30,2695.81457236592,0,0
19:52:06:5607,2950,73.1855802243077,799.159105821318,1039.86868085756,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,4.2333984375,1,2.22044604925032E-14,111255.418326085,11000.8338750286,51.3671875,4,0.4,0,1.5,0,0,0,0,0,4.91625465421475,-28.15625,541.46875,92,40.125,30,2695.81457236592,0,0
19:52:06:6471,2939,74.2665140764477,799.076188296332,1043.10246433204,1.26953124981131,-1.8749446439852E-10,1002.80454718853,21.0000000000001,6.19921875,1,2.22044604925032E-14,111255.418326085,11000.8338750286,50.946044921875,4,0.4,0,1.125,0,0,0,0,0,4.91625465421475,-28.125,541.25,92,40.125,30,2695.81457236592,0,0
19:52:06:7495,2935,74.1605401693752,799.159105821318,1044.26330968185,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,7.576171875,1,2.22044604925032E-14,111255.418326085,11000.8338750286,50.52490234375,4,0.4,0,1.125,0,0,0,0,0,4.91625465421475,-28.125,541.21875,92,40.125,30,2695.81457236592,0,0
19:52:06:8344,2929,74.732799267567,799.159105821318,1046.33624780652,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,8.6357421875,1,2.22044604925032E-14,111324.405706874,11000.8338750286,50.103759765625,4,0.4,0,1.125,0,0,0,0,0,4.91625465421475,-28.09375,541.09375,92,40.125,30,2695.81457236592,0,0
19:52:06:9688,2922,75.1566948958572,799.159105821318,1046.50208285649,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,9.6708984375,1,2.22044604925032E-14,111557.901457237,11000.8338750286,49.6826171875,4,0.4,0,1.125,0,0,0,0,0,4.91625465421475,-28.125,541,92,40.125,30,2695.81457236592,0,0
19:52:07:1044,2908,74.6056305790799,799.159105821318,1049.570031281,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,9.9501953125,1,2.22044604925032E-14,111600.35523003,11000.8338750286,49.261474609375,4,0.4,0,1.125,0,0,0,0,0,4.84331319050237,-27.90625,540.5625,92,40.125,30,2695.81457236592,0,0
19:52:07:2137,2900,73.9273975738156,799.159105821318,1049.570031281,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.671875,1,2.22044604925032E-14,111600.35523003,11000.8338750286,49.2538452148438,4,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.90625,540.46875,92,40.125,30,2695.81457236592,0,0
19:52:07:3563,2887,75.2838635843443,799.159105821318,1051.14546425574,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.671875,1,2.22044604925032E-14,111632.195559625,11000.8338750286,48.4146118164063,4,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.90625,540.25,92,40.125,30,2695.81457236592,0,0
19:52:07:4811,2873,75.8985122453651,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.58203125,1,2.22044604925032E-14,111908.14508278,11000.8338750286,47.9904174804688,4,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.875,540.03125,92,40.125,30,2695.81457236592,0,0
19:52:07:5956,2854,76.5767452506295,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.822265625,1,2.22044604925032E-14,111908.14508278,11000.8338750286,47.9843139648438,4,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.875,539.71875,92,40.125,30,2695.81457236592,0,0
19:52:07:7354,2840,76.597940032044,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.671875,1,2.22044604925032E-14,111939.985412375,11000.8338750286,47.1908569335938,4,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.84375,539.5,92,40.125,30,2695.81457236592,0,0
19:52:07:8580,2822,75.9197070267796,799.159105821318,1053.3013199054,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.7294921875,1,2.22044604925032E-14,111993.052628367,11000.8338750286,47.1771240234375,4,0.4,0,1.125,0,0,0,0,0,4.76307758041874,-27.8125,539.1875,92,40.125,30,2695.81457236592,0,0
19:52:07:9905,2798,75.1990844586862,799.159105821318,1054.13049515526,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.185546875,1,2.22044604925032E-14,112056.733287556,11000.8338750286,46.7498779296875,4,0.4,0,1.125,0,0,0,0,0,4.71201855582007,-27.78125,538.78125,92,40.125,30,2695.81457236592,0,0
19:52:08:0972,2784,74.9447470817121,799.159105821318,1053.3013199054,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.013671875,1,2.22044604925032E-14,112284.92231632,11000.8338750286,46.7422485351563,4,0.4,0,1.125,0,0,0,0,0,4.71201855582007,-27.75,538.53125,92,40.125,30,2695.81457236592,0,0
19:52:08:2166,2762,75.8561226825361,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.013671875,1,2.22044604925032E-14,112284.92231632,11000.8338750286,46.3180541992188,4,0.4,0,1.125,0,0,0,0,0,4.71201855582007,-27.75,538.21875,92,40.125,30,2695.81457236592,0,0
19:52:08:3446,2749,77.1913939116503,799.076188296332,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.80454718853,21.0000000000001,10.857421875,1,2.22044604925032E-14,112284.92231632,11000.8338750286,45.8831787109375,4,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.71875,537.96875,92,40.125,30,2695.81457236592,0,0
19:52:08:4673,2722,77.1913939116503,799.159105821318,1054.13049515526,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.2236328125,1,2.22044604925032E-14,112306.149202716,11000.8338750286,45.8770751953125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.6875,537.53125,92,40.125,30,2695.81457236592,0,0
19:52:08:5878,2704,76.6615243762875,799.159105821318,1055.37425803006,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.798828125,1,2.22044604925032E-14,112497.191180285,11000.8338750286,45.4483032226563,4,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.65625,537.21875,92,40.125,30,2695.81457236592,0,0
19:52:08:7073,2686,76.597940032044,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.58203125,1,2.22044604925032E-14,112560.871839475,11000.8338750286,45.4391479492188,4,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.65625,536.9375,92,40.125,30,2695.81457236592,0,0
19:52:08:8288,2662,78.1451590753033,799.159105821318,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.2490234375,1,2.22044604925032E-14,112592.71216907,11000.8338750286,45.0149536132813,4,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.625,536.53125,92,40.125,30,2695.81457236592,0,0
19:52:08:9395,2632,78.3359121080339,799.076188296332,1052.72089723049,1.26953124981131,-1.8749446439852E-10,1002.80454718853,21.0000000000001,10.798828125,1,2.22044604925032E-14,112624.552498665,11000.8338750286,44.580078125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.59375,536.03125,92,40.125,30,2695.81457236592,0,0
19:52:09:0629,2616,77.7636530098421,799.159105821318,1051.56005188068,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.0498046875,1,2.22044604925032E-14,112624.552498665,11000.8338750286,44.5693969726563,4,0.4,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.59375,535.8125,92,40.125,30,2695.81457236592,0,0
19:52:09:2041,2595,77.6788738841841,799.159105821318,1051.56005188068,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.9169921875,1,2.22044604925032E-14,112645.779385062,11000.8338750286,44.1452026367188,4,0.4,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.5625,535.40625,92,40.125,30,2695.81457236592,0,0
19:52:09:3382,2571,77.8908216983292,799.159105821318,1049.570031281,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.7294921875,1,2.22044604925032E-14,112794.367589838,11000.8338750286,43.719482421875,4,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-27.53125,535,92,40.125,30,2695.81457236592,0,0
19:52:09:4827,2546,77.1913939116503,799.159105821318,1049.570031281,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.0869140625,1,2.22044604925032E-14,112868.661692226,11000.8338750286,43.7026977539063,4,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-27.5,534.59375,92,40.125,30,2695.81457236592,0,0
19:52:09:5936,2521,78.0391851682308,799.159105821318,1047.16542305638,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.111328125,1,2.22044604925032E-14,112879.275135424,11000.8338750286,43.6935424804688,4,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-27.21875,533.90625,92,40.125,30,2695.81457236592,0,0
19:52:09:7174,2495,77.7212634470131,799.159105821318,1048.9066910811,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.857421875,1,2.22044604925032E-14,112969.489402609,11000.8338750286,43.267822265625,4,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-27.15625,533.3125,92,40.125,30,2695.81457236592,0,0
19:52:09:8549,2475,76.7886930647746,799.076188296332,1046.33624780652,1.26953124981131,-1.8749446439852E-10,1002.80454718853,21.0000000000001,10.822265625,1,2.22044604925032E-14,112969.489402609,11000.8338750286,42.8359985351563,4,0.4,0,0.375,0,0,0,0,0,4.24519318806081,-27.125,532.5,92,40.125,30,2695.81457236592,0,0
19:52:09:9987,2446,140.415426871138,844.432074464029,1044.42914473182,1.26953124981131,-1.8749446439852E-10,1002.88746471351,21.0000000000001,10.9169921875,0.99609375,2.22044604925032E-14,111945.292133974,11000.8338750286,53.9230346679688,3,0.6,0,33,0,0,0,0,0,11.743575657694,5.25,529.3125,92,40.125,24.375,2695.81457236592,0,0
19:52:10:1335,2778,341.066422522316,799.159105821318,1026.10437170978,24.5727539060394,99.9938964840935,1002.88746471351,21.0000000000001,1.1083984375,0.9365234375,2.22044604925032E-14,118578.694132906,11000.8338750286,56.4804077148438,3,2,0,15.75,0,0,0,0,0,16.9224195812733,105.75,532.625,92,18.375,14.25,2695.81457236592,0,0
19:52:10:2344,3297,243.210116731518,799.159105821318,1049.15544365606,74.2980957028677,99.9938964840935,1002.88746471351,21.7500000000001,0.9580078125,0.9970703125,2.22044604925032E-14,133729.384298467,11000.8338750286,56.7840576171875,3,1.4,0,1.125,0,0,0,0,0,14.6101751815907,58,541.4375,92,26.625,16.875,2695.81457236592,0,0
19:52:10:3628,3402,136.134081025406,799.076188296332,1071.95776302739,95.7031249997226,99.9938964840935,1002.80454718853,21.7500000000001,1.0166015625,0.9970703125,-0.123596191406228,132365.556847486,11000.8338750286,56.0440063476563,3,0.8,0,22.875,0,0,0,0,0,7.50567661600442,11.21875,543.96875,92,37.875,23.25,2695.81457236592,0,0
19:52:10:4855,3437,133.124422064546,799.159105821318,1071.70901045243,102.630615234091,99.9938964840935,1002.88746471351,21.7500000000001,1.103515625,0.9970703125,0.988769531250022,129749.343099108,11000.8338750286,55.853271484375,3,0.8,0,2.25,0,0,0,0,0,6.45531953854607,2.375,544.75,92,40.125,27,2695.81457236592,0,0
19:52:10:6538,3416,94.0836346990158,799.159105821318,1059.18846417945,101.208496093467,99.9938964840935,1002.88746471351,21.0000000000001,0.95703125,0.998046875,1.92718505859377,128189.166948959,11000.8338750286,55.11474609375,3,0.5,0,4.49999999999999,0,0,0,0,0,6.35320148934874,-13.21875,546.65625,92,40.125,30,2695.81457236592,0,0
19:52:10:8045,3335,79.8407415884642,799.159105821318,1050.56504158084,100.665283202843,99.9938964840935,1002.88746471351,21.0000000000001,0.9921875,0.9990234375,0.378417968750022,120568.714732586,11000.8338750286,54.7393798828125,3,0.4,0,4.49999999999999,0,0,0,0,0,6.2510834401514,-17.53125,545.5,92,40.125,30,2695.81457236592,0,0
19:52:10:9301,3326,82.1297779812314,799.159105821318,1043.10246433204,100.634765624718,99.9938964840935,1002.88746471351,21.0000000000001,1.0146484375,0.9990234375,0.549316406250022,113993.686671245,11000.8338750286,53.1204223632813,3,0.5,0,4.49999999999999,0,0,0,0,0,6.36049563571997,-17.53125,545.5625,92,40.125,30,2695.81457236592,0,0
19:52:11:0631,3294,84.4400091554132,799.159105821318,1038.54200045777,100.677490234093,99.9938964840935,1002.88746471351,21.0000000000001,1.0009765625,0.998046875,0.764465332031272,111706.489662013,11000.8338750286,52.7023315429688,3,0.5,0,4.12499999999999,0,0,0,0,0,6.38967222120493,-17.15625,545.0625,92,40.125,30,2695.81457236592,0,0
19:52:11:2059,3235,92.1125200274663,799.159105821318,1033.4011139086,100.720214843468,99.9938964840935,1002.88746471351,21.0000000000001,1.677734375,1,2.22044604925032E-14,111335.019150073,11000.8338750286,51.8661499023438,3,0.5,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-27.09375,544.28125,92,40.125,30,2695.81457236592,0,0
19:52:11:3520,3188,99.1279926756695,799.076188296332,1033.4011139086,100.756835937218,99.9938964840935,1002.80454718853,21.0000000000001,3.5263671875,1,2.22044604925032E-14,111600.35523003,11000.8338750286,51.4480590820313,3,0.6,0,3.75,0,0,0,0,0,6.35320148934874,-27.03125,543.53125,92,40.125,30,2695.81457236592,0,0
19:52:11:4947,3155,97.0085145342184,798.993270771345,1030.99650568399,100.659179687218,99.9938964840935,1002.72162966354,21.0000000000001,5.7373046875,1,2.22044604925032E-14,111823.237537194,11000.8338750286,51.0299682617188,3,0.6,0,3.75,0,0,0,0,0,6.14896539095406,-26.9375,543,92,40.125,30,2695.81457236592,0,0
19:52:11:6296,3141,95.8428015564203,799.159105821318,1030.25024795911,100.653076171593,99.9938964840935,1002.88746471351,21.0000000000001,7.3798828125,1,2.22044604925032E-14,111939.985412375,11000.8338750286,50.6118774414063,3,0.6,0,3.75,0,0,0,0,0,6.14896539095406,-26.875,542.8125,92,40.125,30,2695.81457236592,0,0
19:52:11:7587,3104,96.7541771572443,799.159105821318,1028.92356755932,100.622558593468,99.9938964840935,1002.88746471351,21.0000000000001,7.8984375,1,2.22044604925032E-14,112035.50640116,11000.8338750286,50.1937866210938,3,0.6,0,3.75,0,0,0,0,0,6.14896539095406,-26.78125,542.21875,92,40.125,30,2695.81457236592,0,0
19:52:11:9045,3072,99.1279926756695,799.159105821318,1027.01646448463,100.866699218468,99.9938964840935,1002.88746471351,21.0000000000001,8.123046875,1,2.22044604925032E-14,112242.468543526,11000.8338750286,49.774169921875,3,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-26.71875,541.71875,92,40.125,30,2695.81457236592,0,0
19:52:12:0469,3045,84.9274891279469,799.159105821318,1027.01646448463,100.769042968468,99.9938964840935,1002.88746471351,21.0000000000001,8.1103515625,1,2.22044604925032E-14,112316.762645915,11000.8338750286,49.3560791015625,3,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-28.46875,543.125,92,40.125,30,2695.81457236592,0,0
19:52:12:1966,3019,86.1355916685741,799.159105821318,1026.68479438468,100.756835937218,99.9938964840935,1002.88746471351,21.0000000000001,8.326171875,1,2.22044604925032E-14,112454.737407492,11000.8338750286,48.5198974609375,3,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-28.5,542.75,92,40.125,30,2695.81457236592,0,0
19:52:12:3420,3003,86.0720073243306,799.159105821318,1023.86559853514,100.756835937218,99.9938964840935,1002.88746471351,21.0000000000001,8.576171875,1,2.22044604925032E-14,112624.552498665,11000.8338750286,48.101806640625,3,0.5,0,2.25,0,0,0,0,0,5.58002197399745,-28.3125,542.3125,92,40.125,30,2695.81457236592,0,0
19:52:12:4686,2998,85.8600595101854,799.076188296332,1023.86559853514,100.781249999718,99.9938964840935,1002.80454718853,21.0000000000001,8.517578125,1,2.22044604925032E-14,112624.552498665,11000.8338750286,48.101806640625,3,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-28.28125,542.3125,92,40.125,30,2695.81457236592,0,0
19:52:12:5673,2977,85.8600595101854,798.993270771345,1023.86559853514,100.762939452843,99.9938964840935,1002.72162966354,21.0000000000001,8.4599609375,1,2.22044604925032E-14,112656.39282826,11000.8338750286,47.2625732421875,3,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-28.0625,541.78125,92,40.125,30,2695.81457236592,0,0
19:52:12:6768,2965,85.054657816434,799.076188296332,1021.54390783551,32.3059082029071,-1.8749446439852E-10,1002.80454718853,21.0000000000001,9.5419921875,1,2.22044604925032E-14,112969.489402609,11000.8338750286,47.2579956054688,3,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-28.125,541.65625,92,40.125,30,2695.81457236592,0,0
19:52:12:8151,2949,100.081757839323,799.159105821318,1024.1143511101,1.62353515606098,-1.8749446439852E-10,1002.88746471351,21.0000000000001,11.3505859375,1,2.22044604925032E-14,112858.048249027,11000.8338750286,53.5247802734375,3,0.6,0,2.25,0,0,0,0,2.05078125,5.42684490020145,-20.09375,540.21875,92,40.125,30,2695.81457236592,0,0
19:52:12:9506,3013,175.810711833372,799.076188296332,1010.93046463722,1.26342773418632,99.9938964840935,1002.80454718853,21.0000000000001,1.8701171875,0.9033203125,2.22044604925032E-14,111642.809002823,11000.8338750286,55.8975219726563,3,0.9,0,31.125,0,0,0,0,94.921875,13.4649942013063,30.21875,537.78125,92,40.125,25.875,2695.81457236592,0,0
19:52:13:0888,3037,434.704966811628,2624.17383077745,979.670557717252,7.15942382793078,-1.8749446439852E-10,1002.72162966354,21.0000000000001,0.9619140625,0.9150390625,2.22044604925032E-14,109610.33463035,11000.8338750286,57.3928833007813,3,2.6,0,14.25,0,0,0,0,99.90234375,79.0612525178541,137.1875,535.0625,92,17.625,13.5,2695.81457236592,0,0
19:52:13:2151,3049,533.769375143054,2622.84715037767,1045.92166018158,0.518798827937018,-1.8749446439852E-10,1002.72162966354,21.0000000000001,0.97265625,0.892578125,0.149536132812522,125907.276661326,11000.8338750286,58.5800170898438,3,3.1,0,12.375,0,0,0,0,99.90234375,80.0751388634563,175.28125,535.15625,92,16.875,12.75,2695.81457236592,0,0
19:52:13:3312,3069,608.459784847792,2624.17383077745,1167.81042191196,0.0549316404374539,-1.8749446439852E-10,1002.63871213855,21.0000000000001,0.8662109375,0.8427734375,0.349426269531272,148604.124940871,11000.8338750286,59.5291137695313,3,3.4,0,10.5,0,0,0,0,99.90234375,80.0751388634563,203.15625,535.5,92,16.5,11.25,2695.81457236592,0,0
19:52:13:4337,3112,668.377431906615,2625.50051117724,1290.77711146716,0.0305175779374769,-1.8749446439852E-10,1002.72162966354,21.0000000000001,0.833984375,0.841796875,-0.0762939453124778,162725.311116198,11000.8338750286,60.3729248046875,3,3.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0751388634563,225.625,536.5,92,16.125,9.74999999999999,2695.81457236592,0,0
19:52:13:5798,3153,774.754039826048,2626.82719157703,1471.28856336309,0.0305175779374769,-1.8749446439852E-10,1002.80454718853,21.0000000000001,0.8193359375,0.841796875,-0.416564941406228,174246.203707943,11000.8338750286,62.0330810546875,3,4.4,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,266.03125,539.96875,92,15.375,6.74999999999999,2695.81457236592,0,0
19:52:13:7211,3211,914.745571068895,2628.15387197681,1736.87339589533,-0.128173828312374,-1.8749446439852E-10,1002.63871213855,21.0000000000001,0.7861328125,0.841796875,-2.07366943359373,191116.271671626,11000.8338750286,63.861083984375,3,4.5,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,312.3125,543.1875,92,14.25,4.87499999999999,2695.81457236592,0,0
19:52:13:8608,3296,1095.93975738155,2630.80723277638,2069.62142366675,-0.128173828312374,-1.8749446439852E-10,1002.55579461357,21.0000000000001,0.8173828125,0.8408203125,-3.66516113281248,204112.432867933,11000.8338750286,67.6803588867188,3,5.3,0,2.25,0,0,0,0,99.90234375,80.0240798388576,360.71875,548.40625,92,13.125,1.125,2695.81457236592,0,0
19:52:13:9847,3411,1344.61812771801,2638.7673151751,2528.98451209278,-0.0305175783124658,-1.8749446439852E-10,1002.55579461357,21.0000000000001,0.7802734375,0.8408203125,-5.37719726562498,199325.769985504,11000.8338750286,72.2732543945313,3,6.5,0,-0.749999999999999,-1.875,-0.375,0,-1.875,99.90234375,80.0240798388576,427.4375,553.5,92,11.25,-3.75,2695.81457236592,0,0
19:52:14:1108,3516,1389,2637.44063477532,2814.80122072176,34.0148925779055,44.5739746091456,1002.47287708858,21.0000000000001,0.833984375,0.83984375,-6.95648193359373,199134.728007935,11000.8338750286,74.8214721679688,3,7.3,0,-3,-3.75,-0.375,0,-3.75,99.90234375,80.0240798388576,424.15625,554.78125,92,10.875,-5.24999999999999,2695.81457236592,0,0
19:52:14:2204,3593,1389,2636.11395437553,2756.92478828108,44.5983886716456,39.5568847654003,1002.55579461357,21.0000000000001,0.84765625,0.8388671875,-7.27233886718748,199177.181780728,11000.8338750286,74.8214721679688,3,7.4,0,-3.75,-3.75,-0.375,0,-3.75,99.90234375,80.0240798388576,418.46875,554.75,92,10.875,-4.49999999999999,2695.81457236592,0,0
19:52:14:3679,3665,1389,2634.78727397574,2705.43300526437,44.2687988278959,39.2333984372756,1002.63871213855,21.0000000000001,0.8515625,0.837890625,-6.83593749999998,197776.207278554,11000.8338750286,74.8214721679688,3,7.3,0,-3.75,-3.75,-0.375,0,-3.75,99.90234375,80.0240798388576,415.59375,554.6875,92,11.25,-4.49999999999999,2695.81457236592,0,0
19:52:14:5231,3786,1389,2633.46059357596,2668.45178912032,42.1508789060229,37.823486327902,1002.47287708858,21.0000000000001,0.830078125,0.8359375,-6.43768310546873,197903.568596933,11000.8338750286,74.8214721679688,3,7.3,0,-2.25,-2.625,-0.375,0,-2.625,99.90234375,80.0313739852289,426.1875,555.375,92,11.625,-3.75,2695.81457236592,0,0
19:52:14:6668,3881,1389,2632.13391317617,2677.65563439384,41.8212890622732,42.8527832028972,1002.55579461357,20.2500000000001,0.826171875,0.833984375,-6.62841796874998,198206.051728084,11000.8338750286,74.8214721679688,3,7.3,0,-2.625,-2.625,-0.375,0,-2.625,99.90234375,80.0240798388576,434.78125,556.8125,92,12,-3.375,2695.81457236592,0,0
