Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:37:14:9716,1153,158.430991073472,804.299992370491,1009.52086671245,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9755859375,1,2.12097167968752,73715.6697337302,11000.8338750286,53.5064697265625,3,1.1,0,12.75,0,0,0,0,7.6171875,3.98989806506746,30.1875,374.1875,92,17.625,9.37499999999999,2780.72211795224,0,0
22:37:15:1157,1152,149.423208972305,804.299992370491,1009.10627908751,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9775390625,1.0009765625,1.65405273437502,70908.4140077822,11000.8338750286,53.4530639648438,3,1,0,13.125,0,0,0,0,7.421875,3.83672099127145,25.40625,374.5,92,18,9.37499999999999,2780.72211795224,0,0
22:37:15:2660,1148,148.78736552987,804.299992370491,1009.68670176242,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.99609375,1.0009765625,1.09100341796877,65256.7555046922,11000.8338750286,53.424072265625,3,1,0,13.5,0,0,0,0,7.421875,3.88778001587012,24.8125,374.375,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:15:3831,1154,148.384664682994,804.299992370491,1009.35503166247,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.021484375,1.0009765625,0.820922851562522,60088.0086671245,11000.8338750286,53.4393310546875,3,1.1,0,13.5,0,0,0,0,7.421875,3.88778001587012,24.96875,374.5,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:15:5207,1158,149.486793316548,804.299992370491,1009.93545433738,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.02734375,1.0009765625,0.816345214843772,58331.4838178073,11000.8338750286,53.5064697265625,3,1.1,0,13.5,0,0,0,0,7.421875,3.93883904046879,24.90625,374.625,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:15:6680,1164,147.197756923781,804.299992370491,1009.68670176242,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0107421875,1.0009765625,0.805664062500022,57625.689845121,11000.8338750286,53.5064697265625,3,1.2,0,13.5,0,0,0,0,7.421875,3.93883904046879,24.40625,374.84375,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:15:7933,1166,146.731471732662,804.299992370491,1010.18420691234,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9853515625,1.0009765625,0.714111328125022,57307.2865491723,11000.8338750286,53.497314453125,3,1.2,0,13.5,0,0,0,0,7.421875,3.93883904046879,24.5,374.8125,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:15:9102,1166,148.066742961776,804.299992370491,1008.85752651255,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.97265625,1.0009765625,0.651550292968772,57710.5973907073,11000.8338750286,53.497314453125,3,1.2,0,13.5,0,0,0,0,7.421875,3.93883904046879,24.59375,374.875,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:16:0405,1164,151.479102769513,804.299992370491,1009.60378423743,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9697265625,1,0.617980957031272,58586.2064545663,11000.8338750286,53.4622192382813,3,1.1,0,13.5,0,0,0,0,7.421875,3.93883904046879,24.6875,374.8125,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:16:1986,1162,137.405767910277,804.299992370491,1009.68670176242,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.97265625,1.0009765625,0.654602050781272,59100.9584496835,11000.8338750286,53.338623046875,3,1,0,14.25,0,0,0,0,6.34765625,3.4282487944821,22.1875,374.96875,92,19.5,10.875,2780.72211795224,0,0
22:37:16:3255,1154,128.631128404669,804.299992370491,1009.60378423743,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9833984375,1.0009765625,0.592041015625022,56070.8204165714,11000.8338750286,53.2394409179688,3,1,0,15.75,0,0,0,0,6.0546875,3.17295367148875,17.59375,375.03125,92,21.75,12.375,2780.72211795224,0,0
22:37:16:4808,1156,125.939391165026,804.299992370491,1009.35503166247,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9990234375,1.0009765625,0.457763671875022,51008.2080109866,11000.8338750286,53.2119750976563,3,1,0,16.5,0,0,0,0,6.0546875,3.37718976988343,16.65625,375.21875,92,22.125,12.75,2780.72211795224,0,0
22:37:16:6268,1155,128.058869306478,804.299992370491,1008.52585641261,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.01953125,1.0009765625,0.366210937500022,45510.4444342718,11000.8338750286,53.2119750976563,3,1,0,16.125,0,0,0,0,6.0546875,3.37718976988343,17.4375,375.03125,92,21.75,12.375,2780.72211795224,0,0
22:37:16:7852,1154,127.338246738384,804.299992370491,1008.44293888762,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0234375,1.0009765625,0.396728515625022,42490.919844358,11000.8338750286,53.3111572265625,3,1.2,0,16.125,0,0,0,0,6.0546875,3.37718976988343,17.90625,375,92,21.375,12,2780.72211795224,0,0
22:37:16:9279,1152,128.758297093156,804.299992370491,1008.77460898757,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0029296875,1.0009765625,0.361633300781272,41912.4871900512,11000.8338750286,53.3111572265625,3,1.2,0,16.125,0,0,0,0,6.0546875,3.37718976988343,17.71875,374.90625,92,21.375,12.375,2780.72211795224,0,0
22:37:17:0689,1151,115.999038681621,804.299992370491,1010.01837186237,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9853515625,1.0009765625,0.289916992187522,42437.8526283666,11000.8338750286,53.2257080078125,3,1.1,0,16.875,0,0,0,0,4.1015625,2.81554049929806,15.375,375.21875,92,22.5,13.125,2780.72211795224,0,0
22:37:17:2294,1144,92.9179217212177,804.299992370491,1010.26712443733,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.970703125,1.0009765625,0.236511230468772,41180.1596093691,11000.8338750286,52.9129028320313,3,0.8,0,14.25,0,0,0,0,3.3203125,1.99130195934811,3.28125,375.6875,92,26.25,17.625,2780.72211795224,0,0
22:37:17:3813,1139,83.5074387731747,804.299992370491,1009.60378423743,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9794921875,1.0009765625,0.187683105468772,37757.3241779202,11000.8338750286,52.9129028320313,3,0.7,0,21.75,0,0,0,0,3.3203125,1.99130195934811,3.125,375.65625,92,26.625,19.5,2780.72211795224,0,0
22:37:17:5239,1129,86.5382925154498,804.299992370491,1008.94044403754,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.017578125,1.0009765625,0.358581542968772,34886.3877927825,11000.8338750286,52.9129028320313,3,0.7,0,20.625,0,0,0,0,3.125,2.04236098394678,2.9375,375.3125,92,26.25,19.875,2780.72211795224,0,0
22:37:17:6526,1122,85.5209430075533,804.299992370491,1008.77460898757,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.05078125,1.0009765625,0.776672363281272,33527.8670634013,11000.8338750286,52.9129028320313,3,0.7,0,13.5,0,0,0,0,2.83203125,2.04236098394678,1.53125,375.09375,92,26.25,19.125,2780.72211795224,0,0
22:37:17:8110,1130,82.6384527351797,804.299992370491,1009.68670176242,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0654296875,1.0009765625,1.26495361328127,33485.4132906081,11000.8338750286,52.9129028320313,3,0.7,0,10.125,0,0,0,0,2.63671875,2.04236098394678,0.09375,375.3125,92,26.25,19.125,2780.72211795224,0,0
22:37:17:9278,1119,85.5421377889678,804.299992370491,1009.10627908751,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0732421875,1.0009765625,1.81274414062502,33756.0560921645,11000.8338750286,52.9129028320313,3,0.7,0,10.5,0,0,0,0,2.63671875,2.04236098394678,0.59375,374.96875,92,26.25,19.125,2780.72211795224,0,0
22:37:18:0625,1126,86.7926298924239,804.299992370491,1008.94044403754,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.07421875,1.0009765625,2.11029052734377,33649.9216601816,11000.8338750286,52.9129028320313,3,0.7,0,16.125,0,0,0,0,3.02734375,2.04236098394678,2.53125,375.15625,92,26.25,19.125,2780.72211795224,0,0
22:37:18:2028,1124,83.2107118333715,804.299992370491,1008.44293888762,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0771484375,1.0009765625,2.51617431640627,33894.0308537423,11000.8338750286,52.9129028320313,3,0.7,0,16.875,0,0,0,0,3.125,2.04236098394678,2.71875,375.125,92,25.875,19.125,2780.72211795224,0,0
22:37:18:3481,1118,89.653925383383,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0634765625,1.0009765625,3.05023193359377,34095.6862745098,11000.8338750286,52.9129028320313,3,0.7,0,21.375,0,0,0,0,3.90625,2.2538912287127,4.40625,374.90625,92,25.875,18.75,2780.72211795224,0,0
22:37:18:5126,1117,94.465140764477,804.299992370491,1008.11126878767,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.044921875,1.0009765625,3.80554199218752,34589.2113832304,11000.8338750286,52.9556274414063,3,1,0,19.875,0,0,0,0,4.1015625,2.39977415613747,7.84375,374.71875,92,25.875,16.5,2780.72211795224,0,0
22:37:18:6332,1094,103.45172808423,804.299992370491,1007.9454337377,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.98828125,1,4.38385009765627,36584.5387045091,11000.8338750286,52.9983520507813,3,1,0,19.875,0,0,0,0,4.19921875,2.39977415613747,8.9375,374.1875,92,25.5,16.125,2780.72211795224,0,0
22:37:18:7509,1108,98.7676813916228,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9609375,1,4.62799072265627,38303.9165026322,11000.8338750286,52.984619140625,3,1,0,19.875,0,0,0,0,4.19921875,2.3487151315388,8.78125,374.40625,92,25.5,15.75,2780.72211795224,0,0
22:37:18:8738,1090,99.2763561455711,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9404296875,1,4.62188720703127,38526.7988097963,11000.8338750286,52.9693603515625,3,0.9,0,19.875,0,0,0,0,4.19921875,2.3487151315388,9.1875,374.0625,92,25.5,15.75,2780.72211795224,0,0
22:37:19:0065,1105,99.0008239871825,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9375,1,4.45251464843752,39094.6180209049,11000.8338750286,52.94189453125,3,0.9,0,19.875,0,0,0,0,4.19921875,2.3487151315388,9.25,374.21875,92,25.5,15.75,2780.72211795224,0,0
22:37:19:1586,1084,108.538475623713,804.299992370491,1007.9454337377,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9365234375,1,4.23583984375002,39158.2986800947,11000.8338750286,52.9266357421875,3,0.8,0,19.875,0,0,0,0,5.2734375,2.73530488921444,9.78125,373.71875,92,25.125,15.375,2780.72211795224,0,0
22:37:19:2865,1104,117.77940032044,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9580078125,1,4.07867431640627,40002.0674143588,11000.8338750286,53.0838012695313,3,1,0,17.25,0,0,0,0,6.25,3.17295367148875,15.875,373.6875,92,22.125,13.125,2780.72211795224,0,0
22:37:19:4362,1086,125.621469443809,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.97265625,1,3.99475097656252,41392.4284733349,11000.8338750286,53.1402587890625,3,1.1,0,15.375,0,0,0,0,6.73828125,3.17295367148875,20.0625,372.84375,92,20.625,11.625,2780.72211795224,0,0
22:37:19:5963,1086,136.62156099794,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9755859375,1,3.70635986328127,44300.5119096666,11000.8338750286,53.2394409179688,3,1.2,0,14.25,0,0,0,0,7.12890625,3.53036684367944,23.53125,372.59375,92,19.125,10.125,2780.72211795224,0,0
22:37:19:7369,1092,142.471320668345,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.982421875,1,3.33099365234377,48800.611825742,11000.8338750286,53.2546997070313,3,1.1,0,13.875,0,0,0,0,7.12890625,3.53036684367944,24.0625,372.71875,92,18.75,10.125,2780.72211795224,0,0
22:37:19:8813,1092,140.627374685283,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9873046875,1,2.96020507812502,51814.8296940567,11000.8338750286,53.2821655273438,3,1.1,0,13.875,0,0,0,0,7.2265625,3.53036684367944,24.28125,372.75,92,18.75,10.125,2780.72211795224,0,0
22:37:20:0027,1096,144.082124055848,804.382909895477,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,0.986328125,1,2.60009765625002,53953.4384985123,11000.8338750286,53.3111572265625,3,1.1,0,13.5,0,0,0,0,7.6171875,3.68354391747544,25.46875,372.78125,92,18,9.74999999999999,2780.72211795224,0,0
22:37:20:1387,1100,152.157335774777,804.382909895477,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,0.986328125,0.9990234375,2.20489501953127,57036.6437476158,11000.8338750286,53.3966064453125,3,1.1,0,12.375,0,0,0,0,7.8125,3.78566196667278,27.5625,372.6875,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:20:2850,1106,152.538841840238,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.990234375,0.9990234375,1.86462402343752,61159.9664301519,11000.8338750286,53.3676147460938,3,1.1,0,12.375,0,0,0,0,7.8125,3.78566196667278,27.84375,372.875,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:20:4244,1110,156.989745937286,804.299992370491,1007.53084611277,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9921875,0.9990234375,1.51824951171877,63489.6172121768,11000.8338750286,53.424072265625,3,1.1,0,12.375,0,0,0,0,8.0078125,3.98989806506746,29.6875,373.4375,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:20:5405,1111,154.19203479057,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9970703125,0.9990234375,1.20849609375002,66732.0241092547,11000.8338750286,53.4393310546875,3,1.1,0,12.75,0,0,0,0,8.0078125,3.73460294207411,28.59375,373.5,92,17.625,8.99999999999999,2780.72211795224,0,0
22:37:20:6989,1101,154.721904325933,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.99609375,0.9990234375,0.955200195312522,66885.9190356299,11000.8338750286,53.4393310546875,3,1.1,0,12.375,0,0,0,0,8.203125,3.81483855215774,28.625,373.1875,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:20:8377,1107,165.192126344701,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.99609375,0.9990234375,0.718688964843772,65145.3143511102,11000.8338750286,53.5064697265625,3,1.2,0,12.375,0,0,0,0,8.69140625,4.07742782152232,31.25,373.21875,92,16.875,8.99999999999999,2780.72211795224,0,0
22:37:20:9867,1116,166.506202792401,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9912109375,0.9990234375,0.561523437500022,67941.9566338599,11000.8338750286,53.5247802734375,3,1.2,0,12.375,0,0,0,0,8.69140625,4.0920161142648,33.875,373.25,92,17.25,8.62499999999999,2780.72211795224,0,0
22:37:21:1412,1120,169.812588693065,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.982421875,1,0.590515136718772,72755.1531242848,11000.8338750286,53.497314453125,3,1.1,0,12.375,0,0,0,0,8.69140625,4.0920161142648,34.5,373.40625,92,17.25,8.62499999999999,2780.72211795224,0,0
22:37:21:2769,1117,164.047608148318,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.98828125,1,0.669860839843772,75435.0475318533,11000.8338750286,53.47900390625,3,1,0,12.375,0,0,0,0,8.69140625,3.98989806506746,33.09375,373.5,92,17.25,8.62499999999999,2780.72211795224,0,0
22:37:21:3988,1112,159.787457084001,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9912109375,0.9990234375,0.607299804687522,72341.2288395515,11000.8338750286,53.4103393554688,3,1,0,12.375,0,0,0,0,8.49609375,3.83672099127145,31.5625,372.78125,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:21:5100,1112,157.328862439918,804.299992370491,1008.19418631266,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0029296875,0.9990234375,0.495910644531272,69756.8554207676,11000.8338750286,53.3966064453125,3,1,0,12.375,0,0,0,0,8.49609375,3.88778001587012,31.4375,372.8125,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:21:6405,1117,162.161272602426,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.029296875,0.9990234375,0.444030761718772,65691.9066758222,11000.8338750286,53.4713745117188,3,1.1,0,12.375,0,0,0,0,8.49609375,3.88778001587012,30.84375,373.0625,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:21:7659,1123,165.870359349966,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.033203125,1,0.527954101562522,64720.7766231785,11000.8338750286,53.5415649414063,3,1.2,0,12.375,0,0,0,0,8.49609375,4.0920161142648,31.84375,373.15625,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:21:8936,1136,160.931975280385,804.299992370491,1008.60877393759,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0068359375,1,0.621032714843772,67002.6669108111,11000.8338750286,53.533935546875,3,1.2,0,12.375,0,0,0,0,8.49609375,3.98989806506746,33.3125,373.3125,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:22:0303,1138,157.371252002747,804.299992370491,1008.44293888762,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9873046875,1,0.692749023437522,70595.3174334326,11000.8338750286,53.497314453125,3,1.1,0,12.375,0,0,0,0,8.49609375,3.88778001587012,31.1875,373.65625,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:22:1725,1136,164.895399404898,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9775390625,1,0.778198242187522,68382.4145265889,11000.8338750286,53.5598754882813,3,1.1,0,12.375,0,0,0,0,8.49609375,4.19413416346214,32.6875,373.5,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:22:3192,1140,156.247928587778,804.299992370491,1008.11126878767,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9697265625,1,0.837707519531272,68918.3934081026,11000.8338750286,53.424072265625,3,1,0,12.375,0,0,0,0,8.69140625,3.93883904046879,31.71875,373.59375,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:22:4615,1136,178.396475165942,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.982421875,1,0.961303710937522,69740.9352559702,11000.8338750286,53.5781860351563,3,1.1,0,12.375,0,0,0,0,10.15625,4.60990050662273,37.40625,373.1875,92,17.25,8.62499999999999,2780.72211795224,0,0
22:37:22:5990,1148,186.408102540627,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.005859375,1,1.03302001953127,74368.3964904251,11000.8338750286,53.631591796875,3,1.2,0,12.375,0,0,0,0,11.03515625,4.81413660501741,43.71875,373.0625,92,16.875,8.62499999999999,2780.72211795224,0,0
22:37:22:7279,1150,191.388876173037,804.299992370491,1008.94044403754,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.013671875,1,1.07879638671877,81559.0042572672,11000.8338750286,53.631591796875,3,1.2,0,12,0,0,0,0,11.9140625,4.86519562961608,48,372.84375,92,16.875,8.62499999999999,2780.72211795224,0,0
22:37:22:8392,1145,203.385122453651,804.299992370491,1008.94044403754,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.013671875,1,1.07727050781252,91169.4770733197,11000.8338750286,53.7734985351563,3,1.2,0,11.625,0,0,0,0,12.5,4.91625465421475,48.6875,372.75,92,16.5,8.24999999999999,2780.72211795224,0,0
22:37:22:9625,1150,211.629892423896,804.299992370491,1008.85752651255,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9931640625,1,1.03454589843752,96704.3877012285,11000.8338750286,53.84521484375,3,1.2,0,11.625,0,0,0,0,13.18359375,5.22260880180677,53.15625,372.5,92,16.5,8.24999999999999,2780.72211795224,0,0
22:37:23:0983,1162,207.857221332113,804.299992370491,1010.01837186237,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9736328125,1,1.00097656250002,103231.655268177,11000.8338750286,53.8619995117188,3,1.2,0,11.625,0,0,0,0,13.671875,5.22260880180677,56.40625,372.5625,92,16.5,8.62499999999999,2780.72211795224,0,0
22:37:23:2102,1166,210.866880292973,804.299992370491,1010.76462958725,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9658203125,1,0.990295410156272,109191.103624018,11000.8338750286,53.7826538085938,3,1.1,0,12,0,0,0,0,14.0625,5.22260880180677,57.03125,372.65625,92,16.875,8.62499999999999,2780.72211795224,0,0
22:37:23:3474,1169,227.737926298924,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9794921875,0.9990234375,1.00097656250002,114121.047989624,11000.8338750286,53.8619995117188,3,1.1,0,12,0,0,0,0,14.74609375,5.52896294939879,59.4375,372.46875,92,16.5,8.62499999999999,2780.72211795224,0,0
22:37:23:4825,1174,228.691691462577,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.99609375,0.9990234375,0.891113281250022,116647.047470817,11000.8338750286,53.9154052734375,3,1.2,0,12,0,0,0,0,15.625,5.67484587682356,62.875,372.375,92,16.5,8.62499999999999,2780.72211795224,0,0
22:37:23:6083,1179,234.922957198444,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1,0.9990234375,0.765991210937522,120536.874402991,11000.8338750286,53.9779663085938,3,1.2,0,12,0,0,0,0,16.6015625,6.04684734175672,67.78125,372.15625,92,16.5,8.62499999999999,2780.72211795224,0,0
22:37:23:7433,1194,245.202426184482,804.299992370491,1011.26213473717,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0087890625,0.9990234375,0.572204589843772,125456.205325399,11000.8338750286,54.1290283203125,3,1.3,0,12,0,0,0,0,16.89453125,6.20002441555273,70.9375,372.28125,92,16.5,8.99999999999999,2780.72211795224,0,0
22:37:23:9041,1205,251.094575417716,804.299992370491,1013.91549553674,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9677734375,0.9990234375,0.375366210937522,131978.166170749,11000.8338750286,54.1748046875,3,1.3,0,12,0,0,0,0,17.28515625,6.30214246475007,73.09375,373.21875,92,16.5,8.99999999999999,2780.72211795224,0,0
22:37:24:0168,1215,255.0156099794,804.299992370491,1014.24716563668,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9560546875,0.9990234375,0.0396728515625222,135289.560448615,11000.8338750286,54.1030883789063,3,1.2,0,12.375,0,0,0,0,17.67578125,6.35320148934874,75.71875,374.84375,92,16.5,9.37499999999999,2780.72211795224,0,0
22:37:24:1506,1223,257.601373311971,804.299992370491,1016.23718623636,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.99609375,0.9990234375,-0.115966796874978,135416.921766995,11000.8338750286,54.1824340820313,3,1.3,0,12.375,0,0,0,0,18.5546875,6.62308490508456,75.21875,376.40625,92,16.875,9.37499999999999,2780.72211795224,0,0
22:37:24:3184,1242,271.31439688716,804.299992370491,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.01171875,0.9990234375,-0.0839233398437278,137592.677622645,11000.8338750286,54.2816162109375,3,1.3,0,12.375,0,0,0,0,18.75,7.01696880913144,79.3125,379.5625,92,16.875,9.74999999999999,2780.72211795224,0,0
22:37:24:4462,1250,272.988784618906,804.299992370491,1017.56386663615,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.978515625,0.9990234375,-0.148010253906228,141402.903730831,11000.8338750286,54.4342041015625,3,1.4,0,12.75,0,0,0,0,19.04296875,7.06802783373011,79.96875,381.125,92,16.875,9.74999999999999,2780.72211795224,0,0
22:37:24:6123,1264,278.986907759213,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9658203125,0.9990234375,-0.512695312499978,144921.260151064,11000.8338750286,54.2724609375,3,1.3,0,12.75,0,0,0,0,19.04296875,7.4254410059208,83.8125,383.5,92,17.25,9.74999999999999,2780.72211795224,0,0
22:37:24:7686,1272,280.788464179446,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9970703125,0.9990234375,-0.614929199218728,146603.490897994,11000.8338750286,54.388427734375,3,1.3,0,12.75,0,0,0,0,19.23828125,7.47650003051946,84.3125,384.96875,92,17.25,9.74999999999999,2780.72211795224,0,0
22:37:24:9271,1288,287.274067292287,804.299992370491,1026.35312428474,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0166015625,0.9990234375,-0.614929199218728,147850.570473793,11000.8338750286,54.5028686523438,3,1.4,0,12.75,0,0,0,0,19.23828125,7.78285417811148,86.34375,387.78125,92,17.25,9.74999999999999,2780.72211795224,0,0
22:37:25:0548,1314,284.264408331426,804.299992370491,1029.75274280919,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.9921875,0.9990234375,-0.718688964843728,149702.616311895,11000.8338750286,54.5303344726563,3,1.4,0,13.5,0,0,0,0,19.23828125,7.94332539827873,86.0625,392.46875,92,17.625,10.125,2780.72211795224,0,0
22:37:25:1956,1326,292.064087891966,804.382909895477,1032.1573510338,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,0.9833984375,0.9990234375,-0.700378417968728,151034.60343328,11000.8338750286,54.5364379882813,3,1.4,0,13.5,0,0,0,0,19.23828125,8.11109076481721,86.53125,394.5625,92,17.625,10.5,2780.72211795224,0,0
22:37:25:3292,1332,294.204760814832,804.299992370491,1033.98153658351,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,0.986328125,0.9990234375,-0.531005859374978,151140.737865263,11000.8338750286,54.5028686523438,3,1.3,0,13.5,0,0,0,0,19.23828125,8.19862052127208,87.9375,395.625,92,17.625,10.5,2780.72211795224,0,0
22:37:25:4547,1343,292.297230487526,804.299992370491,1037.96157778287,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0029296875,0.9990234375,-0.361633300781228,151655.48986038,11000.8338750286,54.5135498046875,3,1.3,0,13.5,0,0,0,0,19.23828125,8.19862052127208,87.09375,397.65625,92,18,10.5,2780.72211795224,0,0
22:37:25:5972,1354,293.378164339666,804.382909895477,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,1.015625,0.9990234375,-0.369262695312478,151087.670649272,11000.8338750286,54.6051025390625,3,1.4,0,13.875,0,0,0,0,19.62890625,8.48309222975038,87.5,399.625,92,18,10.875,2780.72211795224,0,0
