Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:30:55:1250,745,117.758205539025,789.872343022814,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.994140625,0.9990234375,2.81219482421877,29011.8469825285,11000.8338750286,54.9240112304688,2,1.4,0,-5.24999999999999,0,0,0,0,0,2.04236098394678,1.875,369.5625,92,22.5,13.125,2695.81457236592,0,0
15:30:55:2249,743,116.677271686885,789.872343022814,991.444846265356,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9921875,0.9990234375,2.75726318359377,28157.464805066,11000.8338750286,54.9240112304688,2,1.4,0,-3.375,0,0,0,0,0,2.04236098394678,2.1875,369.75,92,23.25,13.5,2695.81457236592,0,0
15:30:55:3280,742,113.64641794461,789.872343022814,991.196093690396,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9892578125,0.9990234375,2.69927978515627,27892.1287251088,11000.8338750286,54.9240112304688,2,1.3,0,-2.25,0,0,0,0,0,2.04236098394678,2.34375,369.8125,92,23.25,13.875,2695.81457236592,0,0
15:30:55:4352,738,113.074158846418,789.872343022814,991.196093690396,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9873046875,0.9990234375,2.62603759765627,27807.2211795224,11000.8338750286,54.9240112304688,2,1.3,0,0,0,0,0,0,0,2.04236098394678,3.1875,369.875,92,23.625,13.875,2695.81457236592,0,0
15:30:55:5219,733,117.419089036393,789.872343022814,989.952330815597,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.98828125,0.9990234375,2.54364013671877,27828.448065919,11000.8338750286,54.9240112304688,2,1.4,0,-5.99999999999999,0,0,0,0,0,2.14447903314412,2.34375,368.84375,92,22.5,13.125,2695.81457236592,0,0
15:30:55:6089,723,109.93733119707,789.9552605478,991.11317616541,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.98828125,0.9990234375,2.47955322265627,28051.3303730831,11000.8338750286,54.9240112304688,2,1.3,0,15,0,0,0,0,0,1.8381248855521,7.65625,369.3125,92,24,14.25,2695.81457236592,0,0
15:30:55:6915,716,162.161272602426,789.872343022814,988.957320515757,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9892578125,0.998046875,2.41851806640627,28146.8513618677,11000.8338750286,55.1193237304688,2,1.5,0,17.25,0,0,0,0,0,4.81413660501741,20.65625,367.71875,92,17.25,9.37499999999999,2695.81457236592,0,0
15:30:55:7913,717,177.591073472191,789.9552605478,988.62565041581,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.9921875,0.998046875,2.34222412109377,28263.5992370489,11000.8338750286,55.2566528320313,2,1.9,0,8.99999999999999,0,0,0,0,0,4.15036928523471,33.28125,366.1875,92,12.75,6.37499999999999,2695.81457236592,0,0
15:30:55:9178,774,207.56049439231,789.9552605478,989.37190814069,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.9755859375,0.998046875,2.23999023437502,31999.5312428474,11000.8338750286,55.6472778320313,2,2.4,0,2.25,0,0,0,0,0,3.78566196667278,43.28125,365.9375,92,11.25,5.24999999999999,2695.81457236592,0,0
15:30:56:0237,817,200.523826962692,789.9552605478,988.62565041581,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.947265625,0.998046875,2.05230712890627,34196.5139848936,11000.8338750286,55.609130859375,2,2.2,0,-6.37499999999999,0,0,0,0,0,3.47930781908077,29.625,365.875,92,12.375,5.99999999999999,2695.81457236592,0,0
15:30:56:1310,859,182.762600137331,789.9552605478,989.786495765623,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.94921875,0.998046875,1.61895751953127,40177.1892271306,11000.8338750286,55.5892944335938,2,1.9,0,-7.87499999999999,0,0,0,0,0,3.17295367148875,22.3125,366.21875,92,13.875,6.74999999999999,2695.81457236592,0,0
15:30:56:2249,859,172.928221560998,789.9552605478,989.786495765623,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.9443359375,0.998046875,1.22070312500002,43286.9280842299,11000.8338750286,55.43212890625,2,1.7,0,-7.12499999999999,0,0,0,0,0,3.07083562229141,19.78125,365.75,92,14.25,7.12499999999999,2695.81457236592,0,0
15:30:56:3187,849,167.459967956054,790.038178072787,990.532753490503,0.842285156061714,-1.8749446439852E-10,991.444846265356,40.5000000000001,0.9375,0.998046875,0.810241699218772,47935.6162050813,11000.8338750286,55.3543090820313,2,1.4,0,10.5,0,0,0,0,3.3203125,3.50119025819448,29.375,365.96875,92,14.625,7.12499999999999,2695.81457236592,0,0
15:30:56:3936,857,194.504509040971,789.872343022814,988.37689784085,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.935546875,0.998046875,0.450134277343772,53019.4554970627,11000.8338750286,55.5099487304688,2,1.5,0,9.74999999999999,0,0,0,0,6.25,4.53695904291035,37.40625,365.53125,92,13.875,6.74999999999999,2695.81457236592,0,0
15:30:56:4970,888,198.234790569925,789.872343022814,988.708567940797,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9326171875,0.998046875,0.0396728515625222,56150.4212405585,11000.8338750286,55.6747436523438,2,1.5,0,9.37499999999999,0,0,0,0,8.203125,4.6026063602515,43.34375,365.03125,92,13.5,6.37499999999999,2695.81457236592,0,0
15:30:56:5968,965,216.970977340353,789.9552605478,988.37689784085,0.842285156061714,-1.8749446439852E-10,991.36192874037,40.5000000000001,0.9443359375,0.998046875,-0.532531738281228,60475.3993438621,11000.8338750286,55.8273315429688,2,1.5,0,9.37499999999999,0,0,0,0,12.3046875,5.58002197399745,50.875,364.46875,92,13.875,6.37499999999999,2695.81457236592,0,0
15:30:56:7062,1077,241.281391622797,789.872343022814,988.37689784085,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.962890625,0.9990234375,-1.17645263671873,66445.4611429008,11000.8338750286,56.0623168945313,2,1.7,0,10.125,0,0,0,0,13.671875,6.2510834401514,64.125,364.21875,92,14.625,7.49999999999999,2695.81457236592,0,0
15:30:56:8327,1150,232.46436255436,789.9552605478,988.37689784085,0.842285156061714,-1.8749446439852E-10,991.444846265356,40.5000000000001,0.96875,0.9990234375,-1.62048339843748,73858.9512169071,11000.8338750286,56.0928344726563,2,1.6,0,11.625,0,0,0,0,13.671875,5.93743514618814,61.34375,365.09375,92,16.125,8.24999999999999,2695.81457236592,0,0
15:30:56:9528,1159,233.396932936599,790.121095597774,990.781506065463,0.842285156061714,-1.8749446439852E-10,991.527763790343,41.2500000000001,0.955078125,0.9990234375,-2.17285156249998,79229.3534752423,11000.8338750286,56.1004638671875,2,1.5,0,11.625,0,0,0,0,13.8671875,6.09790636635539,61.125,365.21875,92,16.125,8.62499999999999,2695.81457236592,0,0
15:30:57:0696,1182,235.51641107805,790.121095597774,991.36192874037,0.842285156061714,-1.8749446439852E-10,991.61068131533,41.2500000000001,0.96484375,0.9990234375,-2.84118652343748,86536.7091172657,11000.8338750286,56.1080932617188,1,1.5,0,12,0,0,0,0,14.94140625,6.2510834401514,62.40625,338.53125,92,16.5,8.99999999999999,2695.81457236592,0,0
15:30:57:1863,1208,230.747585259785,790.20401312276,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.693598840316,41.2500000000001,0.982421875,0.9990234375,-3.41339111328123,94088.1739528497,11000.8338750286,56.1309814453125,1,1.4,0,12.375,0,0,0,0,15.33203125,6.2510834401514,61.625,339.9375,92,16.875,8.99999999999999,2695.81457236592,0,0
15:30:57:2871,1232,226.572213321126,790.286930647747,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.776516365303,41.2500000000001,0.984375,0.9990234375,-3.68499755859373,100498.693644618,11000.8338750286,56.1233520507813,1,1.3,0,12.375,0,0,0,0,15.33203125,6.2510834401514,59.3125,343.59375,92,17.25,8.99999999999999,2695.81457236592,0,0
15:30:57:3792,1253,224.47392996109,790.369848172734,992.191103990236,0.842285156061714,-1.8749446439852E-10,991.85943389029,41.2500000000001,0.98828125,0.9990234375,-3.91998291015623,107110.868757153,11000.8338750286,56.1386108398438,1,1.2,0,12.75,0,0,0,0,15.33203125,6.30214246475007,58.15625,346.6875,92,17.625,9.37499999999999,2695.81457236592,0,0
15:30:57:4802,1281,226.084733348592,790.45276569772,993.269031815063,0.842285156061714,-1.8749446439852E-10,991.942351415276,41.2500000000001,0.9970703125,0.9990234375,-4.07714843749998,115129.325093462,11000.8338750286,56.1538696289063,1,1.2,0,13.5,0,0,0,0,15.625,6.40426051394741,58.03125,350.5,92,18.75,10.125,2695.81457236592,0,0
15:30:57:5691,1290,224.47392996109,790.45276569772,994.844464789809,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,0.9990234375,0.9990234375,-4.14581298828123,119358.782207981,11000.8338750286,56.16455078125,1,1.2,0,13.875,0,0,0,0,15.625,6.40426051394741,57.4375,352.21875,92,19.125,10.125,2695.81457236592,0,0
15:30:57:6934,1302,225.618448157473,790.45276569772,994.595712214849,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,0.9970703125,0.9990234375,-4.20532226562498,123031.033554589,11000.8338750286,56.2484741210938,1,1.2,0,13.875,0,0,0,0,15.625,6.50637856314474,57.65625,353.78125,92,19.5,10.5,2695.81457236592,0,0
15:30:57:7829,1310,225.109773403525,790.45276569772,994.844464789809,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,0.990234375,0.9990234375,-4.27398681640623,123264.529304952,11000.8338750286,56.256103515625,1,1.2,0,14.25,0,0,0,0,15.625,6.50637856314474,57.59375,354.875,92,19.875,10.5,2695.81457236592,0,0
15:30:57:8903,1317,226.423849851225,790.45276569772,994.927382314796,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,0.9814453125,0.9990234375,-4.33654785156248,122134.197604334,11000.8338750286,56.2713623046875,1,1.2,0,14.625,0,0,0,0,15.52734375,6.50637856314474,58.375,355.75,92,19.875,10.5,2695.81457236592,0,0
15:30:57:9905,1336,223.795696955825,790.45276569772,996.668650339515,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9814453125,0.9990234375,-4.29687499999998,121232.054932479,11000.8338750286,56.2026977539063,1,1.2,0,15,0,0,0,0,15.52734375,6.50637856314474,58.28125,358.34375,92,20.625,10.875,2695.81457236592,0,0
15:30:58:0983,1371,222.248477912566,790.45276569772,998.078248264288,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,0.990234375,0.9990234375,-4.15649414062498,120388.286198215,11000.8338750286,56.2255859375,1,1.1,0,15.75,0,0,0,0,15.625,6.71061466153942,57.28125,363.1875,92,22.125,11.625,2695.81457236592,0,0
15:30:58:1875,1419,233.990386816205,790.45276569772,997.663660639355,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.998046875,0.9990234375,-4.08935546874998,119279.181383993,11000.8338750286,56.3156127929688,1,1.2,0,16.875,0,0,0,0,16.6015625,7.55673564060309,61,369.46875,92,23.25,12.75,2695.81457236592,0,0
15:30:58:2834,1485,230.450858319982,790.45276569772,998.078248264288,0.842285156061714,-1.8749446439852E-10,992.025268940263,41.2500000000001,1.0078125,0.9990234375,-4.09698486328123,120945.491966125,11000.8338750286,56.3766479492188,1,1.2,0,18.375,0,0,0,0,16.6015625,7.7099127143991,62.09375,378.28125,92,25.125,13.875,2695.81457236592,0,0
15:30:58:4051,1566,237.508720531014,790.45276569772,998.078248264288,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.01171875,0.9990234375,-4.11682128906248,124357.713954376,11000.8338750286,56.689453125,1,1.3,0,19.125,0,0,0,0,16.69921875,8.45391564426543,65.03125,381.78125,92,25.5,14.625,2695.81457236592,0,0
15:30:58:5121,1637,240.92108033875,790.45276569772,1001.06327916381,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,0.9833984375,0.9990234375,-4.06036376953123,129643.208667125,11000.8338750286,56.8710327148438,1,1.3,0,19.5,0,0,0,0,16.89453125,8.96450589025212,68,383.40625,92,25.5,15,2695.81457236592,0,0
15:30:58:6215,1706,239.691783016709,790.45276569772,1002.47287708858,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9755859375,0.9990234375,-4.01916503906248,130709.859708553,11000.8338750286,56.964111328125,1,1.3,0,19.5,0,0,0,0,16.89453125,9.38756637978395,66.78125,385.25,92,25.875,15.375,2695.81457236592,0,0
15:30:58:7046,1767,241.048249027237,790.45276569772,1004.62873273823,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,0.9833984375,0.9990234375,-3.86199951171873,131712.830090791,11000.8338750286,56.9320678710938,1,1.2,0,19.875,0,0,0,0,16.89453125,9.68662638100473,69.0625,386.5,92,25.875,15.375,2695.81457236592,0,0
15:30:58:7955,1827,243.31609063859,790.45276569772,1007.69668116274,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,1.0185546875,0.9990234375,-3.68652343749998,130476.36395819,11000.8338750286,57.0022583007813,1,1.2,0,19.875,0,0,0,0,16.89453125,10.0950985777941,69.21875,386.03125,92,25.875,16.125,2695.81457236592,0,0
15:30:58:8836,1884,243.422064545663,790.45276569772,1010.26712443733,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.0439453125,0.9990234375,-3.19519042968748,129489.313740749,11000.8338750286,57.2616577148438,1,1.3,0,20.25,0,0,0,0,16.6015625,10.2993346761888,69.28125,382.84375,92,26.25,16.125,2695.81457236592,0,0
15:30:58:9656,1960,232.294804303044,790.45276569772,1014.1642481117,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.0166015625,0.9990234375,-2.64434814453123,128634.931563287,11000.8338750286,57.373046875,1,1.3,0,21.75,0,0,0,0,15.8203125,9.89086247939941,62.625,378.9375,92,28.125,17.25,2695.81457236592,0,0
15:30:59:0659,2018,229.391119249256,790.45276569772,1016.6517738613,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9833984375,0.9990234375,-2.20642089843748,124437.314778363,11000.8338750286,57.3837280273438,1,1.3,0,22.5,0,0,0,0,15.625,9.89086247939941,60.15625,376.53125,92,28.875,18,2695.81457236592,0,0
15:30:59:1779,2085,226.487434195468,790.45276569772,1020.30014496071,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9775390625,0.9990234375,-1.91802978515623,122208.491706722,11000.8338750286,57.3654174804688,1,1.2,0,23.25,0,0,0,0,15.625,9.99298052859675,58.25,376.59375,92,29.625,18.375,2695.81457236592,0,0
15:30:59:2980,2165,224.325566491188,790.45276569772,1024.694773785,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9990234375,0.998046875,-1.61132812499998,121449.630518044,11000.8338750286,57.50732421875,1,1.2,0,23.25,0,0,0,0,15.625,10.1972166269914,58.84375,376.59375,92,29.625,18.375,2695.81457236592,0,0
15:30:59:3951,2209,221.866971847105,790.45276569772,1027.34813458458,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.0126953125,0.998046875,-1.44348144531248,120101.723231861,11000.8338750286,57.6629638671875,1,1.2,0,23.625,0,0,0,0,15.625,10.1972166269914,57.75,376.65625,92,30,18.75,2695.81457236592,0,0
15:30:59:4935,2265,218.963286793317,790.45276569772,1031.16234073396,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.00390625,0.998046875,-1.27410888671873,118467.252979324,11000.8338750286,57.87353515625,1,1.3,0,23.625,0,0,0,0,15.8203125,10.1972166269914,56.15625,376.53125,92,30,19.125,2695.81457236592,0,0
15:30:59:5861,2292,217.458457312886,790.45276569772,1033.64986648356,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,0.982421875,0.998046875,-1.12304687499998,118223.143785763,11000.8338750286,58.0398559570313,1,1.3,0,23.625,0,0,0,0,15.8203125,10.4014527253861,55.6875,376.21875,92,30.375,19.125,2695.81457236592,0,0
15:30:59:7068,2329,220.658869306478,790.45276569772,1036.88364995804,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9794921875,0.998046875,-0.843811035156228,118732.589059281,11000.8338750286,57.9421997070313,1,1.2,0,23.625,0,0,0,0,16.2109375,10.5035707745834,57.4375,375.78125,92,29.625,18.75,2695.81457236592,0,0
15:30:59:8189,2391,222.778347447929,790.45276569772,1041.19536125735,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,0.9990234375,0.998046875,-0.570678710937478,118679.52184329,11000.8338750286,58.172607421875,2,1.2,0,23.25,0,0,0,0,16.2109375,10.8901605322591,57.46875,512.6875,92,29.625,18.75,2695.81457236592,0,0
15:30:59:9320,2480,286.850171663996,812.177157244222,1037.54699015793,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.0068359375,0.9970703125,-0.450134277343728,127048.221805142,11000.8338750286,59.405517578125,2,1.6,0,18.75,0,0,0,0,16.2109375,15.0186473783801,83.53125,516.53125,92,22.125,16.125,2695.81457236592,0,0
15:31:00:0316,2406,283.077500572213,826.853559166859,1052.72089723049,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,0.9765625,0.9970703125,-0.476074218749978,140092.143495842,11000.8338750286,59.5016479492188,2,1.5,0,-12.375,0,0,0,0,16.2109375,14.5007629860221,34.625,512.9375,92,22.5,16.125,2695.81457236592,0,0
15:31:00:1333,2095,290.092973220417,862.176424811171,1077.26448462654,0.842285156061714,-1.8749446439852E-10,991.942351415276,40.5000000000001,1.0087890625,0.998046875,-0.430297851562478,150615.372426948,11000.8338750286,59.0103149414063,2,1.4,0,-9.74999999999999,0,0,0,0,16.2109375,13.9391137154368,46.1875,489.4375,92,20.25,15,2695.81457236592,0,0
15:31:00:2429,1927,279.453192950332,854.79676508736,1098.24261844816,0.842285156061714,-1.8749446439852E-10,992.025268940263,40.5000000000001,1.0634765625,0.998046875,-0.0320434570312278,153565.909636073,11000.8338750286,58.43505859375,2,1.5,0,4.87499999999999,0,0,0,0,16.015625,12.1447537081121,72.8125,464.46875,92,21,15,2695.81457236592,0,0
15:31:00:3347,1919,273.370290684367,839.20827038987,1103.38350499733,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,1.060546875,0.998046875,0.859069824218772,151103.590814069,11000.8338750286,58.0551147460938,2,1.5,0,7.12499999999999,0,0,0,0,16.015625,11.4809863883294,71.90625,462.8125,92,22.125,15,2695.81457236592,0,0
15:31:00:4357,1902,274.175692378119,827.019394216832,1104.62726787213,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,1.025390625,0.998046875,1.97753906250002,145685.428061341,11000.8338750286,58.04443359375,2,1.5,0,8.62499999999999,0,0,0,0,15.8203125,11.2183971189648,73.84375,459.21875,92,22.125,15,2695.81457236592,0,0
15:31:00:5681,1852,273.073563744564,806.78751812009,1105.53936064698,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,0.9921875,0.998046875,3.01208496093752,144316.293888762,11000.8338750286,57.9559326171875,2,1.5,0,16.5,0,0,0,0,15.8203125,10.7734541903193,80.125,448.84375,92,22.5,15,2695.81457236592,0,0
15:31:00:6929,1806,266.75751888304,790.45276569772,1103.63225757229,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,0.984375,0.9990234375,3.79486083984377,141302.076020447,11000.8338750286,57.5485229492188,2,1.4,0,18.375,0,0,0,0,15.52734375,10.2045107733627,78.25,439.25,92,23.625,15,2695.81457236592,0,0
15:31:00:7974,1814,259.021423666743,790.45276569772,1101.7251544976,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,0.994140625,0.9990234375,4.08782958984377,138829.143755245,11000.8338750286,57.427978515625,2,1.4,0,19.125,0,0,0,0,15.13671875,9.63556735640606,75.46875,440.9375,92,24.375,15.375,2695.81457236592,0,0
15:31:00:9146,1878,271.653513389792,790.45276569772,1096.00384527352,0.842285156061714,-1.8749446439852E-10,991.942351415276,39.7500000000001,0.9951171875,0.998046875,4.04968261718752,136154.556069276,11000.8338750286,57.6919555664063,2,1.5,0,18.75,0,0,0,0,15.33203125,10.8318073612892,77.84375,454.25,92,23.625,15.375,2695.81457236592,0,0
15:31:01:0362,1909,282.505241474022,795.179064621959,1092.60422674907,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,1.001953125,0.998046875,3.77349853515627,143981.970428016,11000.8338750286,57.9010009765625,2,1.5,0,18.375,0,0,0,0,15.52734375,11.4299273637307,80.46875,460.71875,92,22.875,15.375,2695.81457236592,0,0
15:31:01:1522,1976,301.389791714351,816.405951018541,1090.86295872435,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,1.0029296875,0.998046875,3.55987548828127,149071.116441596,11000.8338750286,58.331298828125,2,1.6,0,18,0,0,0,0,15.625,12.6042849295001,84.75,474.71875,92,21.375,15.375,2695.81457236592,0,0
15:31:01:2450,2016,310.037262531472,825.858548867019,1091.94088654917,0.842285156061714,-1.8749446439852E-10,991.942351415276,39.7500000000001,0.9833984375,0.9970703125,3.51409912109377,151984.506599527,11000.8338750286,58.734130859375,2,1.6,0,17.625,0,0,0,0,15.52734375,12.9616981016908,86.71875,481.40625,92,21,15,2695.81457236592,0,0
15:31:01:3427,2053,311.160585946441,829.092332341499,1096.41843289845,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.7500000000001,0.958984375,0.9970703125,3.55377197265627,153900.233096819,11000.8338750286,58.60595703125,2,1.5,0,17.25,0,0,0,0,15.33203125,13.0638161508882,87.5,485.1875,92,20.625,15,2695.81457236592,0,0
15:31:01:4583,2089,297.76548409247,831.414023041125,1101.39348439765,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,0.9912109375,0.998046875,3.51409912109377,154154.955733578,11000.8338750286,58.5037231445313,2,1.5,0,18,0,0,0,0,15.33203125,12.5532259049015,84.3125,488.84375,92,21.75,15.375,2695.81457236592,0,0
15:31:01:5753,2133,307.917784390021,836.22323949035,1104.7931029221,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,1.0078125,0.9970703125,3.40423583984377,152647.84679942,11000.8338750286,58.8287353515625,2,1.5,0,17.625,0,0,0,0,15.8203125,13.1732283464567,87.96875,493.34375,92,20.625,15.375,2695.81457236592,0,0
15:31:01:7064,2202,311.139391165027,841.944548714429,1110.84608224613,0.842285156061714,-1.8749446439852E-10,992.10818646525,39.0000000000001,0.9775390625,0.9970703125,3.30200195312502,153597.749965667,11000.8338750286,59.0408325195313,2,1.6,0,17.25,0,0,0,0,15.8203125,13.3993468839651,90.25,500.25,92,20.25,15.375,2695.81457236592,0,0
15:31:01:8038,2243,304.696177615015,843.519981689175,1119.05491721981,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,0.978515625,1,3.15551757812502,153183.825680934,11000.8338750286,59.1079711914063,2,1.5,0,17.625,0,0,0,0,15.8203125,13.2753463956541,88.84375,504.46875,92,20.625,15.375,2695.81457236592,0,0
15:31:01:8947,2265,304.653788052186,846.339177538721,1122.53745326925,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,0.99609375,1,3.16314697265627,153555.296192874,11000.8338750286,59.1720581054688,2,1.5,0,17.625,0,0,0,0,16.40625,13.3264054202527,88.875,505.90625,92,21,15.375,2695.81457236592,0,0
15:31:01:9768,2299,316.289723048753,852.475074387733,1125.9370717937,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,0.99609375,1,3.20892333984377,153215.666010529,11000.8338750286,59.2193603515625,2,1.6,0,17.25,0,0,0,0,16.89453125,13.7859366416408,92.75,507.125,92,20.25,15,2695.81457236592,0,0
15:31:02:1094,2352,322.118287937743,859.854734111545,1134.06298924239,0.842285156061714,-1.8749446439852E-10,992.025268940263,39.0000000000001,0.9892578125,1,3.14483642578127,154494.585915923,11000.8338750286,59.2910766601563,2,1.6,0,16.875,0,0,0,0,17.28515625,14.0922907892328,94.4375,509.90625,92,19.875,15,2695.81457236592,0,0
15:31:02:2226,2403,322.90249485008,864.249362935838,1143.51558709087,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,0.990234375,1,2.94952392578127,154812.989211872,11000.8338750286,59.3551635742188,2,1.6,0,17.25,0,0,0,0,17.48046875,14.0922907892328,94.0625,512.375,92,20.25,15,2695.81457236592,0,0
15:31:02:3414,2436,317.964110780499,863.586022735944,1153.29985503929,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,0.998046875,1,2.59094238281252,154797.069047074,11000.8338750286,59.423828125,2,1.6,0,17.25,0,0,0,0,17.48046875,13.9901727400354,93.1875,514,92,20.25,15.375,2695.81457236592,0,0
15:31:02:4336,2472,315.10281528954,862.010589761198,1161.01118486305,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,1,1,2.51617431640627,153512.842420081,11000.8338750286,59.4741821289063,2,1.5,0,17.25,0,0,0,0,17.48046875,13.8369956662394,91.9375,515.78125,92,20.25,15.375,2695.81457236592,0,0
15:31:02:5278,2506,316.332112611582,860.352239261465,1168.30792706188,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,0.998046875,1,2.49176025390627,153820.632272832,11000.8338750286,59.5230102539063,2,1.5,0,17.25,0,0,0,0,17.48046875,13.8369956662394,91.53125,517.3125,92,20.25,15.375,2695.81457236592,0,0
15:31:02:6157,2543,319.405355916686,862.591012436105,1174.3609063859,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,1.001953125,1,2.47039794921877,154059.434744793,11000.8338750286,59.588623046875,2,1.6,0,17.25,0,0,0,0,17.96875,14.0922907892328,92.90625,518,92,20.25,15.375,2695.81457236592,0,0
15:31:02:7290,2591,313.703959716182,860.683909361412,1182.48682383459,0.842285156061714,-1.8749446439852E-10,991.942351415276,38.2500000000001,0.998046875,1,2.47497558593752,155789.425986114,11000.8338750286,59.6542358398438,2,1.5,0,17.25,0,0,0,0,17.96875,13.8661722517244,93.53125,518.8125,92,20.25,15,2695.81457236592,0,0
15:31:02:8327,2618,312.220325017167,855.543022812239,1191.60775158313,0.842285156061714,-1.8749446439852E-10,992.025268940263,38.2500000000001,1.0244140625,1.080078125,2.41546630859377,153629.590295262,11000.8338750286,59.7061157226563,2,1.4,0,17.25,0,0,0,0,17.96875,13.7348776170421,86.5625,519.46875,92,20.25,15.375,2695.81457236592,0,0
15:31:02:9497,2651,328.243579766537,869.224414435036,1191.11024643321,34.7473144529048,99.9938964840935,991.942351415276,38.2500000000001,1.048828125,0.919921875,2.30865478515627,152318.830060273,11000.8338750286,59.7503662109375,2,1.7,0,16.875,0,0,0,0,19.23828125,14.6101751815907,100.03125,520,92,19.875,15,2695.81457236592,0,0
