Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:20:20:8947,3038,85.6693064774548,808.611703669796,1039.86868085756,100.158691405968,99.9938964840935,1014.82758831159,7.50000000000002,1.0673828125,0.998046875,4.76837158203127,54839.6610055696,11000.8338750286,54.5516967773438,3,0.6,0,2.25,0,0,0,0,1.3671875,5.52896294939879,-12.9375,543.03125,91,40.125,30,2695.81457236592,0,0
21:20:21:0438,3026,76.5767452506295,808.611703669796,1036.71781490807,100.140380859093,99.9938964840935,1014.82758831159,7.50000000000002,1.017578125,0.9990234375,5.88378906250002,44756.8899671932,11000.8338750286,54.5852661132813,3,0.7,0,2.25,0,0,0,0,1.3671875,5.52896294939879,-12.6875,542.625,91,40.125,30,2695.81457236592,0,0
21:20:21:1836,3007,81.2184023804075,808.611703669796,1033.4011139086,99.3652343747191,-1.8749446439852E-10,1014.82758831159,7.50000000000002,1.02734375,0.998046875,6.40411376953127,44204.990920882,11000.8338750286,54.534912109375,3,0.7,0,2.25,0,0,0,0,1.953125,5.63108099859612,-13.03125,542.5625,91,40.125,30,2695.81457236592,0,0
21:20:21:2832,3005,82.7020370794232,808.611703669796,1032.40610360876,8.6242675779294,-1.8749446439852E-10,1014.82758831159,7.50000000000002,1.0205078125,0.998046875,7.41271972656252,44549.9278248265,11000.8338750286,54.67529296875,3,0.7,0,4.49999999999999,0,0,0,0,2.24609375,5.52896294939879,-11.59375,542.4375,91,40.125,30,2695.81457236592,0,0
21:20:21:4191,2989,81.6211032272832,808.611703669796,1033.4011139086,1.03759765606153,-1.8749446439852E-10,1014.82758831159,7.50000000000002,0.9873046875,0.998046875,8.33282470703127,46937.952544442,11000.8338750286,54.7393798828125,3,0.7,0,6.37499999999999,0,0,0,0,2.44140625,5.52896294939879,-9.84375,542.03125,91,40.125,30,2695.81457236592,0,0
21:20:21:5608,2989,81.8754406042573,808.611703669796,1036.71781490807,0.982666015436582,-1.8749446439852E-10,1014.82758831159,7.50000000000002,0.9814453125,0.998046875,9.03167724609377,48959.8134737164,11000.8338750286,54.6401977539063,3,0.7,0,10.875,0,0,0,0,2.63671875,5.52896294939879,-7.65625,542.09375,91,40.125,30,2695.81457236592,0,0
21:20:21:6992,2983,88.3186541542688,808.611703669796,1036.96656748303,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.9755859375,0.998046875,9.48181152343752,46083.5703669795,11000.8338750286,54.6585083007813,3,0.7,0,30.75,0,0,0,0,3.515625,5.52896294939879,-1.375,541.59375,91,40.125,30,2695.81457236592,0,0
21:20:21:8389,3004,88.3610437170978,808.611703669796,1037.87866025788,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.9833984375,0.998046875,9.36584472656252,55927.5389333944,11000.8338750286,54.6829223632813,3,0.7,0,31.125,0,0,0,0,3.7109375,5.88637612158947,1.6875,541.375,91,40.125,30,2695.81457236592,0,0
21:20:21:9664,2949,89.1876401922637,808.611703669796,1039.86868085756,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.98828125,0.998046875,8.48083496093752,50535.9097886626,11000.8338750286,54.5639038085938,3,0.7,0,28.125,0,0,0,0,3.515625,5.63108099859612,0.0625,540.625,91,40.125,30,2695.81457236592,0,0
21:20:22:0911,2934,88.827328908217,808.611703669796,1043.10246433204,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,1.009765625,0.998046875,7.87658691406252,49586.0066224156,11000.8338750286,54.5974731445313,3,0.7,0,14.25,0,0,0,0,2.83203125,5.32472685100411,-5.40625,540.625,91,40.125,30,2695.81457236592,0,0
21:20:22:2193,2962,81.281986724651,808.611703669796,1043.10246433204,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.994140625,0.998046875,7.48291015625002,47282.8894483864,11000.8338750286,54.6279907226563,3,0.7,0,14.625,0,0,0,0,2.83203125,5.32472685100411,-5.90625,541.4375,91,40.125,30,2695.81457236592,0,0
21:20:22:3634,2956,82.0238040741589,808.611703669796,1043.10246433204,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.974609375,0.998046875,6.97021484375002,51284.1575341421,11000.8338750286,54.6371459960938,3,0.7,0,13.5,0,0,0,0,2.83203125,5.52896294939879,-5.5,540.96875,91,40.125,30,2695.81457236592,0,0
21:20:22:4775,2957,83.9101396200504,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,8.25000000000002,0.96484375,0.998046875,6.81304931640627,47150.2214084078,11000.8338750286,54.4998168945313,3,0.7,0,15,0,0,0,0,2.83203125,5.37578587560278,-5.9375,541.375,91,40.125,30,2695.81457236592,0,0
21:20:22:5721,2949,85.7328908216984,808.611703669796,1044.67789730678,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,0.9921875,0.998046875,6.81915283203127,46953.8727092394,11000.8338750286,54.5684814453125,3,0.7,0,15,0,0,0,0,2.83203125,5.37578587560278,-5.875,541.25,91,40.125,30,2695.81457236592,0,0
21:20:22:6808,2935,85.4361638818952,808.611703669796,1046.00457770657,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,1,0.998046875,6.73217773437502,46603.6290836958,11000.8338750286,54.534912109375,3,0.7,0,15,0,0,0,0,2.83203125,5.37578587560278,-5.75,541.09375,91,40.125,30,2695.81457236592,0,0
21:20:22:7943,2936,86.5170977340353,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,1.005859375,0.998046875,6.48193359375002,46290.5325093462,11000.8338750286,54.5867919921875,3,0.7,0,14.25,0,0,0,0,2.83203125,5.37578587560278,-5.71875,540.875,91,40.125,30,2695.81457236592,0,0
21:20:22:8837,2945,87.2801098649577,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,1.00390625,0.998046875,6.21032714843752,46821.2046692608,11000.8338750286,54.6798706054688,3,0.7,0,14.25,0,0,0,0,2.83203125,5.37578587560278,-5.59375,540.9375,91,40.125,30,2695.81457236592,0,0
21:20:22:9651,2943,85.9872281986725,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,0.9833984375,0.998046875,6.11877441406252,47765.8011139087,11000.8338750286,54.6371459960938,3,0.7,0,14.625,0,0,0,0,2.83203125,5.37578587560278,-5.78125,541.0625,91,40.125,30,2695.81457236592,0,0
21:20:23:0885,2920,86.1779812314031,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,0.9755859375,0.998046875,6.09588623046877,48620.1832913711,11000.8338750286,54.5730590820313,3,0.7,0,15.375,0,0,0,0,2.83203125,5.37578587560278,-5.5,540.59375,91,40.125,30,2695.81457236592,0,0
21:20:23:2188,2935,83.7829709315633,808.611703669796,1046.50208285649,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.00000000000002,0.9794921875,0.998046875,6.31408691406252,48402.6077058061,11000.8338750286,54.5730590820313,3,0.7,0,17.625,0,0,0,0,3.02734375,5.37578587560278,-3.8125,540.6875,91,40.125,30,2695.81457236592,0,0
21:20:23:3322,2929,82.4476997024491,808.611703669796,1047.24834058137,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.9951171875,0.998046875,6.53533935546877,51862.590188449,11000.8338750286,54.449462890625,3,0.6,0,18.375,0,0,0,0,3.02734375,5.37578587560278,-3.84375,540.65625,91,40.125,30,2695.81457236592,0,0
21:20:23:4356,2920,82.7868162050813,808.611703669796,1048.82377355612,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.9912109375,0.998046875,6.40869140625002,49946.8636911575,11000.8338750286,54.5013427734375,3,0.7,0,19.5,0,0,0,0,3.02734375,5.37578587560278,-3.53125,540.625,91,40.125,30,2695.81457236592,0,0
21:20:23:5695,2906,85.054657816434,808.611703669796,1049.570031281,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.9931640625,0.998046875,5.84411621093752,49304.7503776609,11000.8338750286,54.4235229492188,3,0.6,0,19.5,0,0,0,0,3.02734375,5.32472685100411,-4.09375,540.59375,91,40.125,30,2695.81457236592,0,0
21:20:23:7031,2921,86.7714351110094,808.611703669796,1049.23836118105,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.99609375,0.998046875,5.27954101562502,47410.2507667659,11000.8338750286,54.5257568359375,3,0.7,0,18.75,0,0,0,0,3.02734375,5.32472685100411,-4.0625,540.75,91,40.125,30,2695.81457236592,0,0
21:20:23:8292,2897,82.235751888304,808.611703669796,1049.570031281,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.9951171875,0.998046875,4.87518310546877,50864.9265278096,11000.8338750286,54.5852661132813,3,0.7,0,18,0,0,0,0,3.125,5.27366782640544,-3,540.0625,91,40.125,28.5,2695.81457236592,0,0
21:20:23:9566,2919,73.1219958800641,808.611703669796,1049.570031281,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.96484375,0.9990234375,4.48303222656252,44486.2471656367,11000.8338750286,54.3899536132813,3,0.6,0,28.875,0,0,0,0,3.3203125,4.76307758041874,-1.59375,540.5625,91,40.125,30,2695.81457236592,0,0
21:20:24:1117,2898,87.7040054932479,808.611703669796,1049.570031281,0.982666015436582,-1.8749446439852E-10,1014.82758831159,9.75000000000002,0.9501953125,0.998046875,4.07257080078127,48683.8639505608,11000.8338750286,54.4708251953125,3,0.7,0,30,0,0,0,0,3.515625,5.32472685100411,-0.03125,540,91,40.125,29.25,2695.81457236592,0,0
21:20:24:2603,2903,88.9544975967041,808.611703669796,1049.570031281,0.982666015436582,-1.8749446439852E-10,1014.7446707866,9.75000000000002,0.9833984375,0.998046875,3.53851318359377,47622.5196307317,11000.8338750286,54.4784545898438,3,0.7,0,32.25,0,0,0,0,4.39453125,5.93743514618814,3.125,539.625,91,40.125,27.75,2695.81457236592,0,0
21:20:24:3914,2927,135.243900205997,808.611703669796,1046.33624780652,0.982666015436582,-1.8749446439852E-10,1014.82758831159,10.5,0.9794921875,0.99609375,2.98919677734377,64269.7052872512,11000.8338750286,55.1284790039063,3,0.9,0,30.75,0,0,0,0,6.54296875,8.81132881645611,20.65625,537.75,91,40.125,24.75,2695.81457236592,0,0
21:20:24:5570,2916,146.710276951247,808.611703669796,1046.66791790646,0.982666015436582,-1.8749446439852E-10,1014.82758831159,10.5,0.99609375,0.99609375,1.79748535156252,77435.6815747312,11000.8338750286,55.3329467773438,3,1,0,30,0,0,0,0,7.12890625,8.70921076725877,29.375,536.3125,91,39.75,24.375,2695.81457236592,0,0
21:20:24:6905,2919,170.384847791257,808.611703669796,1048.9066910811,0.982666015436582,-1.8749446439852E-10,1014.82758831159,10.5,1.0068359375,0.9970703125,1.28936767578127,87805.0155794615,11000.8338750286,55.7754516601563,3,1.1,0,28.125,0,0,0,0,8.30078125,9.8325093084295,35.125,535.9375,91,36.375,23.25,2695.81457236592,0,0
21:20:24:8354,2945,183.843533989471,808.611703669796,1049.570031281,67.3217773434992,99.9938964840935,1014.82758831159,10.5,0.9619140625,0.9970703125,0.924682617187522,101904.974868391,11000.8338750286,55.9951782226563,3,1.1,0,24.375,0,0,0,0,8.88671875,10.1461576023928,46.3125,536.25,91,31.125,20.625,2695.81457236592,0,0
21:20:24:9668,2931,193.720302128634,808.611703669796,1045.58999008164,89.5202636716034,99.9938964840935,1014.82758831159,10.5,0.994140625,0.9970703125,0.663757324218772,103613.739223316,11000.8338750286,55.9463500976563,3,1.1,0,24.375,0,0,0,0,9.08203125,10.6056888237808,46.6875,536.15625,91,31.125,20.625,2695.81457236592,0,0
21:20:25:0824,2945,194.144197756924,808.611703669796,1043.10246433204,100.640869140343,99.9938964840935,1014.82758831159,11.25,1.0078125,0.9970703125,0.541687011718772,105115.541435874,11000.8338750286,55.9463500976563,3,1.1,0,24,0,0,0,0,9.08203125,10.6056888237808,47.71875,536.25,91,30.75,20.25,2695.81457236592,0,0
21:20:25:2222,2967,198.340764476997,808.611703669796,1039.86868085756,101.708984374717,99.9938964840935,1014.7446707866,11.25,0.9853515625,0.9970703125,0.367736816406272,104468.121400778,11000.8338750286,56.1248779296875,3,1.2,0,24,0,0,0,0,9.765625,10.9922785814564,47.0625,536.625,91,30.375,20.25,2695.81457236592,0,0
21:20:25:3213,2988,203.936186770428,808.611703669796,1036.71781490807,101.232910155967,99.9938964840935,1014.82758831159,11.25,0.990234375,0.9970703125,0.448608398437522,114863.989013504,11000.8338750286,56.1691284179688,3,1.1,0,23.25,0,0,0,0,10.15625,11.4809863883294,52.25,536.9375,91,29.25,19.5,2695.81457236592,0,0
21:20:25:4542,2990,205.313847562371,808.611703669796,1036.22030975815,101.098632812217,99.9938964840935,1014.82758831159,11.25,1.009765625,0.9970703125,0.650024414062522,113839.791744869,11000.8338750286,56.21337890625,3,1.1,0,23.25,0,0,0,0,10.15625,11.4809863883294,52.71875,536.96875,91,29.25,19.5,2695.81457236592,0,0
21:20:25:6054,2990,198.976607919432,808.611703669796,1036.71781490807,100.781249999718,99.9938964840935,1014.82758831159,11.25,0.998046875,0.9970703125,0.831604003906272,108331.414724956,11000.8338750286,56.2545776367188,3,1.2,0,24,0,0,0,0,9.27734375,10.9631019959715,47.96875,537,91,30.375,20.25,2695.81457236592,0,0
21:20:25:7530,3005,188.146074616617,808.611703669796,1036.22030975815,100.708007812218,99.9938964840935,1014.82758831159,11.25,0.982421875,0.9970703125,1.06353759765627,100710.962508583,11000.8338750286,56.0317993164063,3,1.1,0,24.375,0,0,0,0,8.88671875,10.7078068729781,45.34375,537.34375,91,31.5,20.625,2695.81457236592,0,0
21:20:25:8964,3020,199.506477454795,808.611703669796,1033.4011139086,100.598144530968,99.9938964840935,1014.82758831159,11.25,1.01171875,0.9970703125,1.39312744140627,101289.39516289,11000.8338750286,56.14013671875,3,1.1,0,24,0,0,0,0,9.08203125,11.1673380943661,47.21875,537.53125,91,30.75,20.25,2695.81457236592,0,0
21:20:26:0427,3041,199.71842526894,808.611703669796,1031.82568093385,100.848388671593,99.9938964840935,1014.82758831159,11.25,0.9833984375,0.9970703125,1.47857666015627,108198.746684978,11000.8338750286,56.34765625,3,1.2,0,24,0,0,0,0,9.27734375,11.3715741927608,47.3125,537.875,91,30.75,20.25,2695.81457236592,0,0
21:20:26:1716,3055,194.928404669261,808.611703669796,1031.49401083391,100.823974609093,99.9938964840935,1014.82758831159,11.25,0.986328125,0.9091796875,1.61590576171877,109254.784283208,11000.8338750286,56.390380859375,3,1.2,0,23.625,0,0,0,0,9.27734375,11.3715741927608,51.34375,538.0625,91,30.75,19.875,2695.81457236592,0,0
21:20:26:2807,3060,199.760814831769,808.611703669796,1031.49401083391,100.817871093468,99.9938964840935,1014.82758831159,11.25,0.9580078125,0.9482421875,1.80206298828127,106352.007568475,11000.8338750286,56.390380859375,3,1.2,0,24.375,0,0,0,0,9.27734375,11.3715741927608,49.5,537.125,91,30.375,19.875,2695.81457236592,0,0
21:20:26:4018,3068,199.548867017624,808.611703669796,1030.83067063401,100.787353515343,99.9938964840935,1014.82758831159,11.25,0.96875,0.9970703125,2.01568603515627,106829.612512398,11000.8338750286,56.2286376953125,3,1.1,0,24.375,0,0,0,0,9.27734375,11.3715741927608,47.875,537.28125,91,30.375,19.875,2695.81457236592,0,0
21:20:26:5116,3087,202.918837262532,808.611703669796,1030.49900053407,100.860595702843,99.9938964840935,1014.82758831159,11.25,0.998046875,0.9970703125,2.20947265625002,107737.061905852,11000.8338750286,56.2286376953125,3,1.1,0,24,0,0,0,0,9.27734375,11.4809863883294,49.09375,537.53125,91,30.375,19.875,2695.81457236592,0,0
21:20:26:5976,3091,201.308033875029,808.611703669796,1031.16234073396,101.049804687218,99.9938964840935,1014.82758831159,11.25,1.0029296875,0.9970703125,2.19116210937502,108495.92309453,11000.8338750286,56.280517578125,3,1.1,0,24,0,0,0,0,9.08203125,11.4591039492157,48.65625,537.65625,91,30.75,19.875,2695.81457236592,0,0
21:20:26:6971,3100,195.543053330282,808.611703669796,1032.40610360876,100.512695312218,99.9938964840935,1014.82758831159,11.25,0.9814453125,0.9970703125,2.01568603515627,104935.112901503,11000.8338750286,56.3247680664063,3,1.2,0,24.75,0,0,0,0,8.88671875,11.0652200451688,47.15625,537.84375,91,31.5,20.25,2695.81457236592,0,0
21:20:26:8008,3099,194.695262073701,808.611703669796,1032.1573510338,100.683593749718,99.9938964840935,1014.82758831159,11.25,0.9755859375,0.9970703125,1.88751220703127,100742.802838178,11000.8338750286,56.0897827148438,3,1.1,0,25.125,0,0,0,0,9.08203125,11.0871024842825,44.78125,537.9375,91,31.875,20.625,2695.81457236592,0,0
21:20:26:9116,3119,205.695353627833,808.611703669796,1030.25024795911,100.787353515343,99.9938964840935,1014.82758831159,11.25,1.00390625,0.9970703125,1.93176269531252,105009.407003891,11000.8338750286,56.2515258789063,3,1.1,0,24.375,0,0,0,0,22.94921875,11.8529878532626,48.59375,537.90625,91,30.75,19.875,2695.81457236592,0,0
21:20:26:9969,3214,404.947493705654,2598.05481040666,980.499732967119,46.5515136716438,-1.8749446439852E-10,1014.82758831159,11.25,1.0234375,0.9951171875,1.95465087890627,114227.182421607,11000.8338750286,57.23876953125,3,2.3,0,16.5,0,0,0,0,99.90234375,65.1950802661297,105.96875,537.875,91,20.25,14.25,2695.81457236592,0,0
21:20:27:1396,3255,474.93266193637,2616.21374837873,1008.77460898757,0.543212890436995,-1.8749446439852E-10,1014.82758831159,11.25,0.9833984375,0.9453125,1.97906494140627,134275.976623179,11000.8338750286,57.7468872070313,3,2.4,0,15,0,0,0,0,99.90234375,79.9219617896603,133.90625,538.65625,91,19.875,13.875,2695.81457236592,0,0
21:20:27:2802,3239,589.214923323415,2618.86710917831,1113.4994430457,-0.616455078311915,-1.8749446439852E-10,1014.82758831159,11.25,0.875,0.8466796875,1.91192626953127,154144.342290379,11000.8338750286,59.5962524414063,3,3.2,0,12.375,0,0,0,0,99.90234375,80.0751388634563,185.125,538.125,91,18,12.75,2695.81457236592,0,0
21:20:27:4112,3255,679.377523460746,2621.52046997788,1278.25656519417,-0.128173828312374,-1.8749446439852E-10,1014.82758831159,11.25,0.8310546875,0.837890625,1.08337402343752,171460.174868391,11000.8338750286,60.6887817382813,3,3.7,0,10.125,0,0,0,0,99.90234375,80.0751388634563,220.1875,538.8125,91,17.25,11.25,2695.81457236592,0,0
21:20:27:5389,3301,829.139848935684,2622.84715037767,1544.17306782636,-0.262451172062248,-1.8749446439852E-10,1014.82758831159,10.5,0.7958984375,0.8369140625,0.0350952148437722,185968.751720455,11000.8338750286,63.0020141601563,3,4.3,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,269.1875,543.53125,91,16.125,7.49999999999999,2695.81457236592,0,0
21:20:27:6902,3400,1010.18567177844,2625.50051117724,1848.64621957733,-0.292968750187219,-1.8749446439852E-10,1014.82758831159,10.5,0.7890625,0.8369140625,-1.85394287109373,201687.261097124,11000.8338750286,66.1056518554688,3,4.8,0,3.75,0,0,0,0,99.90234375,80.0240798388576,322.15625,548.59375,91,14.625,5.24999999999999,2695.81457236592,0,0
21:20:27:8477,3491,1258.4189517052,2633.46059357596,2345.98553444725,-0.457763672062064,-1.8749446439852E-10,1014.82758831159,10.5,0.7880859375,0.8369140625,-4.18395996093748,200403.034470131,11000.8338750286,71.5194702148438,3,6.2,0,0.375,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0240798388576,391.28125,553.5,91,12.75,-1.125,2695.81457236592,0,0
21:20:28:0073,3689,1389,2634.78727397574,2827.40468451973,32.9589843747815,48.8830566403916,1014.82758831159,10.5,0.8251953125,0.833984375,-7.20062255859373,198736.723887999,11000.8338750286,74.8489379882813,3,7.4,0,-1.875,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0240798388576,439.875,554.59375,91,11.25,-4.49999999999999,2695.81457236592,0,0
21:20:28:1455,3814,1389,2632.13391317617,2812.39661249714,50.1281738278904,44.6838378903955,1014.82758831159,10.5,0.8466796875,0.83203125,-7.89794921874998,198349.333211261,11000.8338750286,74.74365234375,3,7.8,0,-2.25,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0240798388576,435.34375,555.625,91,11.25,-4.12499999999999,2695.81457236592,0,0
21:20:28:2720,3877,1389,2632.13391317617,2761.7340047303,50.1037597653904,50.4821777341401,1014.82758831159,11.25,0.8408203125,0.8310546875,-7.76672363281248,199288.62293431,11000.8338750286,74.74365234375,3,7.6,0,-1.875,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0240798388576,430.25,556.6875,91,11.625,-3.75,2695.81457236592,0,0
21:20:28:4057,3993,1389,2629.4805523766,2725.16737621119,52.2888183591384,54.0100097653867,1014.82758831159,10.5,0.8349609375,0.830078125,-7.68280029296873,198052.156801709,11000.8338750286,74.74365234375,3,7.6,0,-1.875,-0.375,-0.375,-0.375,-0.375,99.90234375,80.0751388634563,424.53125,558.75,91,12,-3,2695.81457236592,0,0
21:20:28:5547,4062,1389,2629.4805523766,2688.76658274205,53.7902832028869,50.3784179685152,1014.82758831159,10.5,0.8330078125,0.8291015625,-7.85675048828123,199060.433905547,11000.8338750286,74.74365234375,3,7.6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,425.34375,559.46875,91,12,-3,2695.81457236592,0,0
21:20:28:6902,4208,1389,2626.82719157703,2659.33086137179,48.8281249997666,46.9665527341434,1014.82758831159,9.75000000000002,0.8291015625,0.8291015625,-8.25653076171873,199649.480003052,11000.8338750286,74.9252319335938,3,7.4,0,-0.375,0,0,0,0,99.90234375,80.0240798388576,422.40625,562.34375,91,12,-2.625,2695.81457236592,0,0
21:20:28:8087,4268,1389,2625.50051117724,2665.71551079576,49.1638183591413,48.8769531247666,1014.82758831159,9.00000000000002,0.830078125,0.8291015625,-8.66088867187498,199978.496742199,11000.8338750286,75.0381469726563,3,7.3,0,0,0,0,0,0,99.90234375,80.0240798388576,422.40625,561.4375,91,12,-2.625,2695.81457236592,0,0
21:20:28:9476,4371,1389,2625.50051117724,2662.15005722134,52.0935058591385,51.4160156247642,1014.82758831159,9.00000000000002,0.8388671875,0.8291015625,-9.03320312499998,199845.82870222,11000.8338750286,75.2197265625,3,7.4,0,-0.375,0,0,0,0,99.90234375,80.0751388634563,422.34375,551.9375,91,12,-2.625,2695.81457236592,0,0
21:20:29:0800,4458,1389,2625.50051117724,2655.68249027238,53.3630371091374,52.1667480466385,1014.82758831159,8.25000000000002,0.8271484375,0.8291015625,-9.20257568359373,200482.635294118,11000.8338750286,75.311279296875,3,7.3,0,0,0,0,0,0,99.90234375,80.0240798388576,422.34375,542.625,91,12,-2.25,2695.81457236592,0,0
21:20:29:2379,4575,1389,2625.50051117724,2638.10397497521,54.1931152341366,52.3803710935133,1014.82758831159,8.25000000000002,0.8330078125,0.8291015625,-9.39788818359373,198964.912916762,11000.8338750286,75.4150390625,3,7.3,0,0,0,0,0,0,99.90234375,80.0240798388576,420.6875,533.1875,91,12.375,-1.875,2695.81457236592,0,0
21:20:29:3286,4671,1389,2625.50051117724,2624.33966582743,54.3579101560114,52.9113769528878,1014.82758831159,7.50000000000002,0.828125,0.8271484375,-9.57031249999998,199341.690150302,11000.8338750286,75.6393432617188,3,7.3,0,0.375,0,0,0,0,99.90234375,80.0240798388576,422.59375,527.15625,91,12.75,-1.5,2695.81457236592,0,0
21:20:29:4375,4773,1389,2625.50051117724,2608.66825360495,54.8706054685109,54.7302246091361,1014.82758831159,7.50000000000002,0.8212890625,0.826171875,-9.88922119140623,199564.572457466,11000.8338750286,75.7797241210938,3,7.3,0,0.375,0,0,0,0,99.90234375,80.0751388634563,421.25,520.71875,91,13.125,-1.5,2695.81457236592,0,0
21:20:29:5648,4793,1389,2625.50051117724,2596.23062485695,55.9448242185099,54.6264648435112,1014.82758831159,6.75000000000002,0.8232421875,0.826171875,-10.4202270507812,199055.127183948,11000.8338750286,75.885009765625,3,7.2,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,423.8125,519.25,91,13.125,-1.5,2695.81457236592,0,0
21:20:29:6804,4909,1389,2625.50051117724,2571.6870374609,57.3730468747586,56.884765624759,1014.82758831159,6.75000000000002,0.818359375,0.82421875,-11.1572265625,198657.123064012,11000.8338750286,75.9262084960938,3,7.2,0,0.375,0,0,0,0,99.90234375,80.0240798388576,418.28125,512.125,91,13.5,-0.749999999999999,2695.81457236592,0,0
21:20:29:7948,4983,1389,2625.50051117724,2553.44518196384,58.2336425778828,57.2082519528837,1014.82758831159,6.75000000000002,0.81640625,0.82421875,-11.7431640625,200535.702510109,11000.8338750286,76.0101318359375,3,7.1,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,421.5,507.4375,91,13.5,-0.749999999999999,2695.81457236592,0,0
21:20:29:9403,5087,1389,2625.50051117724,2518.53690394446,59.8876953122562,61.0290527341301,1014.82758831159,6.00000000000002,0.8154296875,0.8232421875,-12.4526977539062,203560.533821622,11000.8338750286,76.129150390625,3,6.9,0,1.125,0,0,0,0,99.90234375,80.0240798388576,412.1875,501.40625,91,13.875,0,2695.81457236592,0,0
21:20:30:0764,5193,1389,2625.50051117724,2475.66854352636,59.082031249757,52.1850585935135,1014.91050583658,6.00000000000002,0.8251953125,0.8212890625,-13.1134033203125,200143.005111773,11000.8338750286,76.129150390625,3,6.8,0,1.875,0,0,0,0,99.90234375,80.0240798388576,405.28125,495.0625,91,13.875,0.749999999999999,2695.81457236592,0,0
21:20:30:2054,5289,1389,2621.68630502785,2448.88618295568,53.5461425778872,47.1252441403932,1014.82758831159,5.25000000000001,0.814453125,0.8203125,-13.6245727539062,198434.240756848,11000.8338750286,76.3046264648438,3,6.7,0,2.25,0,0,0,0,99.90234375,80.0240798388576,400.40625,489.46875,91,14.625,1.5,2695.81457236592,0,0
21:20:30:3274,5341,1389,2605.93197528039,2445.6523994812,50.3723144528902,47.381591796643,1014.82758831159,5.25000000000001,0.81640625,0.8193359375,-14.27001953125,198715.497001602,11000.8338750286,76.4938354492188,3,6.6,0,2.625,0,0,0,0,99.90234375,80.0240798388576,397.625,486.21875,91,14.625,1.875,2695.81457236592,0,0
21:20:30:4524,5418,1389,2569.61409933624,2430.56140993363,49.3347167966411,49.1027832028914,1014.82758831159,5.25000000000001,0.818359375,0.818359375,-14.8101806640625,201506.832562753,11000.8338750286,76.5350341796875,3,6.5,0,3.375,0,0,0,0,99.90234375,80.0751388634563,399.9375,481.75,91,15,2.25,2695.81457236592,0,0
21:20:30:5909,5533,1364.05374227512,2536.44708934158,2425.66927595942,47.1801757810182,43.6340332028965,1014.91050583658,5.25000000000001,0.8173828125,0.8173828125,-15.4495239257812,204367.155504692,11000.8338750286,76.7868041992188,3,6.4,0,3.75,0,0,0,0,99.90234375,80.0240798388576,394.09375,475.8125,91,15,2.625,2695.81457236592,0,0
