Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:11:21:0790,2554,219.344792858778,806.04126039521,1061.59307240406,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,0.9931640625,0.9970703125,-5.17730712890623,122999.193224994,11000.8338750286,55.13916015625,5,1.1,0,22.5,0,0,0,0,10.83984375,10.5546297991821,57.46875,529.5,91,29.625,18.75,2695.81457236592,0,0
20:11:21:2247,2564,226.233096818494,806.04126039521,1072.28943312734,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,0.9970703125,0.9970703125,-5.34210205078123,127669.108232242,11000.8338750286,55.242919921875,5,1.2,0,22.125,0,0,0,0,10.83984375,10.6932185802356,60.84375,529.6875,91,28.5,18.375,2695.81457236592,0,0
20:11:21:3628,2552,226.572213321126,806.04126039521,1080.24951552606,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,0.998046875,0.9970703125,-5.42602539062498,122420.760570688,11000.8338750286,55.2261352539063,5,1.2,0,22.125,0,0,0,0,10.83984375,10.6567478483795,60.3125,529.46875,91,28.5,18.375,2695.81457236592,0,0
20:11:21:5138,2553,233.163790341039,806.04126039521,1088.20959792478,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,0.9921875,0.9970703125,-5.45196533203123,123423.730952926,11000.8338750286,55.2474975585938,5,1.2,0,22.125,0,0,0,0,10.83984375,10.6567478483795,60.4375,529.46875,91,28.5,18.375,2695.81457236592,0,0
20:11:21:6457,2561,227.356420233463,806.04126039521,1095.42342259861,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,0.994140625,0.9970703125,-5.54504394531248,125679.087632563,11000.8338750286,55.2474975585938,5,1.2,0,22.125,0,0,0,0,10.83984375,10.6567478483795,61.125,529.53125,91,28.5,18.375,2695.81457236592,0,0
20:11:21:7675,2556,229.327534905013,806.04126039521,1101.22764934768,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,0.9931640625,0.9970703125,-5.64270019531248,124617.743312734,11000.8338750286,55.2200317382813,5,1.2,0,22.125,0,0,0,0,11.03515625,10.5546297991821,60.34375,529.5625,91,28.5,18.375,2695.81457236592,0,0
20:11:21:8847,2558,229.242755779355,806.04126039521,1104.71018539712,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,1.001953125,0.9970703125,-5.71746826171873,124140.138368811,11000.8338750286,55.230712890625,5,1.2,0,22.125,0,0,0,0,11.03515625,10.5546297991821,60.65625,529.5625,91,28.5,18.375,2695.81457236592,0,0
20:11:22:0414,2563,237.317967498283,806.04126039521,1110.09982452125,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.75000000000002,0.994140625,0.9970703125,-5.69000244140623,126422.028656443,11000.8338750286,55.3619384765625,5,1.3,0,21.75,0,0,0,0,11.5234375,10.9558078496002,63.03125,529.65625,91,27.75,18.375,2695.81457236592,0,0
20:11:22:1747,2557,237.699473563745,806.04126039521,1117.89407187,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,0.986328125,0.9970703125,-5.77545166015623,130157.960662242,11000.8338750286,55.2932739257813,5,1.2,0,21.375,0,0,0,0,11.5234375,10.6567478483795,63.46875,529.53125,91,27.75,18,2695.81457236592,0,0
20:11:22:3213,2552,238.695628290227,806.04126039521,1121.62536049439,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,1.0029296875,0.9970703125,-5.82733154296873,126071.7850309,11000.8338750286,55.3451538085938,5,1.2,0,21.75,0,0,0,0,11.71875,10.6567478483795,63.34375,529.46875,91,27.75,18,2695.81457236592,0,0
20:11:22:4911,2559,249.928862439918,806.04126039521,1124.02996871901,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,0.9765625,0.9970703125,-5.84869384765623,129383.179308766,11000.8338750286,55.4306030273438,5,1.3,0,21,0,0,0,0,13.18359375,11.5466337056705,67.96875,529.5625,91,26.25,17.625,2695.81457236592,0,0
20:11:22:6018,2571,295.349279011216,806.207095445184,1125.9370717937,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,0.9892578125,0.9970703125,-6.19049072265623,142129.924589914,11000.8338750286,55.6793212890625,5,1.4,0,18.375,0,0,0,0,15.625,13.6327595678448,86.25,529.375,91,21.375,15.75,2695.81457236592,0,0
20:11:22:7442,2560,297.299198901351,812.094239719236,1141.94015411612,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,1.02734375,0.9970703125,-6.25610351562498,155720.438605326,11000.8338750286,55.712890625,5,1.4,0,18,0,0,0,0,16.015625,13.3264054202527,87.3125,529.25,91,21,15.75,2695.81457236592,0,0
20:11:22:8920,2548,299.651819638361,814.581765468835,1162.08911268788,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,1.0234375,0.9970703125,-5.68695068359373,152934.409765774,11000.8338750286,55.7113647460938,5,1.4,0,18,0,0,0,0,16.2109375,12.9106390770921,86.625,529.0625,91,21.375,15.75,2695.81457236592,0,0
20:11:23:0176,2560,329.366903181506,863.088517586024,1173.86340123598,2.47192382793518,-1.8749446439852E-10,1011.59380483711,9.00000000000002,1.0185546875,0.9970703125,-4.80194091796873,153396.0945449,11000.8338750286,55.8059692382813,5,1.5,0,16.875,0,0,0,0,18.359375,13.9391137154368,95.125,528.90625,91,19.875,15,2695.81457236592,0,0
20:11:23:1434,2567,361.540581368734,886.305424582286,1187.04728770886,26.6479492185375,99.9938964840935,1011.59380483711,9.00000000000002,1.01171875,0.9970703125,-4.20379638671873,159594.345372702,11000.8338750286,55.9249877929688,5,1.6,0,16.125,0,0,0,0,19.43359375,15.1207654275774,106.84375,528.5625,91,18.375,13.875,2695.81457236592,0,0
20:11:23:2918,2558,375.19002059968,908.029816128788,1171.95629816129,75.8850097653662,99.9938964840935,1011.59380483711,9.00000000000002,1.033203125,0.9970703125,-3.66668701171873,163224.142946517,11000.8338750286,55.9677124023438,5,1.7,0,15.375,0,0,0,0,20.99609375,15.9522981138986,113.125,528.34375,91,17.625,13.875,2695.81457236592,0,0
20:11:23:4385,2561,397.762462806134,925.940001525904,1145.75436026551,99.2065429684693,99.9938964840935,1011.59380483711,9.00000000000002,1.0322265625,0.9970703125,-2.75268554687498,165580.327336538,11000.8338750286,56.0653686523438,5,1.8,0,14.25,0,0,0,0,21.875,17.5643044619423,123.4375,528.21875,91,16.5,13.125,2695.81457236592,0,0
20:11:23:5840,2560,411.263538567178,933.070908674756,1127.76125734341,100.634765624718,99.9938964840935,1011.59380483711,9.00000000000002,1.0302734375,0.990234375,-1.66778564453123,166949.461509117,11000.8338750286,56.1248779296875,5,1.9,0,14.25,0,0,0,0,22.65625,18.3083073918086,127.125,528.21875,91,16.5,13.125,2695.81457236592,0,0
20:11:23:7549,2567,449.286976424811,979.173052567332,1111.675257496,100.732421874718,99.9938964840935,1011.59380483711,8.25000000000002,1.0263671875,0.9677734375,-0.730895996093728,169056.229983978,11000.8338750286,56.280517578125,5,2,0,13.5,0,0,0,0,24.609375,21.0654947201368,140.6875,528.5625,91,15.75,12.375,2695.81457236592,0,0
20:11:23:8931,2571,461.601144426642,989.703578240637,1110.09982452125,100.646972655968,99.9938964840935,1011.59380483711,8.25000000000002,0.9873046875,0.9619140625,0.219726562500022,174760.95570306,11000.8338750286,56.3720703125,5,2.2,0,13.5,0,0,0,0,25.29296875,22.0356161875115,145.4375,528.65625,91,15.75,12.375,2695.81457236592,0,0
20:11:24:0455,2564,468.913344014649,997.746578164342,1108.44147402152,100.891113280968,99.9938964840935,1011.59380483711,8.25000000000002,0.990234375,0.95703125,0.822448730468772,173837.586144808,11000.8338750286,56.402587890625,5,2.2,0,13.5,0,0,0,0,25.48828125,22.5680888726119,148.15625,528.53125,91,15.75,12.375,2695.81457236592,0,0
20:11:24:1997,2577,486.059922178989,1043.84872205692,1105.04185549706,100.756835937218,99.9694824215935,1011.59380483711,8.25000000000002,0.9716796875,0.947265625,1.47247314453127,177011.005661097,11000.8338750286,56.5200805664063,5,2.3,0,13.125,0,0,0,0,27.44140625,25.4055118110237,155.40625,528.875,91,15.375,12,2695.81457236592,0,0
20:11:24:3313,2581,509.607324330511,1054.13049515526,1109.85107194629,85.1501464841075,99.7375488278438,1011.59380483711,7.50000000000002,0.955078125,0.9326171875,2.00958251953127,178947.959044785,11000.8338750286,56.7291259765625,5,2.5,0,12.75,0,0,0,0,27.44140625,28.6295245071111,163.46875,528.875,91,15,11.625,2695.81457236592,0,0
20:11:24:4583,2577,503.863538567178,1036.05447470817,1118.39157701992,100.073242187218,99.7314453122188,1011.59380483711,7.50000000000002,0.9482421875,0.9365234375,2.30102539062502,179563.538750286,11000.8338750286,56.7001342773438,5,2.5,0,12.75,0,0,0,0,26.953125,26.4048098638834,163.5625,528.9375,91,15,11.625,2695.81457236592,0,0
20:11:24:6012,2579,468.659006637675,1022.95350576028,1128.34168001831,101.837158202842,99.9267578122186,1011.59380483711,7.50000000000002,0.955078125,0.95703125,2.57873535156252,176522.787273976,11000.8338750286,56.4697265625,5,2.3,0,13.125,0,0,0,0,26.5625,22.0356161875115,153.1875,528.84375,91,15.375,12,2695.81457236592,0,0
20:11:24:7564,2584,474.74190890364,1021.29515526055,1125.52248416877,100.726318359093,99.9938964840935,1011.59380483711,6.75000000000002,0.958984375,0.953125,2.97698974609377,174309.884367132,11000.8338750286,56.4987182617188,5,2.3,0,13.125,0,0,0,0,26.5625,22.5243239943845,154.53125,528.96875,91,15.375,12,2695.81457236592,0,0
20:11:24:9081,2592,472.410482948043,1017.64678416114,1125.35664911879,100.775146484093,99.9938964840935,1011.59380483711,6.75000000000002,0.95703125,0.955078125,3.15704345703127,174500.926344702,11000.8338750286,56.4666748046875,5,2.3,0,13.125,0,0,0,0,26.3671875,22.0356161875115,152,529.09375,91,15.375,12,2695.81457236592,0,0
20:11:25:0498,2589,460.18109407187,1005.95541313802,1125.27373159381,100.787353515343,99.9938964840935,1011.59380483711,6.75000000000002,0.9599609375,0.9619140625,3.25164794921877,174161.296162356,11000.8338750286,56.4361572265625,5,2.2,0,13.125,0,0,0,0,25.68359375,21.255142525789,150.03125,529.09375,91,15.375,12,2695.81457236592,0,0
20:11:25:1949,2586,428.282948043031,965.657495994509,1131.07795834287,100.885009765343,99.9938964840935,1011.59380483711,6.75000000000002,0.9716796875,0.98046875,3.39813232421877,170924.195986877,11000.8338750286,56.2789916992188,5,2,0,13.5,0,0,0,0,23.92578125,18.8626625160228,139.40625,528.71875,91,15.75,12.375,2695.81457236592,0,0
20:11:25:3315,2596,421.437033646144,944.264774547953,1126.76624704357,100.854492187218,99.9938964840935,1011.59380483711,6.00000000000002,0.96875,0.984375,3.44390869140627,166577.990997177,11000.8338750286,56.2484741210938,5,2,0,13.875,0,0,0,0,22.94921875,18.7532503204542,136.5,528.90625,91,16.125,12.75,2695.81457236592,0,0
20:11:25:4628,2596,367.835431448844,863.337270160984,1130.74628824293,100.732421874718,99.9938964840935,1011.59380483711,6.00000000000002,0.9755859375,0.9970703125,3.13415527343752,162720.004394599,11000.8338750286,56.0592651367188,5,1.8,0,14.625,0,0,0,0,19.62890625,15.7334737227615,117.34375,528.96875,91,17.25,13.5,2695.81457236592,0,0
20:11:25:6001,2598,346.449897001602,842.110383764402,1124.85914396887,100.891113280968,99.9938964840935,1011.59380483711,6.00000000000002,0.9697265625,0.9970703125,2.54211425781252,157285.921477074,11000.8338750286,55.9463500976563,5,1.6,0,16.125,0,0,0,0,18.359375,14.8435878654704,104.125,529.3125,91,18.75,14.25,2695.81457236592,0,0
20:11:25:7364,2607,329.515266651408,834.979476615551,1114.99195849546,100.561523437218,99.9938964840935,1011.59380483711,6.00000000000002,0.98046875,0.9970703125,2.00195312500002,154765.228717479,11000.8338750286,55.8944702148438,5,1.6,0,16.5,0,0,0,0,17.7734375,14.6539400598182,98.3125,529.625,91,19.5,14.625,2695.81457236592,0,0
20:11:25:8752,2597,295.200915541314,806.04126039521,1109.02189669642,100.671386718468,99.9938964840935,1011.59380483711,5.25000000000001,0.98046875,0.9970703125,1.46026611328127,151177.884916457,11000.8338750286,55.7693481445313,5,1.4,0,17.625,0,0,0,0,16.2109375,13.4285234694501,89.09375,529.6875,91,20.625,15.75,2695.81457236592,0,0
20:11:26:0266,2598,296.599771114672,806.04126039521,1095.67217517357,100.408935546593,99.9938964840935,1011.59380483711,5.25000000000001,0.998046875,0.9970703125,1.19628906250002,149601.788601511,11000.8338750286,55.780029296875,5,1.5,0,17.625,0,0,0,0,15.625,13.8880546908381,88.625,529.78125,91,21,15.75,2695.81457236592,0,0
20:11:26:1620,2589,269.682398718242,806.04126039521,1089.20460822461,100.714111327843,99.9938964840935,1011.59380483711,5.25000000000001,0.9921875,0.9970703125,1.10015869140627,147309.28487068,11000.8338750286,55.7052612304688,5,1.4,0,18.75,0,0,0,0,14.453125,12.7574620032961,78.6875,529.84375,91,23.25,16.5,2695.81457236592,0,0
20:11:26:2988,2593,277.566857404441,806.04126039521,1079.3374227512,61.7248535153795,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.98828125,0.9970703125,0.875854492187522,142453.634607462,11000.8338750286,55.7205200195313,5,1.4,0,18.75,0,0,0,0,14.453125,13.2753463956541,79.75,529.875,91,23.25,16.5,2695.81457236592,0,0
20:11:26:4308,2586,264.108171206226,806.04126039521,1083.7320515755,4.84008789043296,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9853515625,0.9970703125,0.665283203125022,143822.768780041,11000.8338750286,55.6808471679688,5,1.4,0,19.5,0,0,0,0,13.37890625,12.2979307819081,74.15625,529.96875,91,24.75,17.25,2695.81457236592,0,0
20:11:26:5614,2571,246.982787823301,806.04126039521,1103.96392767224,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9580078125,0.9970703125,-0.0091552734374778,131781.81747158,11000.8338750286,55.5282592773438,5,1.3,0,21,0,0,0,0,12.5,11.3715741927608,67.9375,529.75,91,26.25,17.625,2695.81457236592,0,0
20:11:26:6904,2584,247.851773861296,806.04126039521,1111.42650492104,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.95703125,0.9970703125,-0.946044921874978,130497.590844587,11000.8338750286,55.517578125,5,1.3,0,20.625,0,0,0,0,12.5,11.4299273637307,68.125,530,91,26.25,17.625,2695.81457236592,0,0
20:11:26:7918,2586,249.526161593042,806.04126039521,1120.54743266957,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9609375,0.9970703125,-2.10571289062498,132731.720637827,11000.8338750286,55.511474609375,5,1.3,0,20.625,0,0,0,0,12.59765625,11.4299273637307,68.78125,530.03125,91,26.25,17.625,2695.81457236592,0,0
20:11:26:9149,2577,252.874937056535,806.04126039521,1125.60540169375,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.970703125,0.9970703125,-2.72064208984373,132652.11981384,11000.8338750286,55.5282592773438,5,1.3,0,20.625,0,0,0,0,12.59765625,11.4299273637307,69.375,529.84375,91,25.875,17.625,2695.81457236592,0,0
20:11:27:0628,2566,251.158159761959,806.04126039521,1134.80924696727,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9677734375,0.9970703125,-3.62396240234373,133198.712138552,11000.8338750286,55.4885864257813,5,1.3,0,20.625,0,0,0,0,12.59765625,11.2183971189648,68.78125,529.6875,91,26.25,17.625,2695.81457236592,0,0
20:11:27:1915,2556,251.221744106203,806.04126039521,1139.78429846647,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.97265625,0.9970703125,-4.55169677734373,133506.501991303,11000.8338750286,55.4824829101563,5,1.3,0,20.625,0,0,0,0,12.59765625,11.2183971189648,68.9375,529.53125,91,26.25,17.625,2695.81457236592,0,0
20:11:27:3332,2551,253.595559624628,806.04126039521,1142.93516441596,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9755859375,0.9970703125,-5.19714355468748,133081.964263371,11000.8338750286,55.4763793945313,5,1.3,0,20.625,0,0,0,0,12.59765625,11.2183971189648,69.75,529.40625,91,25.875,17.625,2695.81457236592,0,0
20:11:27:4449,2556,253.616754406043,806.04126039521,1146.58353551538,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9833984375,0.9970703125,-5.75714111328123,133591.409536889,11000.8338750286,55.4718017578125,5,1.3,0,20.625,0,0,0,0,12.59765625,11.1673380943661,69.90625,529.53125,91,25.875,17.625,2695.81457236592,0,0
20:11:27:5732,2560,250.670679789426,806.04126039521,1149.81731898986,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9814453125,0.9970703125,-6.19506835937498,133851.438895247,11000.8338750286,55.4534912109375,5,1.3,0,20.625,0,0,0,0,12.59765625,11.0652200451688,68.8125,529.53125,91,26.25,17.625,2695.81457236592,0,0
20:11:27:7167,2555,251.179354543374,806.04126039521,1152.13900968948,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9921875,0.9970703125,-6.61468505859373,133485.275104906,11000.8338750286,55.4656982421875,5,1.3,0,20.625,0,0,0,0,12.5,11.0652200451688,69.25,529.40625,91,25.875,17.625,2695.81457236592,0,0
20:11:27:8496,2532,201.138475623713,806.04126039521,1125.35664911879,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.986328125,0.9970703125,-6.95037841796873,130173.880827039,11000.8338750286,55.0140380859375,5,1,0,23.625,0,0,0,0,8.203125,8.41015076603799,49.3125,529.15625,91,31.875,19.875,2695.81457236592,99.9969482421875,99.9984741210938
20:11:27:9922,2538,202.664499885557,806.04126039521,1100.31555657283,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,1.04296875,0.9970703125,-7.11364746093748,120069.882902266,11000.8338750286,54.9789428710938,5,1,0,24.375,0,0,0,0,9.08203125,9.47509613623881,48.65625,529.25,91,31.875,19.875,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:1399,2557,220.892011902037,806.04126039521,1085.14164950027,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,1.0009765625,0.9970703125,-6.41479492187498,113595.682551309,11000.8338750286,55.1803588867188,5,1.2,0,23.25,0,0,0,0,11.5234375,10.7880424830617,55.5,529.53125,91,30,19.125,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:2583,2559,241.048249027237,806.04126039521,1080.08368047608,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.96875,0.9970703125,-6.21948242187498,129006.402075227,11000.8338750286,55.3741455078125,5,1.3,0,21.375,0,0,0,0,11.71875,11.3642800463896,64.78125,529.5625,91,27.375,18,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:3874,2531,248.741954680705,806.04126039521,1077.67907225147,2.41699218731023,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9921875,0.9970703125,-6.62078857421873,131691.603204395,11000.8338750286,55.3802490234375,5,1.2,0,21.375,0,0,0,0,12.59765625,11.714399072209,65.9375,529.0625,91,27,18,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:4992,2536,266.460791943237,806.04126039521,1075.27446402686,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9921875,0.9970703125,-6.73980712890623,136833.816433967,11000.8338750286,55.5450439453125,5,1.3,0,19.875,0,0,0,0,13.18359375,12.6042849295001,73.90625,529.15625,91,24.75,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:6176,2523,262.349004348821,806.04126039521,1080.08368047608,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9853515625,0.9970703125,-6.89849853515623,143196.575631342,11000.8338750286,55.4824829101563,5,1.3,0,19.875,0,0,0,0,13.18359375,12.1958127327108,72.34375,529.0625,91,25.125,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:7394,2519,260.377889677272,806.04126039521,1083.0687113756,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,1.0048828125,0.9970703125,-7.08770751953123,138977.731960022,11000.8338750286,55.4885864257813,5,1.3,0,19.875,0,0,0,0,12.98828125,12.0936946835134,72.25,529,91,25.125,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:8666,2519,259.614877546349,806.04126039521,1084.3124742504,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9921875,0.9970703125,-7.14569091796873,136239.463614862,11000.8338750286,55.4824829101563,5,1.3,0,19.875,0,0,0,0,12.98828125,12.0426356589148,71.53125,529.0625,91,25.125,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:11:28:9992,2511,260.674616617075,806.04126039521,1084.14663920043,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9892578125,0.9970703125,-7.24792480468748,137640.438117037,11000.8338750286,55.4595947265625,5,1.3,0,19.875,0,0,0,0,12.98828125,12.0426356589148,71.875,529,91,25.125,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:11:29:1461,2502,253.08688487068,806.04126039521,1086.2195773251,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9970703125,0.9970703125,-7.37457275390623,136393.358541238,11000.8338750286,55.413818359375,5,1.3,0,20.25,0,0,0,0,12.5,11.5466337056705,68.875,528.84375,91,25.875,17.625,2695.81457236592,99.9984741210938,99.9984741210938
20:11:29:2750,2505,252.557015335317,806.04126039521,1085.97082475014,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9873046875,0.9970703125,-7.42797851562498,133485.275104906,11000.8338750286,55.419921875,5,1.3,0,20.625,0,0,0,0,12.109375,11.5831044375267,68.59375,528.8125,91,26.25,17.625,2695.81457236592,99.9984741210938,99.9984741210938
20:11:29:4184,2497,247.87296864271,806.04126039521,1121.62536049439,2.41699218731023,-1.8749446439852E-10,1011.51088731213,6.00000000000002,0.98828125,0.9970703125,-7.62329101562498,132376.170290685,11000.8338750286,55.3512573242188,5,1.2,0,21,0,0,0,0,11.9140625,11.0287493133126,67.59375,528.59375,91,26.25,17.625,2695.81457236592,0,0
20:11:29:5586,2496,236.936461432822,806.04126039521,1126.93208209354,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,1.01171875,0.9970703125,-7.69805908203123,129351.338979172,11000.8338750286,55.2993774414063,5,1.2,0,21.375,0,0,0,0,10.44921875,10.1680400415065,63.875,528.625,91,27.75,18,2695.81457236592,0,0
20:11:29:6995,2493,208.323506523232,806.04126039521,1129.25377279317,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9951171875,0.9970703125,-7.46765136718748,120892.424750134,11000.8338750286,55.0201416015625,5,1.1,0,23.625,0,0,0,0,9.5703125,9.27086003784414,52.15625,528.5,91,31.125,19.5,2695.81457236592,0,0
20:11:29:8222,2503,218.984481574731,806.04126039521,1124.36163881895,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,1.0029296875,0.9970703125,-7.29217529296873,116333.950896468,11000.8338750286,55.0827026367188,5,1.2,0,22.875,0,0,0,0,9.5703125,9.7376854056034,54.78125,528.84375,91,30,19.125,2695.81457236592,0,0
20:11:29:9503,2501,219.090455481804,806.04126039521,1121.95703059434,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.998046875,0.9970703125,-7.01599121093748,119698.412390326,11000.8338750286,55.1345825195313,5,1.2,0,22.875,0,0,0,0,9.5703125,9.78874443020207,55.4375,528.8125,91,30,19.125,2695.81457236592,0,0
20:11:30:0725,2485,212.816800183108,806.04126039521,1120.79618524453,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.99609375,0.9970703125,-6.81915283203123,118668.908400092,11000.8338750286,55.0430297851563,5,1.1,0,23.25,0,0,0,0,9.375,9.47509613623881,53.625,528.125,91,30.375,19.125,2695.81457236592,0,0
20:11:30:2126,2473,209.468024719616,806.04126039521,1117.31364919509,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,1,0.9970703125,-6.67266845703123,115283.220019837,11000.8338750286,55.0033569335938,5,1.1,0,23.625,0,0,0,0,9.375,9.47509613623881,53,527.3125,91,30.75,19.5,2695.81457236592,0,0
20:11:30:3431,2480,210.591348134585,806.04126039521,1114.07986572061,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,1,0.9970703125,-6.53076171874998,115421.194781415,11000.8338750286,55.0308227539063,5,1.1,0,23.625,0,0,0,0,9.27734375,9.47509613623881,52.375,527.625,91,30.75,19.5,2695.81457236592,0,0
20:11:30:4781,2482,219.556740672923,806.04126039521,1111.42650492104,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9951171875,0.9970703125,-6.39190673828123,118663.601678493,11000.8338750286,55.1116943359375,5,1.2,0,22.875,0,0,0,0,9.765625,9.90545077214189,55.25,527.96875,91,30,19.125,2695.81457236592,0,0
20:11:30:5983,2476,217.373678187228,806.04126039521,1112.00692759594,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9931640625,0.9970703125,-6.28967285156248,121375.336415656,11000.8338750286,55.1177978515625,5,1.2,0,22.875,0,0,0,0,9.27734375,9.63556735640606,55.375,527.6875,91,30,19.125,2695.81457236592,0,0
20:11:30:7421,2465,208.938155184253,806.04126039521,1110.68024719616,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.00000000000002,0.9951171875,0.9970703125,-6.28051757812498,115543.249378195,11000.8338750286,54.9972534179688,5,1.1,0,23.625,0,0,0,0,9.27734375,9.37297808704148,52,527.15625,91,31.125,19.5,2695.81457236592,0,0
20:11:30:8847,2465,210.951659418631,806.04126039521,1107.9439688716,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9990234375,0.9970703125,-6.30493164062498,114657.026871138,11000.8338750286,55.0308227539063,5,1.1,0,23.625,0,0,0,0,9.27734375,9.47509613623881,52.125,527.1875,91,31.125,19.5,2695.81457236592,0,0
20:11:31:0107,2461,188.548775463493,806.04126039521,1110.34857709621,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.9912109375,0.9970703125,-6.27441406249998,116243.736629282,11000.8338750286,54.8995971679688,5,1,0,25.125,0,0,0,0,8.0078125,8.22050296038579,44.4375,527,91,33.75,20.625,2695.81457236592,0,0
20:11:31:1421,2447,183.758754863813,806.04126039521,1104.2126802472,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.75000000000002,1.0126953125,0.9970703125,-6.28967285156248,105465.785061418,11000.8338750286,54.7805786132813,5,1,0,25.875,0,0,0,0,8.0078125,8.39556247329552,42.15625,526.15625,91,34.5,21,2695.81457236592,0,0
20:11:31:2752,2455,186.111375600824,806.04126039521,1098.40845349813,2.41699218731023,-1.8749446439852E-10,1011.59380483711,6.75000000000002,0.998046875,0.9970703125,-6.01348876953123,101772.306828412,11000.8338750286,54.8202514648438,5,1.1,0,25.5,0,0,0,0,8.0078125,8.50497466886409,43.09375,526.5,91,34.125,20.625,2695.81457236592,0,0
