Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:40:31:0844,4033,86.5382925154498,803.470817120624,1036.71781490807,100.933837890343,99.9938964840935,1008.27710383765,18,1.033203125,0.99609375,-1.88903808593748,112481.271015488,11000.8338750286,52.60009765625,3,0.4,0,6.37499999999999,0,0,0,0,0,7.5786180797168,-18.6875,549.28125,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:2187,4017,88.4670176241703,803.470817120624,1030.25024795911,100.769042968468,99.9938964840935,1008.27710383765,17.25,1.294921875,1,2.22044604925032E-14,117517.349813077,11000.8338750286,52.1682739257813,3,0.4,0,6.37499999999999,0,0,0,0,0,7.83391320271015,-29.21875,549.15625,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:3573,3986,95.0162050812543,803.470817120624,1027.01646448463,100.671386718468,99.9938964840935,1008.27710383765,17.25,4.2109375,1,2.22044604925032E-14,117421.828824293,11000.8338750286,51.7349243164063,3,0.5,0,6.37499999999999,0,0,0,0,0,7.4254410059208,-29.1875,549.1875,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:4969,3979,91.4554818036164,803.470817120624,1023.86559853514,100.866699218468,99.9938964840935,1008.27710383765,17.25,6.7890625,1,2.22044604925032E-14,117421.828824293,11000.8338750286,51.3107299804688,3,0.5,0,6.37499999999999,0,0,0,0,0,7.4254410059208,-29.3125,549.28125,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:6158,3964,95.8428015564203,803.387899595637,1020.54889753567,100.958251952843,99.9938964840935,1008.19418631266,17.25,7.9677734375,1,2.22044604925032E-14,117416.522102693,11000.8338750286,50.8926391601563,3,0.6,0,6.37499999999999,0,0,0,0,0,7.47650003051946,-29.25,549.25,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:7371,3948,93.8081025406272,803.470817120624,1019.1392996109,100.817871093468,99.9938964840935,1008.27710383765,17.25,8.6357421875,1,2.22044604925032E-14,117421.828824293,11000.8338750286,50.47607421875,3,0.6,0,5.99999999999999,0,0,0,0,0,7.47650003051946,-29.1875,549.15625,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:8803,3932,93.8081025406272,803.470817120624,1017.39803158618,100.610351562218,99.9938964840935,1008.27710383765,17.25,8.779296875,1,2.22044604925032E-14,117421.828824293,11000.8338750286,50.0579833984375,3,0.6,0,5.99999999999999,0,0,0,0,0,7.47650003051946,-29.28125,549.28125,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:31:9898,3916,92.3032730601969,803.387899595637,1014.57883573663,100.531005859093,99.9938964840935,1008.19418631266,17.25,8.904296875,1,2.22044604925032E-14,117363.454886702,11000.8338750286,49.6414184570313,3,0.5,0,5.99999999999999,0,0,0,0,0,7.27226393212479,-29.21875,549.25,92,40.125,30,2780.72211795224,3.96881103515625,0
22:40:32:1372,3883,94.8890363927673,803.470817120624,1020.54889753567,100.451660155968,99.9938964840935,1008.27710383765,17.25,9.28515625,1,2.22044604925032E-14,117273.240619516,11000.8338750286,49.224853515625,3,0.5,0,5.99999999999999,0,0,0,0,0,7.27226393212479,-29.125,549.09375,92,40.125,30,2780.72211795224,0,0
22:40:32:2371,3861,93.4901808194095,803.470817120624,1018.31012436103,100.518798827843,99.9938964840935,1008.27710383765,17.25,8.9931640625,1,2.22044604925032E-14,117252.01373312,11000.8338750286,48.8067626953125,3,0.5,0,5.99999999999999,0,0,0,0,0,7.22120490752612,-29,549.03125,92,40.125,30,2780.72211795224,0,0
22:40:32:3544,3847,96.6482032501717,803.470817120624,1017.39803158618,100.622558593468,99.9938964840935,1008.27710383765,17.25,9.3984375,1,2.22044604925032E-14,117076.891920348,11000.8338750286,48.3901977539063,3,0.5,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-28.96875,548.96875,92,40.125,30,2780.72211795224,0,0
22:40:32:4856,3802,96.160723277638,803.470817120624,1017.39803158618,100.799560546593,99.9938964840935,1008.27710383765,17.25,9.1240234375,1,2.22044604925032E-14,117076.891920348,11000.8338750286,47.9721069335938,3,0.6,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-28.78125,548.8125,92,40.125,30,2780.72211795224,0,0
22:40:32:6505,3763,97.5383840695812,803.470817120624,1016.56885633631,100.909423827843,99.9938964840935,1008.27710383765,17.25,9.2587890625,1,2.22044604925032E-14,117076.891920348,11000.8338750286,47.5555419921875,3,0.6,0,5.62499999999999,0,0,0,0,0,6.96590978453277,-28.5,548.53125,92,40.125,30,2780.72211795224,0,0
22:40:32:7744,3715,96.5846189059282,803.387899595637,1014.1642481117,100.878906249718,99.9938964840935,1008.19418631266,18,9.3984375,1,2.22044604925032E-14,117029.131425956,11000.8338750286,47.1389770507813,3,0.6,0,5.62499999999999,0,0,0,0,0,6.81273271073676,-28.34375,548.375,92,40.125,30,2780.72211795224,0,0
22:40:32:9192,3668,96.0759441519799,803.470817120624,1014.1642481117,100.817871093468,99.9938964840935,1008.27710383765,18,10.060546875,1,2.22044604925032E-14,117034.438147555,11000.8338750286,46.7208862304688,3,0.6,0,5.24999999999999,0,0,0,0,0,6.76167368613809,-28.21875,548.1875,92,40.125,30,2780.72211795224,0,0
22:40:33:0811,3627,97.3052414740216,803.470817120624,1014.1642481117,100.738525390343,99.9938964840935,1008.27710383765,18,9.9501953125,1,2.22044604925032E-14,116769.102067598,11000.8338750286,46.7208862304688,3,0.6,0,5.24999999999999,0,0,0,0,0,6.65955563694075,-28.03125,548,92,40.125,30,2780.72211795224,0,0
22:40:33:1945,3582,96.5634241245137,803.470817120624,1016.56885633631,100.427246093468,99.9938964840935,1008.27710383765,18,9.8232421875,1,2.22044604925032E-14,116769.102067598,11000.8338750286,46.3043212890625,3,0.6,0,4.87499999999999,0,0,0,0,0,6.55743758774341,-27.875,547.84375,92,40.125,30,2780.72211795224,0,0
22:40:33:3455,3542,95.291737239643,803.387899595637,1017.81261921111,100.616455077843,99.9938964840935,1008.19418631266,18,10.0400390625,1,2.22044604925032E-14,116731.955016404,11000.8338750286,45.88623046875,3,0.6,0,4.87499999999999,0,0,0,0,0,6.50637856314474,-27.71875,547.6875,92,40.125,30,2780.72211795224,0,0
22:40:33:4654,3533,94.7406729228657,803.470817120624,1020.54889753567,100.598144530968,99.9938964840935,1008.27710383765,18,9.3544921875,1,2.22044604925032E-14,116737.261738003,11000.8338750286,45.88623046875,3,0.6,0,4.87499999999999,0,0,0,0,0,6.44802539217484,-27.65625,547.6875,92,40.125,30,2780.72211795224,0,0
22:40:33:6008,3487,95.0373998626688,803.387899595637,1020.54889753567,100.512695312218,99.9938964840935,1008.19418631266,18,9.8525390625,1,2.22044604925032E-14,116731.955016404,11000.8338750286,45.4696655273438,3,0.6,0,4.87499999999999,0,0,0,0,0,6.35320148934874,-27.53125,547.375,92,40.125,30,2780.72211795224,0,0
22:40:33:7252,3441,91.9429617761502,803.470817120624,1023.86559853514,100.677490234093,99.9938964840935,1008.27710383765,18,9.07421875,1,2.22044604925032E-14,116694.80796521,11000.8338750286,45.0531005859375,3,0.5,0,4.49999999999999,0,0,0,0,0,6.2510834401514,-27.40625,546.65625,92,40.125,30,2780.72211795224,0,0
22:40:33:8437,3398,91.51906614786,803.470817120624,1026.68479438468,100.567626952843,99.9938964840935,1008.27710383765,18,8.96875,1,2.22044604925032E-14,116694.80796521,11000.8338750286,45.0531005859375,3,0.5,0,4.49999999999999,0,0,0,0,0,6.20002441555273,-27.28125,545.96875,92,40.125,30,2780.72211795224,0,0
22:40:33:9596,3365,92.2396887159533,803.387899595637,1027.01646448463,100.494384765343,99.9938964840935,1008.19418631266,18,9.19140625,1,2.22044604925032E-14,116540.913038834,11000.8338750286,44.6853637695313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.14896539095406,-27.1875,545.4375,92,40.125,30,2780.72211795224,0,0
22:40:34:0833,3331,90.607690547036,803.304982070651,1027.67980468452,100.543212890343,99.9938964840935,1008.11126878767,18,9.4697265625,1,2.22044604925032E-14,116392.324834058,11000.8338750286,44.6853637695313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.09790636635539,-27.09375,545.0625,92,40.125,30,2780.72211795224,0,0
22:40:34:2479,3294,93.0450904097048,803.387899595637,1030.25024795911,100.250244140343,99.9938964840935,1008.19418631266,18,8.6728515625,1,2.22044604925032E-14,116424.165163653,11000.8338750286,44.2672729492188,3,0.5,0,4.12499999999999,0,0,0,0,0,6.09790636635539,-26.9375,544.3125,92,40.125,30,2780.72211795224,0,0
22:40:34:3777,3239,93.426596475166,803.387899595637,1030.25024795911,100.177001952843,99.9938964840935,1008.19418631266,18,8.779296875,1,2.22044604925032E-14,116392.324834058,11000.8338750286,43.8507080078125,3,0.5,0,4.12499999999999,0,0,0,0,0,5.98849417078681,-26.8125,543.40625,92,40.125,30,2780.72211795224,0,0
22:40:34:5267,3203,90.6712748912795,803.304982070651,1031.65984588388,100.378417968468,99.9938964840935,1008.11126878767,18,9.1494140625,1,2.22044604925032E-14,116392.324834058,11000.8338750286,43.8507080078125,3,0.5,0,4.12499999999999,0,0,0,0,0,5.93743514618814,-26.6875,542.75,92,40.125,30,2780.72211795224,0,0
22:40:34:6453,3158,96.1395284962234,803.304982070651,1032.73777370871,100.848388671593,99.9938964840935,1008.11126878767,18,8.818359375,1,2.22044604925032E-14,116392.324834058,11000.8338750286,43.4326171875,3,0.5,0,3.75,0,0,0,0,0,5.88637612158947,-26.5625,541.90625,92,40.125,30,2780.72211795224,0,0
22:40:34:7758,3132,94.0836346990158,803.387899595637,1032.1573510338,100.836181640343,99.9938964840935,1008.19418631266,18,8.71875,1,2.22044604925032E-14,116392.324834058,11000.8338750286,43.4326171875,3,0.5,0,3.75,0,0,0,0,0,5.8353170969908,-26.46875,541.46875,92,40.125,30,2780.72211795224,0,0
22:40:34:9082,3102,94.295582513161,803.470817120624,1031.82568093385,100.689697265343,99.9938964840935,1008.27710383765,18.75,9.07421875,1,2.22044604925032E-14,116355.177782864,11000.8338750286,43.0145263671875,3,0.5,0,3.75,0,0,0,0,0,5.78425807239213,-26.375,540.84375,92,40.125,30,2780.72211795224,0,0
22:40:35:0466,3066,90.0354314488442,803.470817120624,1031.16234073396,100.677490234093,99.9938964840935,1008.27710383765,18,8.9443359375,1,2.22044604925032E-14,116052.694651713,11000.8338750286,42.596435546875,3,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-28.03125,541.875,92,40.125,30,2780.72211795224,0,0
22:40:35:1860,3044,81.7906614785993,803.387899595637,1030.25024795911,100.653076171593,99.9938964840935,1008.19418631266,18.75,8.904296875,1,2.22044604925032E-14,116047.387930114,11000.8338750286,42.596435546875,3,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28.40625,541.9375,92,40.125,30,2780.72211795224,0,0
22:40:35:3060,3022,83.7617761501488,803.304982070651,1030.25024795911,100.640869140343,99.9938964840935,1008.11126878767,18,8.6728515625,1,2.22044604925032E-14,116047.387930114,11000.8338750286,42.1798706054688,3,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28,541.21875,92,40.125,30,2780.72211795224,0,0
22:40:35:4214,3003,82.5748683909362,803.387899595637,1029.83566033417,100.640869140343,99.9938964840935,1008.19418631266,18.75,8.794921875,1,2.22044604925032E-14,116047.387930114,11000.8338750286,41.7617797851563,3,0.4,0,2.25,0,0,0,0,0,5.27366782640544,-28.15625,541.0625,92,40.125,30,2780.72211795224,0,0
22:40:35:5470,2988,81.6846875715267,803.470817120624,1030.25024795911,100.659179687218,99.9938964840935,1008.27710383765,18.75,8.6357421875,1,2.22044604925032E-14,116010.24087892,11000.8338750286,41.7617797851563,3,0.4,0,2.25,0,0,0,0,0,5.22260880180677,-28.1875,540.90625,92,40.125,30,2780.72211795224,0,0
22:40:35:6726,2962,85.4573586633097,803.470817120624,1029.83566033417,17.9016113279207,-1.8749446439852E-10,1008.27710383765,18.75,10.4599609375,1,2.22044604925032E-14,115914.719890135,11000.8338750286,41.3375854492188,3,0.4,0,2.25,0,0,0,0,0,5.22260880180677,-27.9375,540.375,92,40.125,30,2780.72211795224,0,0
22:40:35:8156,2937,88.9333028152896,803.470817120624,1033.4011139086,1.45874023418613,-1.8749446439852E-10,1008.27710383765,18.75,10.9892578125,1,2.22044604925032E-14,115713.064469368,11000.8338750286,41.326904296875,3,0.5,0,2.625,0,0,0,0,0,5.22260880180677,-27.65625,539.78125,92,40.125,30,2780.72211795224,0,0
22:40:35:9694,2908,87.6616159304189,803.304982070651,1036.71781490807,1.42211914043617,-1.8749446439852E-10,1008.11126878767,18.75,10.9892578125,1,2.22044604925032E-14,115707.757747769,11000.8338750286,40.8905029296875,3,0.5,0,2.625,0,0,0,0,0,5.06943172801076,-27.65625,539.4375,92,40.125,30,2780.72211795224,0,0
22:40:36:1029,2903,84.6095674067293,803.387899595637,1042.77079423209,1.42211914043617,-1.8749446439852E-10,1008.19418631266,18.75,10.7646484375,1,2.22044604925032E-14,115707.757747769,11000.8338750286,40.887451171875,3,0.5,0,2.625,0,0,0,0,0,5.06943172801076,-27.65625,539.40625,92,40.125,30,2780.72211795224,0,0
22:40:36:2293,2901,71.913893339437,803.470817120624,1045.42415503166,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18.75,10.8935546875,1,2.22044604925032E-14,115713.064469368,11000.8338750286,40.4693603515625,3,0.4,0,1.125,0,0,0,0,0,4.45672343282672,-27.71875,539.4375,92,40.125,30,2780.72211795224,0,0
22:40:36:3510,2895,71.7867246509499,803.470817120624,1047.24834058137,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18.75,11.3251953125,1,2.22044604925032E-14,115638.77036698,11000.8338750286,40.4678344726563,3,0.4,0,1.125,0,0,0,0,0,4.50778245742539,-27.6875,539.34375,92,40.125,30,2780.72211795224,0,0
22:40:36:4923,2909,84.100892652781,803.470817120624,1049.570031281,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18.75,10.8935546875,0.9013671875,2.22044604925032E-14,113553.228778515,11000.8338750286,54.3472290039063,3,0.4,0,20.25,0,0,0,0,5.46875,4.69013611670636,-4.53125,539.28125,92,40.125,30,2780.72211795224,0,0
22:40:36:6170,2939,99.2975509269856,803.470817120624,1047.41417563134,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18.75,1.513671875,0.900390625,2.22044604925032E-14,112953.569237812,11000.8338750286,54.779052734375,3,0.6,0,31.875,0,0,0,0,8.203125,7.16285173655621,11.5,538.3125,92,40.125,25.875,2780.72211795224,0,0
22:40:36:7248,2880,128.779491874571,803.470817120624,1043.10246433204,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18.75,1.0322265625,0.8994140625,2.22044604925032E-14,102727.516716259,11000.8338750286,55.1742553710938,3,0.8,0,31.125,0,0,0,0,9.27734375,8.8842702801685,24.90625,535.8125,92,40.125,24.75,2780.72211795224,0,0
22:40:36:8651,2929,164.683451590753,803.470817120624,1042.1074540322,1.7089843748109,99.9938964840935,1008.27710383765,18.75,1.0478515625,0.908203125,2.22044604925032E-14,90145.2798046846,11000.8338750286,55.6442260742188,3,1.1,0,28.125,0,0,0,0,9.765625,10.0440395531954,40.15625,534.90625,92,35.625,22.5,2780.72211795224,0,0
22:40:37:0135,2909,165.658411535821,803.470817120624,1040.11743343252,69.9035644528718,99.9938964840935,1008.27710383765,18.75,0.9775390625,0.9970703125,2.22044604925032E-14,82588.5082475014,11000.8338750286,55.6259155273438,3,1.2,0,28.125,0,0,0,0,9.765625,9.65744979551978,38.125,534.6875,92,35.625,22.5,2780.72211795224,0,0
22:40:37:1728,2916,168.498512245365,803.304982070651,1036.71781490807,99.0051269528444,99.9938964840935,1008.11126878767,18.75,1.0166015625,0.9970703125,0.134277343750022,94252.6823224233,11000.8338750286,55.5908203125,3,1,0,27.375,0,0,0,0,9.5703125,9.7376854056034,40.40625,534.3125,92,34.875,22.125,2780.72211795224,0,0
22:40:37:3113,2932,173.013000686656,803.387899595637,1031.82568093385,101.409912109092,99.9938964840935,1008.19418631266,18.75,1.0185546875,0.9970703125,1.01165771484377,94985.0099031053,11000.8338750286,55.657958984375,3,1.1,0,27,0,0,0,0,9.765625,10.0440395531954,41.71875,534.3125,92,34.125,22.125,2780.72211795224,0,0
22:40:37:4379,2938,178.163332570382,803.387899595637,1029.58690775921,101.208496093467,99.9938964840935,1008.19418631266,18.75,1.005859375,0.9970703125,1.31072998046877,92936.6153658352,11000.8338750286,55.6747436523438,3,1.1,0,27,0,0,0,0,9.9609375,10.1972166269914,43.09375,534.40625,92,33.375,21.75,2780.72211795224,0,0
22:40:37:5795,2948,179.56218814374,803.470817120624,1026.02145418479,101.110839843467,99.9938964840935,1008.27710383765,18.75,1.00390625,0.9970703125,1.41296386718752,95436.0812390327,11000.8338750286,55.8212280273438,3,1.1,0,25.5,0,0,0,0,9.9609375,10.4525117499848,45.8125,534.71875,92,31.875,21,2780.72211795224,0,0
22:40:37:7386,2957,181.215381094072,803.470817120624,1023.86559853514,100.860595702843,99.9938964840935,1008.27710383765,18.75,0.9931640625,0.9970703125,1.69982910156252,94518.0184023805,11000.8338750286,55.853271484375,3,1.1,0,25.875,0,0,0,0,9.9609375,10.6056888237808,45.21875,534.875,92,32.25,21,2780.72211795224,0,0
22:40:37:8754,2977,183.970702677958,803.470817120624,1023.11934081026,100.573730468468,99.9938964840935,1008.27710383765,18.75,0.998046875,0.9970703125,2.25219726562502,96248.009643702,11000.8338750286,55.8486938476563,3,1.1,0,25.5,0,0,0,0,9.9609375,10.7078068729781,44.96875,535.3125,92,31.875,21,2780.72211795224,0,0
22:40:38:0097,2991,189.714488441291,803.470817120624,1020.54889753567,101.037597655968,99.9938964840935,1008.27710383765,18.75,1.0068359375,0.9970703125,2.72369384765627,97213.8329747464,11000.8338750286,56.0028076171875,3,1.2,0,25.125,0,0,0,0,10.3515625,11.0798083379113,46.1875,535.5,92,31.5,20.625,2780.72211795224,0,0
22:40:38:1324,3002,189.33298237583,803.470817120624,1020.13430991074,100.848388671593,99.9938964840935,1008.27710383765,18.75,0.9990234375,0.9970703125,3.15704345703127,100360.71888304,11000.8338750286,56.0440063476563,3,1.2,0,25.125,0,0,0,0,10.3515625,11.1673380943661,45.96875,535.875,92,31.5,20.625,2780.72211795224,0,0
22:40:38:2327,3000,189.566124971389,803.470817120624,1020.54889753567,100.744628905968,99.9938964840935,1008.27710383765,18.75,0.99609375,0.9970703125,3.57360839843752,99899.0341039141,11000.8338750286,56.0562133789063,3,1.2,0,25.5,0,0,0,0,10.44921875,11.1673380943661,45.53125,535.84375,92,31.5,21,2780.72211795224,0,0
22:40:38:4011,3001,191.346486610208,803.470817120624,1019.88555733578,100.897216796593,99.9938964840935,1008.27710383765,18,0.9990234375,0.9970703125,4.12139892578127,100599.521355001,11000.8338750286,56.048583984375,3,1.2,0,25.5,0,0,0,0,10.64453125,11.4007507782458,45.375,535.875,92,31.875,21,2780.72211795224,0,0
22:40:38:5376,3014,200.417853055619,803.470817120624,1017.39803158618,100.573730468468,99.9938964840935,1008.27710383765,18,1.0126953125,0.9970703125,4.74243164062502,106750.011688411,11000.8338750286,56.1981201171875,3,1.2,0,24.375,0,0,0,0,11.23046875,11.9696941952024,47.625,536.28125,92,30.375,20.25,2780.72211795224,0,0
22:40:38:6735,3029,205.229068436713,803.470817120624,1017.39803158618,101.037597655968,99.9938964840935,1008.27710383765,18,0.9931640625,0.9970703125,5.24749755859377,110788.426825361,11000.8338750286,56.2911987304688,3,1.2,0,24,0,0,0,0,11.5234375,12.0426356589148,50.21875,536.5625,92,30,19.875,2780.72211795224,0,0
22:40:38:7903,3032,212.986358434424,803.470817120624,1016.98344396124,100.653076171593,99.9938964840935,1008.27710383765,18,0.998046875,0.9970703125,5.68389892578127,112529.03150988,11000.8338750286,56.3339233398438,3,1.2,0,24,0,0,0,0,12.3046875,12.6042849295001,51,536.40625,92,30,19.875,2780.72211795224,0,0
22:40:38:9407,3043,218.963286793317,803.470817120624,1017.64678416114,100.903320312218,99.9938964840935,1008.27710383765,18,0.99609375,0.9970703125,6.02722167968752,119385.315815976,11000.8338750286,56.4804077148438,3,1.2,0,23.625,0,0,0,0,12.98828125,12.9106390770921,54.5625,536.78125,92,29.25,19.5,2780.72211795224,0,0
22:40:39:0806,3052,220.001831082628,803.387899595637,1016.98344396124,100.555419921593,99.9938964840935,1008.19418631266,18,0.998046875,0.921875,6.08825683593752,123572.319157702,11000.8338750286,56.5277099609375,3,1.3,0,22.5,0,0,0,0,13.8671875,13.4212293230788,57.90625,535.75,92,27.75,18.75,2780.72211795224,0,0
22:40:39:2424,3053,237.91142137789,803.470817120624,1015.73968108644,100.640869140343,99.9938964840935,1008.27710383765,17.25,0.943359375,0.9736328125,6.01501464843752,119279.181383993,11000.8338750286,56.54296875,3,1.4,0,22.125,0,0,0,0,15.8203125,14.464292254166,64.78125,535.4375,92,25.875,17.625,2780.72211795224,0,0
22:40:39:3997,3113,376.716044861525,1158.8553292134,978.012207217519,101.184082030967,36.2243652341535,1008.27710383765,17.25,1.0029296875,0.998046875,5.93719482421877,119995.588799878,11000.8338750286,56.9564819335938,3,2,0,16.875,0,0,0,0,61.5234375,34.6034303851555,100.8125,535.5,92,19.875,14.625,2780.72211795224,0,0
22:40:39:5151,3146,446.828381780728,2702.44797436485,1000.89744411383,3.58886718730913,-1.8749446439852E-10,1008.19418631266,17.25,0.9873046875,0.998046875,6.08367919921877,124177.285420005,11000.8338750286,57.3211669921875,3,2.4,0,14.625,0,0,0,0,99.90234375,79.7979613013492,128.28125,536.15625,92,19.125,13.875,2780.72211795224,0,0
22:40:39:6169,3150,544.55751888304,2699.79461356528,1051.80880445564,0.518798827937018,-1.8749446439852E-10,1008.27710383765,17.25,0.982421875,0.998046875,6.06536865234377,140580.361882963,11000.8338750286,58.1512451171875,3,2.7,0,13.125,0,0,0,0,99.90234375,80.0240798388576,163.75,535.9375,92,18,13.5,2780.72211795224,0,0
22:40:39:7422,3155,617.700709544519,2703.77465476463,1181.40889600977,0.0427246091874654,-1.8749446439852E-10,1008.27710383765,17.25,0.978515625,0.998046875,5.80291748046877,158729.349752041,11000.8338750286,58.837890625,3,2.8,0,11.25,0,0,0,0,99.90234375,80.0240798388576,189.75,536.125,92,16.875,12,2780.72211795224,0,0
22:40:39:8826,3215,740.18535133898,2706.42801556421,1400.47699702449,0.0305175779374769,-1.8749446439852E-10,1008.27710383765,17.25,0.984375,0.9970703125,5.20172119140627,175249.174090181,11000.8338750286,59.9288940429688,3,3.4,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,235.5,539.21875,92,16.5,8.99999999999999,2780.72211795224,0,0
22:40:40:0272,3276,930.662851911193,2710.40805676357,1746.07724116884,-0.128173828312374,-1.8749446439852E-10,1008.27710383765,16.5,0.9521484375,0.99609375,4.02069091796877,191546.116121157,11000.8338750286,61.6729736328125,3,3.9,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,294.375,543.625,92,15,5.62499999999999,2780.72211795224,0,0
22:40:40:1692,3361,1176.84023804074,2717.0414587625,2179.40422674907,-0.128173828312374,-1.8749446439852E-10,1008.19418631266,16.5,0.97265625,0.99609375,2.75268554687502,202934.340672923,11000.8338750286,65.9027099609375,3,4.8,0,1.5,0,0,0,0,99.90234375,80.0240798388576,363.96875,549.8125,92,12.75,0,2780.72211795224,0,0
22:40:40:3226,3473,1389,2722.34818036164,2812.81120012208,-0.0305175783124658,32.5866699216569,1008.27710383765,16.5,0.990234375,0.99609375,1.46942138671877,198805.711268788,11000.8338750286,71.2783813476563,3,6.3,0,-0.749999999999999,-0.749999999999999,-1.125,-0.749999999999999,-0.749999999999999,99.90234375,80.0240798388576,429,553.9375,92,10.875,-4.87499999999999,2780.72211795224,0,0
22:40:40:4770,3670,1389,2719.69481956207,2941.91378652629,49.8840332028906,44.7692871091454,1008.27710383765,16.5,1.001953125,0.99609375,0.396728515625022,198726.110444801,11000.8338750286,74.6734619140625,3,6.8,0,-1.875,-0.749999999999999,-1.125,-0.749999999999999,-0.749999999999999,99.90234375,80.0240798388576,421.53125,554.4375,92,10.875,-4.87499999999999,2780.72211795224,0,0
22:40:40:6115,3728,1389,2718.36813916228,2832.5455710689,48.6633300778918,46.1975097653941,1008.27710383765,16.5,0.998046875,0.99609375,0.0045776367187722,198344.026489662,11000.8338750286,74.3362426757813,3,6.6,0,-1.5,-0.749999999999999,-1.125,-0.749999999999999,-0.749999999999999,99.90234375,80.0240798388576,425.5625,554.40625,92,11.25,-4.49999999999999,2780.72211795224,0,0
22:40:40:7399,3817,1389,2717.0414587625,2760.57315938049,48.5046386716419,44.4091796872708,1008.27710383765,16.5,0.990234375,0.9951171875,-0.379943847656228,197494.951033799,11000.8338750286,74.0509033203125,3,6.4,0,-1.5,-0.749999999999999,-1.125,-0.749999999999999,-0.749999999999999,99.90234375,80.0240798388576,425.46875,554.9375,92,11.625,-3.75,2780.72211795224,0,0
22:40:40:8866,3881,1389,2717.0414587625,2722.76276798658,44.0246582028961,42.3950195310227,1008.27710383765,16.5,0.9873046875,0.9951171875,-0.929260253906228,200010.337071794,11000.8338750286,74.0341186523438,3,6.3,0,-1.125,-0.749999999999999,-1.125,-0.749999999999999,-0.749999999999999,99.90234375,80.0240798388576,418.5,556.375,92,11.625,-3.375,2780.72211795224,0,0
22:40:41:0397,3996,1389,2714.38809796293,2728.8157473106,44.3054199216459,45.4284667966448,1008.27710383765,15.75,0.9853515625,0.9951171875,-1.68304443359373,199028.593575952,11000.8338750286,74.6734619140625,3,6.3,0,-0.375,0,-0.375,0,0,99.90234375,80.0240798388576,417.0625,558.4375,92,12,-3,2780.72211795224,0,0
22:40:41:2055,4091,1389,2713.06141756314,2722.76276798658,46.7102050778936,46.7773437497685,1008.36002136263,15.75,0.9912109375,0.9951171875,-2.53448486328123,199495.585076677,11000.8338750286,74.6246337890625,3,6.3,0,0,0,0,0,0,99.90234375,80.0240798388576,417.15625,560.25,92,12,-3,2780.72211795224,0,0
22:40:41:3776,4224,1389,2711.73473716335,2725.0844586862,48.5046386716419,47.7355957028926,1008.27710383765,15,0.9951171875,0.9951171875,-3.21350097656248,200424.261356527,11000.8338750286,74.69482421875,3,6.2,0,0.375,0,0,0,0,99.90234375,80.0240798388576,413.8125,562.4375,92,12,-2.625,2780.72211795224,0,0
22:40:41:5418,4323,1389,2710.40805676357,2721.3531700618,49.7436523435157,48.9196777341415,1008.27710383765,15,0.998046875,0.99609375,-3.68194580078123,201167.202380408,11000.8338750286,74.8626708984375,3,6.1,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,410.375,549.1875,92,12,-2.625,2780.72211795224,0,0
22:40:41:6801,4430,1389,2710.40805676357,2703.44298466469,51.0375976560145,49.4201660153911,1008.27710383765,15,1.0048828125,0.99609375,-3.89404296874998,201299.870420386,11000.8338750286,75.0167846679688,3,6.1,0,1.125,0,0,0,0,99.90234375,80.0240798388576,416.1875,534.84375,92,12,-2.25,2780.72211795224,0,0
