Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:09:18:3854,2912,103.494117647059,1002.47287708858,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.47287708858,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,238749.404745556,11000.8338750286,34.9685668945313,5,0.5,0,-3.75,0,0,0,0,0,6.78355612525181,-28.1875,545.15625,93,40.125,25.875,2971.76409552148,0,0
09:09:18:5093,2888,89.9718471046006,1002.38995956359,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.38995956359,22.5000000000001,15.037109375,1.05078125,2.22044604925032E-14,238876.766063936,11000.8338750286,34.9685668945313,5,0.4,0,0.375,0,0,0,0,0,5.89367026796071,-28.03125,544.625,93,40.125,27.375,2971.76409552148,0,0
09:09:18:6510,2869,88.3610437170978,1002.47287708858,1050.1504539559,3.729248046684,-1.8749446439852E-10,1002.47287708858,22.5000000000001,14.1640625,1.05078125,2.22044604925032E-14,239126.181979095,11000.8338750286,34.9685668945313,5,0.4,0,0.375,0,0,0,0,0,5.91555270707443,-27.96875,544.125,93,40.125,27.375,2971.76409552148,0,0
09:09:18:7663,2848,91.1163653009843,1002.63871213855,1050.1504539559,3.729248046684,-1.8749446439852E-10,1002.63871213855,22.5000000000001,13.966796875,1.05078125,2.22044604925032E-14,239221.70296788,11000.8338750286,34.5260620117188,5,0.4,0,0,0,0,0,0,0,6.01767075627177,-27.84375,544.125,93,40.125,27,2971.76409552148,0,0
09:09:18:8880,2828,88.4882124055848,1002.55579461357,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.55579461357,22.5000000000001,13.908203125,1.05078125,2.22044604925032E-14,239402.131502251,11000.8338750286,34.5260620117188,5,0.4,0,0,0,0,0,0,0,5.86449368247576,-27.84375,543.59375,93,40.125,27.375,2971.76409552148,0,0
09:09:19:0356,2806,84.7155413138018,1002.47287708858,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.47287708858,22.5000000000001,13.8505859375,1.05078125,2.22044604925032E-14,239741.761684596,11000.8338750286,34.5260620117188,5,0.4,0,0,0,0,0,0,0,5.86449368247576,-27.75,543.0625,93,40.125,27.375,2971.76409552148,0,0
09:09:19:1719,2792,84.9062943465324,1002.38995956359,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.38995956359,22.5000000000001,13.4052734375,1.05078125,2.22044604925032E-14,239731.148241398,11000.8338750286,34.5260620117188,5,0.3,0,0,0,0,0,0,0,5.86449368247576,-27.6875,543.0625,93,40.125,27.375,2971.76409552148,0,0
09:09:19:3211,2776,86.7714351110094,1002.22412451362,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.22412451362,22.5000000000001,13.60546875,1.05078125,2.22044604925032E-14,239805.442343786,11000.8338750286,34.5260620117188,5,0.3,0,-0.375,0,0,0,0,0,5.81343465787709,-27.625,542.59375,93,40.125,27.375,2971.76409552148,0,0
09:09:19:4551,2768,87.1529411764706,1002.14120698863,1049.570031281,3.729248046684,-1.8749446439852E-10,1002.14120698863,22.5000000000001,13.6982421875,1.05078125,2.22044604925032E-14,240023.017929351,11000.8338750286,34.0835571289063,5,0.4,0,-0.375,0,0,0,0,0,5.81343465787709,-27.59375,542.59375,93,40.125,27.375,2971.76409552148,0,0
09:09:19:6010,2760,88.5094071869994,1001.97537193866,1048.07751583124,3.729248046684,-1.8749446439852E-10,1001.97537193866,22.5000000000001,13.60546875,1.05078125,2.22044604925032E-14,240267.127122912,11000.8338750286,34.0866088867188,5,0.4,0,-0.375,0,0,0,0,0,5.81343465787709,-27.5625,542.59375,93,40.125,27.375,2971.76409552148,0,0
09:09:19:7471,2748,89.5479514763104,1001.89245441367,1046.50208285649,3.729248046684,-1.8749446439852E-10,1001.89245441367,22.5000000000001,13.6982421875,1.05078125,2.22044604925032E-14,240394.488441291,11000.8338750286,34.0866088867188,5,0.4,0,-1.125,0,0,0,0,0,5.81343465787709,-27.46875,542.0625,93,40.125,27,2971.76409552148,0,0
09:09:19:9053,2740,88.3610437170978,1001.80953688869,1046.33624780652,3.729248046684,-1.8749446439852E-10,1001.80953688869,22.5000000000001,13.642578125,1.05078125,2.22044604925032E-14,240511.236316472,11000.8338750286,34.0866088867188,5,0.4,0,-1.125,0,0,0,0,0,5.81343465787709,-27.4375,542.0625,93,40.125,27,2971.76409552148,0,0
09:09:20:0388,2728,89.1876401922637,1001.80953688869,1046.50208285649,3.729248046684,-1.8749446439852E-10,1001.80953688869,23.2500000000001,13.79296875,1.05078125,2.22044604925032E-14,240543.076646067,11000.8338750286,34.0866088867188,5,0.4,0,-1.125,0,0,0,0,0,5.81343465787709,-27.40625,542.0625,93,40.125,27,2971.76409552148,0,0
09:09:20:1633,2717,88.2338750286107,1001.80953688869,1046.33624780652,3.729248046684,-1.8749446439852E-10,1001.80953688869,23.2500000000001,13.5498046875,1.05078125,2.22044604925032E-14,240771.265674831,11000.8338750286,34.0866088867188,5,0.4,0,-1.125,0,0,0,0,0,5.81343465787709,-27.34375,541.53125,93,40.125,27,2971.76409552148,0,0
09:09:20:2719,2710,88.1279011215382,1001.80953688869,1046.33624780652,3.729248046684,-1.8749446439852E-10,1001.80953688869,23.2500000000001,13.908203125,1.05078125,2.22044604925032E-14,240856.173220417,11000.8338750286,34.0866088867188,5,0.4,0,-1.125,0,0,0,0,0,5.81343465787709,-27.3125,541.53125,93,40.125,27,2971.76409552148,0,0
09:09:20:3967,2702,88.6577706569009,1001.80953688869,1046.00457770657,3.729248046684,-1.8749446439852E-10,1001.80953688869,23.2500000000001,13.7548828125,1.05078125,2.22044604925032E-14,240856.173220417,11000.8338750286,34.0866088867188,5,0.4,0,-0.749999999999999,0,0,0,0,0,5.76237563327842,-27.3125,541.53125,93,40.125,27,2971.76409552148,0,0
