GPU UTIL,GPU SCLK,GPU MCLK,GPU TEMP,GPU Hotspot,GPU BRD PWR,GPU FAN,GPU VRAM UTIL,CPU UTIL,RAM UTIL,CPU FREQUENCY,CPU VOLTAGE,CPU TEMPERATURE,CPU POWER,CPU EDC,CPU TDC
9,123,2487,60,68,118,567,12380,10.92,12.35,3.137495361328125,1.4338624477386475,68.68057250976562,64.15318298339844,45.27740478515625,45.27740478515625
10,108,2487,60,68,120,567,12380,7.80,12.35,3.1096240234375,1.4429010152816772,69.14840698242188,66.06717681884766,46.669212341308594,46.669212341308594
9,127,2487,60,68,118,567,12380,9.57,12.35,2.777524169921875,1.4295845031738281,68.45476531982422,62.35980224609375,44.041072845458984,44.041072845458984
9,144,2487,60,68,118,567,12380,8.79,12.35,3.468000732421875,1.4380425214767456,69.12271881103516,67.01798248291016,47.287872314453125,47.287872314453125
9,139,2487,60,68,118,567,12380,9.43,12.35,3.28917138671875,1.4363490343093872,69.57579040527344,64.22279357910156,45.358577728271484,45.358577728271484
9,133,2487,60,68,118,567,12380,8.53,12.35,3.04750244140625,1.4378448724746704,69.30603790283203,64.92127227783203,45.84206771850586,45.84206771850586
9,132,2487,60,68,118,567,12380,8.08,12.36,3.071451904296875,1.4355436563491821,67.84135437011719,65.83269500732422,46.54538345336914,46.54538345336914
9,124,2487,60,68,118,567,12380,6.97,12.36,2.832324951171875,1.439552664756775,69.68497467041016,63.538352966308594,44.72724533081055,44.72724533081055
9,136,2487,60,68,118,567,12380,9.24,12.36,3.13257861328125,1.4405288696289062,69.9271469116211,62.93727493286133,44.36112594604492,44.36112594604492
9,128,2487,59,68,118,567,12380,10.45,12.36,3.05317431640625,1.4385050535202026,66.9973373413086,65.14266204833984,45.843379974365234,45.843379974365234
9,125,2487,60,68,118,567,12380,11.31,12.35,3.149728515625,1.4368995428085327,68.00914764404297,67.1906509399414,47.46424102783203,47.46424102783203
10,144,2487,60,68,118,567,12380,12.80,12.35,3.92433740234375,1.4429717063903809,68.78972625732422,70.92552185058594,50.28875732421875,50.28875732421875
9,139,2487,59,68,117,567,12382,14.59,12.35,4.382548828125,1.444170594215393,68.19153594970703,70.85458374023438,50.25852584838867,50.25852584838867
10,129,2487,59,68,118,567,12382,12.50,12.35,4.35558740234375,1.4400678873062134,69.1852798461914,73.62659454345703,52.453460693359375,52.453460693359375
9,134,2487,59,68,118,567,12382,16.27,12.35,4.1363095703125,1.442793607711792,68.92107391357422,72.60829162597656,51.56407165527344,51.56407165527344
9,136,2487,59,68,117,567,12382,11.03,12.35,4.27010498046875,1.4409757852554321,68.97953033447266,77.46993255615234,55.145259857177734,55.145259857177734
10,136,2487,59,68,117,567,12382,15.26,12.36,4.38133984375,1.4400458335876465,69.04983520507812,70.25332641601562,50.03191375732422,50.03191375732422
9,126,2487,59,68,118,567,12382,15.78,12.35,4.42034423828125,1.442603588104248,68.83795166015625,75.26114654541016,53.497161865234375,53.497161865234375
9,131,2487,59,68,117,567,12384,10.99,12.35,4.46807666015625,1.441180944442749,69.06580352783203,75.02072143554688,53.430233001708984,53.430233001708984
9,141,2487,59,68,118,567,12384,15.35,12.35,4.42454345703125,1.440351963043213,69.27539825439453,70.7057113647461,50.28355026245117,50.28355026245117
10,117,2487,59,68,117,567,12384,17.89,12.36,4.4009287109375,1.440701961517334,68.39114379882812,75.09590911865234,53.48704147338867,53.48704147338867
9,110,2487,59,68,117,567,12384,15.58,12.35,4.4745888671875,1.435346245765686,69.41452026367188,76.93785095214844,55.051490783691406,55.051490783691406
9,137,2487,59,68,118,567,12384,13.58,12.35,4.4793388671875,1.4417095184326172,69.0928955078125,76.26844024658203,54.31227493286133,54.31227493286133
9,115,2487,59,68,118,567,12384,15.84,12.36,4.47880712890625,1.4418339729309082,68.57048034667969,73.59690856933594,52.36118698120117,52.36118698120117
9,129,2487,59,68,117,567,12384,11.89,12.35,4.414744140625,1.440736174583435,68.51103210449219,74.51315307617188,52.9825439453125,52.9825439453125
9,114,2487,59,68,118,567,12386,14.74,12.37,4.509859375,1.4418967962265015,68.79171752929688,72.10861206054688,51.31793212890625,51.31793212890625
10,132,2487,59,68,117,567,12386,11.12,12.36,4.48135302734375,1.4387767314910889,69.54693603515625,73.62507629394531,52.462730407714844,52.462730407714844
10,130,2487,59,68,118,567,12386,14.16,12.36,4.4739248046875,1.441981315612793,68.56656646728516,71.02720642089844,50.42467498779297,50.42467498779297
10,134,2487,59,68,117,567,12386,12.61,12.37,4.46976806640625,1.4422829151153564,68.48159790039062,73.53093719482422,52.334266662597656,52.334266662597656
9,133,2487,59,68,117,567,12386,17.87,12.36,4.4881884765625,1.4419175386428833,68.22321319580078,72.6689682006836,51.63135528564453,51.63135528564453
9,122,2487,59,68,117,567,12386,14.35,12.36,4.461796875,1.4395626783370972,68.3210678100586,72.92564392089844,51.99916076660156,51.99916076660156
9,114,2487,59,68,118,567,12386,15.88,12.36,4.04150537109375,1.443268060684204,68.21154022216797,74.2989730834961,52.77859878540039,52.77859878540039
10,140,2487,59,68,117,567,12386,12.15,12.36,4.465517578125,1.4419522285461426,68.9295425415039,76.53093719482422,54.44149398803711,54.44149398803711
10,124,2487,59,68,118,567,12386,16.30,12.35,4.487494140625,1.4428657293319702,69.42884063720703,74.25865936279297,52.849491119384766,52.849491119384766
10,111,2487,59,68,118,567,12388,11.72,12.35,4.22936669921875,1.4414737224578857,68.06793975830078,75.51509094238281,53.738922119140625,53.738922119140625
10,105,2487,59,68,118,567,12388,12.45,12.35,4.46702001953125,1.4415132999420166,69.38800811767578,73.32735443115234,52.16704177856445,52.16704177856445
10,106,2487,59,68,118,567,12388,18.17,12.35,4.47327783203125,1.443806767463684,68.38867950439453,70.27500915527344,49.82130432128906,49.82130432128906
10,127,2487,59,67,117,567,12388,15.00,12.34,4.49808056640625,1.4345182180404663,69.1875228881836,79.67760467529297,57.312225341796875,57.0779914855957
9,111,2487,59,67,117,567,12388,12.22,12.34,4.498837890625,1.4431973695755005,68.80237579345703,73.28197479248047,52.110130310058594,52.110130310058594
10,137,2487,59,67,117,567,12388,15.28,12.37,4.4942998046875,1.4419537782669067,69.0797348022461,72.63929748535156,51.61898422241211,51.61898422241211
10,125,2487,59,67,117,567,12388,9.76,12.34,4.451671875,1.4428611993789673,68.52933502197266,74.09801483154297,52.64905548095703,52.64905548095703
10,97,2487,59,67,118,567,12388,10.15,12.34,3.1673193359375,1.4357801675796509,68.74581909179688,66.81509399414062,47.32722854614258,47.32722854614258
10,104,2487,59,67,118,567,12388,8.45,12.35,3.285125244140625,1.4402531385421753,69.2072982788086,67.47402954101562,47.70307540893555,47.70307540893555
9,94,2487,59,67,119,567,12388,9.72,12.35,2.93299365234375,1.4427329301834106,68.744384765625,66.66740417480469,47.04863739013672,47.04863739013672
10,111,2487,59,67,117,567,12388,7.90,12.35,2.8198662109375,1.4416463375091553,67.6309585571289,66.31019592285156,46.71889114379883,46.71889114379883
10,122,2487,59,67,116,567,12388,10.04,12.35,2.62968505859375,1.434470534324646,63.97764205932617,62.83598709106445,44.351837158203125,44.351837158203125
9,141,2487,59,67,117,567,12388,6.47,12.35,3.43665869140625,1.4539883136749268,69.18318176269531,66.11128234863281,46.350242614746094,46.350242614746094
10,123,2487,59,67,117,567,12388,10.60,12.36,2.643474853515625,1.4433953762054443,69.94882202148438,64.98696899414062,45.81287384033203,45.81287384033203
10,129,2487,59,67,117,567,12388,8.03,12.36,2.801424072265625,1.4275338649749756,67.3502197265625,63.228721618652344,44.6898307800293,44.6898307800293
9,130,2487,59,67,117,567,12388,9.43,12.38,2.7699052734375,1.444362759590149,68.06641387939453,66.33052062988281,46.807762145996094,46.807762145996094
10,121,2487,59,67,117,567,12388,9.32,12.38,3.12231298828125,1.4423478841781616,66.93550109863281,65.34813690185547,45.93415832519531,45.93415832519531
10,121,2487,59,67,117,567,12388,8.92,12.38,2.72553515625,1.4379351139068604,67.3186264038086,66.63751220703125,47.05640411376953,47.05640411376953
9,120,2487,59,67,117,567,12388,8.24,12.39,2.8370498046875,1.445921540260315,69.77987670898438,65.17719268798828,45.863441467285156,45.863441467285156
9,120,2487,59,67,116,567,12388,10.79,12.39,3.0350810546875,1.4413838386535645,68.6465835571289,67.26074981689453,47.48210525512695,47.48210525512695
9,115,2487,59,67,117,567,12388,8.91,12.40,2.5860009765625,1.4376018047332764,65.23194885253906,65.79430389404297,46.37811279296875,46.37811279296875
10,114,2487,58,67,117,567,12388,9.91,12.41,3.146427978515625,1.4420026540756226,67.55145263671875,68.06978607177734,48.106285095214844,48.106285095214844
9,141,2487,58,67,116,567,12388,9.65,12.40,2.776258544921875,1.434788465499878,66.08129119873047,64.21177673339844,45.31752395629883,45.31752395629883
9,136,2487,58,67,116,567,12390,11.82,12.40,2.9381171875,1.443503499031067,68.4371109008789,67.47209930419922,47.54917526245117,47.54917526245117
9,137,2487,58,67,116,567,12390,9.04,12.42,3.05485693359375,1.4464833736419678,67.48928833007812,67.3654556274414,47.403236389160156,47.403236389160156
9,134,2487,58,67,116,567,12390,12.22,12.40,3.384860595703125,1.4409031867980957,69.53518676757812,68.84069061279297,48.660404205322266,48.660404205322266
8,133,2487,58,67,116,567,12390,10.27,12.41,3.0737099609375,1.4389029741287231,67.10682678222656,66.947998046875,47.163299560546875,47.163299560546875
10,141,2487,58,67,116,567,12390,11.56,12.41,3.2324052734375,1.4415515661239624,70.16184997558594,69.14582061767578,49.01887130737305,49.01887130737305
10,115,2487,58,67,117,567,12390,8.93,12.41,2.846617431640625,1.4478795528411865,67.23777770996094,68.56621551513672,48.232398986816406,48.232398986816406
9,137,2487,58,67,116,567,12390,7.75,12.42,3.11084423828125,1.4403464794158936,67.2286376953125,65.36753845214844,46.022342681884766,46.022342681884766
9,122,2487,58,67,116,567,12390,8.33,12.41,2.78245849609375,1.4403055906295776,67.35503387451172,64.9137954711914,45.76910400390625,45.76910400390625
9,101,2487,58,67,117,567,12390,12.28,12.42,2.753444580078125,1.4293479919433594,66.55168914794922,64.04895782470703,45.25446701049805,45.25446701049805
9,116,2487,58,67,117,567,12390,9.95,12.42,3.093422607421875,1.4417109489440918,69.2965316772461,69.79740142822266,49.39274215698242,49.39274215698242
9,130,2487,58,67,115,567,12390,13.17,12.41,3.4426494140625,1.4408713579177856,68.05814361572266,68.67635345458984,48.540199279785156,48.540199279785156
9,133,2487,58,67,116,567,12390,10.48,12.42,3.205419677734375,1.4484361410140991,68.10530090332031,70.2744369506836,49.557373046875,49.557373046875
9,133,2487,58,67,116,567,12390,9.29,12.42,2.84627294921875,1.4400947093963623,67.55229949951172,67.34749603271484,47.567081451416016,47.567081451416016
9,102,2487,58,67,117,567,12390,9.05,12.42,3.269057373046875,1.4373555183410645,68.37935638427734,65.69232177734375,46.317100524902344,46.317100524902344
9,135,2487,58,67,116,567,12390,2.98,12.42,3.05915185546875,1.4366024732589722,66.94705200195312,65.04124450683594,46.02125930786133,46.02125930786133
9,132,2487,58,67,115,567,12390,4.34,12.42,1.802196533203125,1.3745492696762085,48.48517990112305,46.149654388427734,32.96418762207031,32.96418762207031
9,137,2487,58,67,115,567,12390,10.08,12.36,1.6008619384765626,1.3905613422393799,52.866390228271484,49.3657112121582,34.96222686767578,34.96222686767578
10,109,2487,58,67,118,567,12390,13.45,12.35,3.4502265625,1.4454635381698608,68.78974151611328,67.53182220458984,47.5892448425293,47.5892448425293
9,126,2487,58,67,115,567,12390,10.41,12.34,3.769675537109375,1.4407802820205688,69.60124206542969,69.70746612548828,49.30034255981445,49.30034255981445
10,105,2487,58,67,117,567,12390,14.14,12.36,3.127595947265625,1.4459503889083862,68.50559997558594,67.53421783447266,47.5465087890625,47.5465087890625
9,100,2487,58,67,117,567,12390,7.29,12.35,3.74377978515625,1.4411895275115967,68.32109832763672,71.49518585205078,50.685428619384766,50.685428619384766
9,120,2487,58,67,115,567,12390,13.86,12.34,3.485870849609375,1.433675765991211,68.67598724365234,66.0966796875,46.714744567871094,46.714744567871094
10,100,2487,58,67,117,567,12390,8.11,12.35,3.245335693359375,1.4480582475662231,67.5527572631836,69.84911346435547,49.16952896118164,49.16952896118164
9,128,2487,58,66,115,567,12390,10.26,12.35,3.147138916015625,1.439525842666626,68.26113891601562,66.22669219970703,46.66801834106445,46.66801834106445
9,85,2487,58,66,117,567,12390,9.57,12.35,3.115568115234375,1.4438756704330444,69.74200439453125,66.51734161376953,46.921775817871094,46.921775817871094
10,129,2487,58,66,116,567,12390,10.06,12.35,3.388681884765625,1.4411752223968506,68.48314666748047,65.73534393310547,46.299564361572266,46.299564361572266
9,91,2487,58,66,117,567,12390,9.51,12.35,3.35212451171875,1.4492689371109009,69.1427001953125,67.99434661865234,47.813541412353516,47.813541412353516
9,130,2487,58,66,116,567,12390,12.96,12.35,3.253714599609375,1.440920352935791,66.72012329101562,66.65412902832031,47.07114028930664,47.07114028930664
10,126,2487,58,66,116,567,12390,8.14,12.35,3.597450927734375,1.4462710618972778,68.52095794677734,69.19536590576172,48.73869705200195,48.73869705200195
10,103,2487,58,66,118,567,12390,11.25,12.35,3.359779052734375,1.4443449974060059,66.9160385131836,67.44200134277344,47.48325729370117,47.48325729370117
9,125,2487,58,66,116,567,12390,9.46,12.35,3.3205478515625,1.4368747472763062,68.2120590209961,66.33943939208984,46.91071319580078,46.91071319580078
9,138,2487,58,66,115,567,12390,10.80,12.35,3.43030029296875,1.4413115978240967,68.37849426269531,67.09622192382812,47.225555419921875,47.225555419921875
9,136,2487,58,66,116,567,12390,11.55,12.35,3.28144970703125,1.4447914361953735,68.9684066772461,65.40558624267578,46.07180404663086,46.07180404663086
9,127,2487,58,66,115,567,12390,10.34,12.34,3.339825439453125,1.449082851409912,68.67034149169922,70.33499908447266,49.60716247558594,49.60716247558594
9,132,2487,58,66,115,567,12390,8.99,12.35,3.3921474609375,1.443248987197876,68.93756866455078,67.58397674560547,47.64862060546875,47.64862060546875
9,131,2487,58,66,115,567,12390,10.15,12.35,2.7249833984375,1.4423247575759888,68.39017486572266,65.86648559570312,46.452144622802734,46.452144622802734
9,123,2487,58,66,115,567,12390,9.29,12.35,3.182121826171875,1.4390610456466675,68.0506591796875,65.80333709716797,46.33961486816406,46.33961486816406
9,137,2487,58,66,116,567,12390,10.91,12.35,3.094078125,1.44175124168396,69.3912353515625,66.97355651855469,47.212947845458984,47.212947845458984
9,133,2487,58,66,115,567,12390,10.13,12.35,3.0299404296875,1.4356720447540283,68.44879913330078,65.04222869873047,45.899906158447266,45.899906158447266
9,138,2487,58,66,115,567,12390,9.28,12.35,3.3970986328125,1.4454398155212402,68.68428802490234,69.75431823730469,49.30658721923828,49.30658721923828
9,126,2487,58,66,115,567,12390,9.96,12.35,3.25074169921875,1.438647985458374,68.48322296142578,63.84672927856445,44.982295989990234,44.982295989990234
9,136,2487,58,66,116,567,12390,9.06,12.35,3.495497314453125,1.4471373558044434,69.32930755615234,70.50775146484375,49.775638580322266,49.775638580322266
9,121,2487,57,66,116,567,12390,8.10,12.34,2.974515869140625,1.4322583675384521,65.64451599121094,64.82315063476562,45.736000061035156,45.736000061035156
9,129,2487,57,66,115,567,12390,11.77,12.34,2.627566650390625,1.4341886043548584,68.210693359375,62.84563064575195,44.38300704956055,44.38300704956055
9,124,2487,57,66,115,567,12390,7.07,12.34,3.160055908203125,1.4449853897094727,68.6547622680664,68.46864318847656,48.29540252685547,48.29540252685547
10,133,2487,58,66,116,567,12390,11.81,12.34,2.8794833984375,1.439674973487854,67.7099380493164,63.55772399902344,44.753944396972656,44.753944396972656
9,124,2487,58,66,115,567,12390,7.48,12.34,3.38299853515625,1.446480393409729,68.89112854003906,68.56866455078125,48.35432815551758,48.35432815551758
10,128,2487,58,66,116,567,12390,10.27,12.34,3.375065185546875,1.4424843788146973,68.85902404785156,66.23140716552734,46.589599609375,46.589599609375
10,136,2487,57,66,115,567,12390,8.41,12.34,2.9153369140625,1.439583659172058,66.83061981201172,65.6413803100586,46.35455322265625,46.35455322265625
9,122,2487,57,66,116,567,12390,9.43,12.34,2.986649658203125,1.442269206047058,67.4870376586914,66.27337646484375,46.66025161743164,46.66025161743164
9,124,2487,57,66,116,567,12390,8.23,12.35,2.916820068359375,1.437437653541565,66.06004333496094,65.25084686279297,45.93362808227539,45.93362808227539
9,120,2487,57,66,116,567,12390,10.92,12.35,2.8768369140625,1.4326716661453247,67.53755187988281,64.86575317382812,45.795989990234375,45.795989990234375
9,118,2487,57,66,116,567,12390,9.04,12.36,3.23221484375,1.4445611238479614,66.56834411621094,67.6503677368164,47.68680191040039,47.68680191040039
9,127,2487,57,66,115,567,12390,12.67,12.37,2.97050732421875,1.4390934705734253,67.68378448486328,66.2642822265625,46.694313049316406,46.694313049316406
9,120,2487,57,66,116,567,12390,8.29,12.38,3.15503515625,1.4517662525177002,69.93782806396484,70.17601776123047,49.487125396728516,49.487125396728516
9,126,2487,57,66,115,567,12390,11.41,12.38,2.96552099609375,1.4374279975891113,68.21043395996094,64.45462799072266,45.5114631652832,45.5114631652832
10,128,2487,57,66,117,567,12390,7.85,12.37,3.24562109375,1.4468587636947632,68.48880004882812,69.71299743652344,49.13572311401367,49.13572311401367
10,116,2487,57,66,116,567,12390,9.47,12.38,2.91913134765625,1.439995288848877,68.54249572753906,62.859161376953125,44.213497161865234,44.213497161865234
10,113,2487,57,66,116,567,12390,11.25,12.38,2.940720947265625,1.4322092533111572,67.28427124023438,64.62816619873047,45.632347106933594,45.632347106933594
9,118,2487,57,66,116,567,12390,9.56,12.38,3.30953173828125,1.4481152296066284,67.77052307128906,68.6335220336914,48.25402069091797,48.25402069091797
9,127,2487,57,66,115,567,12390,9.39,12.37,2.75146826171875,1.4305520057678223,68.63090515136719,63.56413650512695,44.99579620361328,44.99579620361328
10,110,2487,57,66,116,567,12390,8.88,12.38,2.912205810546875,1.4432616233825684,66.6101303100586,67.15607452392578,47.23234176635742,47.23234176635742
10,115,2487,57,66,117,567,12390,9.64,12.38,3.1098466796875,1.4331148862838745,67.84512329101562,63.22285842895508,44.64501190185547,44.64501190185547
9,126,2487,57,66,114,567,12390,10.39,12.38,3.278200439453125,1.4417341947555542,68.93399810791016,68.00334930419922,47.88626480102539,47.88626480102539
9,120,2487,57,66,116,567,12390,9.63,12.38,3.241626953125,1.437471628189087,68.13663482666016,66.93527221679688,47.26382827758789,47.26382827758789
10,111,2487,57,66,117,567,12390,7.78,12.38,3.20265673828125,1.4407068490982056,69.14420318603516,65.05024719238281,45.82331085205078,45.82331085205078
9,108,2487,57,66,117,567,12390,11.05,12.38,2.993094970703125,1.4344003200531006,67.02027893066406,63.19186782836914,44.51148986816406,44.51148986816406
10,110,2487,57,66,116,567,12390,10.30,12.39,3.185404052734375,1.447611689567566,68.10308074951172,67.44134521484375,47.48320388793945,47.48320388793945
9,135,2487,57,66,115,567,12390,10.22,12.38,3.40566943359375,1.4478974342346191,69.50462341308594,67.98628997802734,47.921504974365234,47.921504974365234
10,145,2487,57,65,115,567,12390,11.87,12.27,3.475832763671875,1.4419084787368774,68.91620635986328,66.57744598388672,46.92862319946289,46.92862319946289
10,107,2487,57,66,117,567,12390,10.99,12.27,3.447971923828125,1.4479855298995972,69.08531951904297,69.65584564208984,49.18404769897461,49.18404769897461
10,107,2487,57,66,117,567,12390,10.99,12.27,3.447971923828125,1.4479855298995972,69.08531951904297,69.65584564208984,49.18404769897461,49.18404769897461
9,103,2487,57,66,116,567,12390,10.53,12.27,3.640707275390625,1.4485493898391724,69.81913757324219,67.99342346191406,47.87424850463867,47.87424850463867
9,103,2487,57,66,116,567,12390,10.53,12.27,3.640707275390625,1.4485493898391724,69.81913757324219,67.99342346191406,47.87424850463867,47.87424850463867
9,115,2487,57,66,116,567,12390,8.13,12.27,3.34905615234375,1.4422430992126465,68.31163787841797,65.62460327148438,46.127960205078125,46.127960205078125
9,122,2487,57,65,115,567,12390,9.06,12.28,3.191159423828125,1.4376914501190186,68.13922119140625,65.14256286621094,45.97138214111328,45.97138214111328
10,102,2487,57,65,117,567,12390,9.37,12.28,3.460172119140625,1.4449094533920288,68.28874206542969,66.60855102539062,46.9714469909668,46.9714469909668
10,99,2487,57,65,117,567,12390,9.65,12.28,2.9521640625,1.4393328428268433,66.68135833740234,66.94450378417969,47.17304229736328,47.17304229736328
10,99,2487,57,65,116,567,12390,7.73,12.28,3.5439169921875,1.438332438468933,68.76917266845703,65.3967514038086,46.1141471862793,46.1141471862793
10,98,2487,57,65,116,567,12390,9.24,12.28,3.3178642578125,1.437528371810913,69.09378051757812,64.12931060791016,45.25366973876953,45.25366973876953
10,109,2487,57,65,117,567,12390,7.94,12.28,3.49551025390625,1.4341504573822021,67.56590270996094,65.14091491699219,45.94291687011719,45.94291687011719
10,97,2487,57,65,117,567,12390,10.75,12.29,3.241830078125,1.4477156400680542,68.36122131347656,67.39788055419922,47.39085388183594,47.39085388183594
10,95,2487,57,65,117,567,12390,7.56,12.28,3.405642578125,1.435696005821228,67.79598999023438,65.20499420166016,46.09137725830078,46.09137725830078
9,102,2487,57,65,116,567,12390,12.22,12.29,3.320402099609375,1.4360915422439575,69.06059265136719,63.76453399658203,44.961151123046875,44.961151123046875
9,120,2487,57,65,115,567,12390,10.15,12.28,3.482115234375,1.4463326930999756,69.04838562011719,70.88627624511719,50.04359817504883,50.04359817504883
10,109,2487,57,65,117,567,12390,12.93,12.28,3.294850341796875,1.4466699361801147,67.66338348388672,68.9716796875,48.590667724609375,48.590667724609375
9,116,2487,57,65,115,567,12390,12.80,12.28,4.46400244140625,1.446983814239502,68.03263092041016,70.88838958740234,50.130157470703125,50.130157470703125
10,108,2487,57,65,116,567,12390,8.46,12.30,4.392537109375,1.444693684577942,67.919677734375,75.12548065185547,53.33881378173828,53.33881378173828
9,145,2487,57,65,115,567,12390,6.67,12.30,2.31687841796875,1.4067637920379639,57.252567291259766,55.47587585449219,39.39426040649414,39.39426040649414
9,133,2487,57,65,114,567,12390,15.13,12.30,2.830559326171875,1.4338489770889282,68.7705307006836,59.253604888916016,41.716712951660156,41.716712951660156
10,143,2487,57,65,115,567,12390,12.82,12.30,3.6626533203125,1.4301612377166748,65.62501525878906,70.72793579101562,50.25896453857422,50.25896453857422
9,138,2487,57,65,115,567,12390,15.04,12.30,4.17347900390625,1.443554162979126,68.07080078125,74.79287719726562,53.17385482788086,53.17385482788086
9,138,2487,57,65,115,567,12390,15.07,12.30,4.41063427734375,1.4429306983947754,68.0541763305664,75.70884704589844,53.771995544433594,53.771995544433594
9,123,2487,57,65,114,567,12390,15.97,12.29,4.36578955078125,1.442801833152771,68.09373474121094,76.577392578125,54.48643112182617,54.48643112182617
9,121,2487,57,65,115,567,12390,14.07,12.29,4.40135302734375,1.4429460763931274,68.08457946777344,76.4211654663086,54.32667541503906,54.32667541503906
9,127,2487,57,65,115,567,12390,15.19,12.29,4.41109814453125,1.4409162998199463,68.6228256225586,75.85095977783203,54.078304290771484,54.078304290771484
9,140,2487,56,65,114,567,12390,12.54,12.29,4.46123779296875,1.4431744813919067,68.77176666259766,73.51408386230469,52.1680793762207,52.1680793762207
10,133,2487,57,65,115,567,12390,14.74,12.29,4.50686572265625,1.4457519054412842,67.94236755371094,73.14842987060547,51.879722595214844,51.879722595214844
10,134,2487,57,65,115,567,12390,10.34,12.29,4.41918994140625,1.44264554977417,68.16835021972656,74.38581085205078,52.89067840576172,52.89067840576172
9,118,2487,57,65,115,567,12390,14.81,12.29,4.3650703125,1.4488414525985718,68.11978912353516,68.45149993896484,48.372989654541016,48.372989654541016
9,134,2487,56,65,114,567,12390,12.86,12.29,4.4400595703125,1.4458447694778442,67.96078491210938,73.5727310180664,52.13562774658203,52.13562774658203
10,132,2487,56,65,115,567,12390,15.45,12.29,4.49159814453125,1.4414286613464355,67.9957046508789,74.58794403076172,53.07105255126953,53.07105255126953
9,137,2487,56,65,115,567,12390,10.88,12.29,4.492890625,1.4432837963104248,67.9752426147461,72.0370864868164,51.17544174194336,51.17544174194336
9,116,2487,56,65,115,567,12390,14.59,12.30,4.48470361328125,1.446941614151001,67.42152404785156,72.66169738769531,51.48284149169922,51.48284149169922
9,121,2487,56,65,115,567,12390,13.45,12.29,4.4502041015625,1.4449701309204102,68.12413024902344,71.92330932617188,50.95606994628906,50.95606994628906
9,123,2487,56,65,114,567,12390,12.93,12.29,4.4229921875,1.4448353052139282,67.77623748779297,72.70613861083984,51.61345672607422,51.61345672607422
9,126,2487,56,65,116,567,12390,13.06,12.29,4.27498046875,1.449766755104065,67.52339935302734,73.2835693359375,51.77068328857422,51.77068328857422
10,121,2487,56,65,115,567,12390,15.26,12.29,4.325376953125,1.4444669485092163,67.89420318603516,73.74748229980469,52.35824203491211,52.35824203491211
10,135,2487,56,65,116,567,12390,15.13,12.29,4.49282958984375,1.4453800916671753,68.30640411376953,73.97984313964844,52.46627426147461,52.46627426147461
10,125,2487,56,65,116,567,12390,16.10,12.30,4.4994716796875,1.4418013095855713,67.54994201660156,74.21343231201172,52.85712814331055,52.85712814331055
9,112,2487,56,65,115,567,12390,14.48,12.30,4.41314892578125,1.4445399045944214,68.13712310791016,76.11083221435547,54.06389617919922,54.06389617919922
10,136,2487,56,65,115,567,12390,13.25,12.30,4.3837685546875,1.4447892904281616,68.72920989990234,76.00687408447266,53.9725456237793,53.9725456237793
9,114,2487,56,65,116,567,12390,13.25,12.29,4.4128701171875,1.4436055421829224,68.37029266357422,74.85101318359375,53.21579360961914,53.21579360961914
10,145,2487,56,65,115,567,12390,13.32,12.30,4.49354931640625,1.44769287109375,67.73566436767578,72.75940704345703,51.47149658203125,51.47149658203125
9,115,2487,56,65,115,567,12390,14.68,12.30,4.49102001953125,1.4440009593963623,68.12834930419922,74.24761199951172,52.737266540527344,52.737266540527344
10,115,2487,56,65,116,567,12390,14.55,12.30,4.4848291015625,1.4449189901351929,67.69306182861328,73.83049011230469,52.36775207519531,52.36775207519531
10,135,2487,56,65,114,567,12390,12.05,12.30,4.41756689453125,1.4443308115005493,67.99053955078125,73.17797088623047,51.99876403808594,51.99876403808594
9,132,2487,56,65,114,567,12390,11.95,12.31,3.782296630859375,1.4465456008911133,68.28356170654297,73.19282531738281,51.8001823425293,51.8001823425293
9,108,2487,56,65,115,567,12390,10.99,12.30,3.177333251953125,1.4482284784317017,67.17308807373047,69.14411926269531,48.657958984375,48.657958984375
9,126,2487,56,65,115,567,12390,10.00,12.31,3.046225341796875,1.4404815435409546,68.97160339355469,66.34191131591797,46.89240264892578,46.89240264892578
9,126,2487,56,65,115,567,12390,9.00,12.30,3.16584521484375,1.4520583152770996,67.03512573242188,71.02542877197266,49.95391845703125,49.95391845703125
9,111,2487,56,65,116,567,12390,9.35,12.31,3.05284765625,1.4415956735610962,68.58769989013672,63.63175964355469,44.72291564941406,44.72291564941406
9,112,2487,56,65,114,567,12390,12.09,12.31,2.8139912109375,1.4467474222183228,66.54214477539062,66.95206451416016,47.10588455200195,47.10588455200195
10,114,2487,56,65,116,567,12390,7.65,12.32,3.179108642578125,1.4498043060302734,68.63462829589844,69.51769256591797,48.96429443359375,48.96429443359375
10,130,2487,56,65,115,567,12390,12.28,12.31,2.9443154296875,1.4302059412002563,66.12368774414062,61.230628967285156,43.1782341003418,43.1782341003418
10,118,2487,56,65,116,567,12390,11.94,12.30,3.33415234375,1.445343017578125,68.40491485595703,69.2487564086914,48.83161544799805,48.83161544799805
10,126,2487,56,65,115,567,12390,13.58,12.34,3.292656005859375,1.4431054592132568,68.23928833007812,70.16544342041016,49.48994064331055,49.48994064331055
9,130,2487,56,65,115,567,12391,9.42,12.34,3.601554443359375,1.4418671131134033,67.31784057617188,70.72041320800781,49.99238967895508,49.99238967895508
10,120,2487,56,65,116,567,12391,11.76,12.36,3.72102099609375,1.4435850381851196,69.04833984375,68.4016342163086,48.2809944152832,48.2809944152832
