Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_12:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.16.bin]
330.692,-0.03058104,56.899845,0.0,0.0,1326.0609,2299.9998,99.10303,56.300003,14.0234375,20.298857,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5586.0,257.625,24.75,259.875,180.0,80.78432,-2.21875,-5.0,1.5405884,543.39996,201.4803,200.00504,6.42644,5.9992485,79.28967,1883.2683,100.14534,0.40625,60.984802,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,4.728,6.604,10.0,0.5742798,10.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.0,0.7998047,0.953125,50.09613,3.90625,240.73871,410.97498,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,30.419922,2.4388385,243.47072,0.0,-271.70413,313.22925,312.33374,0.953125,5562.0,0.0,32768.0,0.0,0.0,8160.0,416.25,469.875,481.125,900.0,0.953125,250.0,-3.9812498,-1.5625,365.46875,0.0,812.28125,79.82713,0.0,0.953125,60.0,159.2041,1.0,114.86075,0.0,27.340698,80.69458,99.998474,2.9638672,0.0,5536.0,4440.0,10.75,0.04,970.0,62.0,389.35,-100.0,0.0,0
330.714,-0.0509684,56.877544,0.0,0.0,1337.7625,2299.9998,99.10303,56.300003,14.0234375,20.548182,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5593.0,253.5,24.75,256.5,180.0,80.78432,-2.40625,-5.0,1.5322876,543.39996,199.43721,200.00504,6.4105196,5.9992485,83.88894,1981.02,102.94305,0.40625,63.20038,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,4.816,6.776,10.0,0.61987305,10.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.0,0.7998047,0.953125,51.861572,3.90625,242.42015,410.38007,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,30.010986,2.4567435,244.81398,0.0,-271.70413,313.34534,312.8478,0.953125,5565.0,0.0,32768.0,0.0,0.0,8160.0,415.125,469.875,483.75,900.0,0.953125,250.0,-4.1124997,0.0,367.34375,0.0,812.0,79.82713,0.0,0.953125,61.0,160.32715,1.0,115.01609,0.0,27.340698,80.86548,99.998474,2.980957,0.0,5549.0,4443.0,10.81,0.04,973.0,62.0,390.95,-100.0,0.0,0
330.736,-0.04077472,57.068676,0.0,0.0,1344.1105,2299.9998,99.10303,56.300003,14.0234375,20.792122,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5591.0,247.875,24.75,258.375,180.0,80.78432,-2.3046875,-5.0,1.5273438,543.39996,191.64694,200.00504,6.405213,5.9992485,94.380356,2027.2732,105.52882,0.40625,68.25714,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,5.052,6.884,10.0,0.66070557,10.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.0,0.80859375,0.953125,52.705383,3.90625,244.4683,411.8849,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.406738,2.4702978,247.01129,0.0,-271.70413,313.50287,313.01364,0.953125,5568.0,0.0,32768.0,0.0,0.0,8160.0,417.375,469.875,489.375,900.0,0.953125,250.0,-4.1124997,-0.78125,368.5625,0.0,812.28125,79.82713,0.0,0.953125,61.0,161.32202,1.0,115.21493,0.0,27.340698,80.963135,99.998474,3.0029297,0.0,5555.0,4449.0,10.86,0.04,979.0,62.0,389.95,-100.0,0.0,0
330.758,-0.04077472,57.068676,0.0,0.0,1344.1105,2299.9998,99.10303,56.300003,14.0234375,20.792122,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5591.0,247.875,24.75,258.375,180.0,80.78432,-2.3046875,-5.0,1.5273438,543.39996,191.64694,200.00504,6.405213,5.9992485,94.380356,2027.2732,105.52882,0.40625,68.25714,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,5.052,6.884,10.0,0.66070557,10.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.0,0.80859375,0.953125,52.705383,3.90625,244.4683,411.8849,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.406738,2.4702978,247.01129,0.0,-271.70413,313.50287,313.01364,0.953125,5568.0,0.0,32768.0,0.0,0.0,8160.0,417.375,469.875,489.375,900.0,0.953125,250.0,-4.1124997,-0.78125,368.5625,0.0,812.28125,79.82713,0.0,0.953125,61.0,161.32202,1.0,115.21493,0.0,27.340698,80.963135,99.998474,3.0029297,0.0,5555.0,4449.0,10.86,0.04,979.0,62.0,389.95,-100.0,0.0,0
330.78,-0.04077472,57.020893,0.0,0.0,1348.4639,2299.9998,99.10303,56.300003,13.984375,21.089264,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5598.0,241.5,24.75,259.125,180.0,80.78432,-1.8671875,-5.0,1.5322876,543.39996,184.94455,200.00504,6.4344,5.9992485,96.81776,1882.0763,98.55573,0.40625,69.43054,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,5.168,6.672,10.0,0.66778564,10.1015625,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.0,0.80859375,0.953125,50.247192,3.90625,245.14148,411.72247,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.016113,2.4924698,247.98972,0.0,-271.70413,313.89258,313.19608,0.953125,5571.0,0.0,32768.0,0.0,0.0,8160.0,415.125,469.875,483.375,900.0,0.953125,250.0,-4.1124997,-1.5625,369.6875,0.0,812.375,79.82713,0.0,0.953125,61.0,161.89575,1.0,115.17143,0.0,27.340698,80.98755,99.998474,3.0078125,0.0,5558.0,4454.0,10.81,0.04,973.0,55.0,395.3,-100.0,0.0,0
330.802,-0.01019368,56.998596,0.0,0.0,1353.3583,2299.9998,99.10303,56.300003,14.0234375,21.186926,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5611.0,250.5,24.75,262.5,180.0,80.78432,-1.6015625,-5.0,1.5306396,543.39996,183.49582,200.00504,6.476854,5.9992485,101.60778,1861.3339,100.63282,0.40625,71.658325,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,4.972,6.6,10.0,0.6671753,10.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.8076172,0.953125,49.772644,3.90625,245.9088,411.95502,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.851318,2.5023425,248.47064,0.0,-271.70413,314.60568,313.8594,0.953125,5574.0,0.0,32768.0,0.0,0.0,8160.0,418.125,469.875,484.875,900.0,0.953125,250.0,-4.2875,-2.34375,370.28125,0.0,811.875,79.82713,0.0,0.953125,61.0,162.17651,1.0,115.308136,0.0,27.340698,81.05469,99.998474,3.0126953,0.0,5567.0,4458.0,10.87,0.04,981.0,48.0,396.9,-100.0,0.0,0
330.824,0.03058104,57.11646,0.0,0.0,1363.8992,2299.9998,99.10303,56.300003,14.0234375,21.298246,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5619.0,246.0,24.75,259.125,180.0,80.78432,-2.1953125,-5.0,1.5256958,543.39996,183.63379,200.00504,6.492774,5.9992485,104.3419,1900.4344,102.87946,0.40625,72.97516,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,8.625,6.75,5.092,6.684,10.0,0.6989136,10.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.0,0.8076172,0.953125,50.299072,3.90625,247.30968,411.34708,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.869629,2.5071952,249.69781,0.0,-271.70413,315.04514,314.26572,0.953125,5578.0,0.0,32768.0,0.0,0.0,8160.0,417.75,469.875,484.125,900.0,0.953125,250.0,-4.41875,-0.78125,372.1875,0.0,812.09375,79.82713,0.0,0.953125,61.0,163.25073,1.0,115.48212,0.0,27.340698,81.16455,99.998474,3.010254,0.0,5569.0,4470.0,10.97,0.03,986.0,49.0,398.25,-100.0,0.0,0
330.846,0.01019368,57.141945,0.0,0.0,1370.8069,2299.9998,99.10303,56.300003,14.003906,21.501482,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5629.0,241.5,25.125,250.125,180.0,80.78432,-2.625,-5.0,1.5223389,543.39996,185.82016,200.00504,6.4874673,5.9992485,103.40933,1926.1837,103.85442,0.40625,72.52655,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.125,5.28,7.036,10.0,0.76568604,10.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.0,0.8076172,0.953125,50.46997,3.90625,248.8902,411.66653,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.814697,2.519578,251.04108,0.0,-271.70413,315.60068,314.69687,0.953125,5584.0,0.0,32768.0,0.0,0.0,8160.0,419.625,469.875,487.5,900.0,0.953125,250.0,-4.41875,-0.78125,374.125,0.0,812.09375,79.82713,0.0,0.953125,61.0,164.13574,1.0,115.55047,0.0,27.340698,81.34155,99.998474,3.0126953,0.0,5579.0,4465.0,11.02,0.04,989.0,48.0,400.95,-100.0,0.0,0
330.868,0.01019368,57.141945,0.0,0.0,1370.8069,2299.9998,99.10303,56.300003,14.003906,21.501482,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5629.0,241.5,25.125,250.125,180.0,80.78432,-2.625,-5.0,1.5223389,543.39996,185.82016,200.00504,6.4874673,5.9992485,103.40933,1926.1837,103.85442,0.40625,72.52655,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.125,5.28,7.036,10.0,0.76568604,10.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.0,0.8076172,0.953125,50.46997,3.90625,248.8902,411.66653,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.814697,2.519578,251.04108,0.0,-271.70413,315.60068,314.69687,0.953125,5584.0,0.0,32768.0,0.0,0.0,8160.0,419.625,469.875,487.5,900.0,0.953125,250.0,-4.41875,-0.78125,374.125,0.0,812.09375,79.82713,0.0,0.953125,61.0,164.13574,1.0,115.55047,0.0,27.340698,81.34155,99.998474,3.0126953,0.0,5579.0,4465.0,11.02,0.04,989.0,48.0,400.95,-100.0,0.0,0
330.89,0.0,57.234325,0.0,0.0,1379.7253,2299.9998,99.10303,56.300003,14.0234375,21.730782,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5627.0,235.125,25.5,261.0,180.0,80.78432,-2.046875,-5.0,1.5256958,543.39996,187.33258,200.00504,6.4874673,5.9992485,100.654015,1941.6809,102.20123,0.40625,71.19751,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.4,6.752,10.0,0.75115967,10.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.0,0.8076172,0.953125,50.724792,3.90625,250.05911,410.97568,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.90625,2.5331323,252.87355,0.0,-271.70413,315.4846,314.91248,0.953125,5587.0,0.0,32768.0,0.0,0.0,8160.0,417.75,469.875,489.375,900.0,0.953125,250.0,-4.41875,-0.78125,375.8125,0.0,812.0,79.82713,0.0,0.953125,61.0,165.1001,1.0,115.743095,0.0,27.340698,81.35376,99.998474,3.0029297,0.0,5589.0,4475.0,11.0,0.04,991.0,49.0,399.75,-100.0,0.0,0
330.912,0.0,57.304405,0.0,0.0,1386.6431,2299.9998,99.10303,56.300003,14.0234375,21.900364,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5640.0,249.0,25.5,263.25,180.0,80.78432,-2.0234375,-5.0,1.5240479,543.39996,186.91335,200.00504,6.495427,5.9992485,104.3631,1959.8008,104.32071,0.40625,72.90344,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.06,6.708,10.0,0.76831055,10.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.0,0.8066406,0.953125,51.037598,3.90625,251.66295,411.68414,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.967285,2.5516229,254.21681,0.0,-271.70413,316.1977,315.3022,0.953125,5593.0,0.0,32768.0,0.0,0.0,8160.0,420.375,469.875,490.125,900.0,0.953125,250.0,-4.41875,-1.5625,376.90625,0.0,812.09375,79.82713,0.0,0.953125,60.0,165.93628,1.0,115.904655,0.0,27.340698,81.4209,99.998474,3.0078125,0.0,5586.0,4477.0,11.02,0.04,991.0,49.0,403.75,-100.0,0.0,0
330.934,-0.03058104,57.361744,0.0,0.0,1390.8473,2299.9998,99.10303,56.300003,14.003906,22.133045,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5638.0,243.0,25.5,252.75,180.0,80.78432,-2.1171875,-5.0,1.517395,543.39996,188.08614,200.00504,6.4848137,5.9992485,105.10492,2001.7625,105.52882,0.40625,73.2605,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.248,7.064,10.0,0.8216553,10.2578125,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.8066406,0.953125,51.689148,3.90625,252.60318,412.12646,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.930664,2.565177,254.70604,0.0,-271.70413,316.0899,315.53433,0.953125,5599.0,0.0,32768.0,0.0,0.0,8160.0,421.125,469.875,492.0,900.0,0.953125,250.0,-4.2,-0.78125,377.5625,0.0,812.09375,79.82713,0.0,0.953125,60.0,165.9668,1.0,116.04135,0.0,27.340698,81.57959,99.998474,3.010254,0.0,5594.0,4480.0,11.04,0.04,997.0,49.0,403.2,-100.0,0.0,0
330.956,-0.03058104,57.361744,0.0,0.0,1390.8473,2299.9998,99.10303,56.300003,14.003906,22.133045,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5638.0,243.0,25.5,252.75,180.0,80.78432,-2.1171875,-5.0,1.517395,543.39996,188.08614,200.00504,6.4848137,5.9992485,105.10492,2001.7625,105.52882,0.40625,73.2605,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.248,7.064,10.0,0.8216553,10.2578125,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.8066406,0.953125,51.689148,3.90625,252.60318,412.12646,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.930664,2.565177,254.70604,0.0,-271.70413,316.0899,315.53433,0.953125,5599.0,0.0,32768.0,0.0,0.0,8160.0,421.125,469.875,492.0,900.0,0.953125,250.0,-4.2,-0.78125,377.5625,0.0,812.09375,79.82713,0.0,0.953125,60.0,165.9668,1.0,116.04135,0.0,27.340698,81.57959,99.998474,3.010254,0.0,5594.0,4480.0,11.04,0.04,997.0,49.0,403.2,-100.0,0.0,0
330.978,-0.0509684,57.409527,0.0,0.0,1385.9348,2299.9998,99.10303,56.300003,14.0234375,22.269453,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5648.0,241.125,25.5,255.0,180.0,80.78432,-2.1328125,-5.0,1.5240479,543.39996,188.42046,200.00504,6.4821606,5.9992485,104.63863,1953.6018,104.596245,0.40625,73.036194,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.272,6.98,10.0,0.8093872,10.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0,0.8066406,0.953125,50.927734,3.90625,251.98956,412.621,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.875732,2.5701137,254.72263,0.0,-271.70413,316.64545,315.79138,0.953125,5605.0,0.0,32768.0,0.0,0.0,8160.0,419.625,469.875,491.25,900.0,0.953125,250.0,-4.1124997,-0.78125,377.3125,0.0,812.09375,79.82713,0.0,0.953125,60.0,165.74707,1.0,116.04135,0.0,27.340698,81.56738,99.998474,3.0126953,0.0,5595.0,4484.0,11.07,0.04,992.0,49.0,400.9,-100.0,0.0,0
331.0,-0.04077472,57.56562,0.0,0.0,1395.2543,2299.9998,99.10303,56.300003,14.0234375,22.18043,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5662.0,248.625,25.5,254.625,180.0,80.78432,-2.5546875,-5.0,1.517395,543.39996,189.10503,200.00504,6.4874673,5.9992485,108.8352,2012.968,108.55967,0.40625,75.05798,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.108,6.976,10.0,0.83935547,10.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.8066406,0.953125,51.956177,3.90625,253.59723,412.6303,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.8208,2.570281,256.1654,0.0,-271.70413,317.4083,316.5045,0.953125,5611.0,0.0,32768.0,0.0,0.0,8160.0,422.25,469.875,491.625,900.0,0.953125,250.0,-3.9812498,-1.5625,379.0625,0.0,812.09375,79.82713,0.0,0.953125,60.0,166.82129,1.0,116.178055,0.0,27.340698,81.71387,99.998474,3.0126953,0.0,5609.0,4495.0,11.05,0.03,997.0,49.0,407.05,-100.0,0.0,0
331.022,-0.01019368,57.587917,0.0,0.0,1402.7122,2299.9998,99.10303,56.300003,14.003906,22.413666,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5668.0,243.375,25.5,255.75,180.0,80.78432,-2.6640625,-5.0,1.5157471,543.39996,189.7206,200.00504,6.4742002,5.9992485,104.95655,2081.6326,104.3631,0.40625,73.11859,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.256,7.156,10.0,0.86883545,10.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.0,0.8066406,0.953125,53.063965,3.90625,254.80333,413.42807,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.875732,2.5848393,257.2682,0.0,-271.70413,317.73996,317.01028,0.953125,5617.0,0.0,32768.0,0.0,0.0,8160.0,422.25,469.875,499.125,900.0,0.953125,250.0,-3.9812498,-0.78125,380.53125,0.0,812.09375,79.82713,0.0,0.953125,60.0,167.49268,1.0,116.265045,0.0,27.340698,81.85425,99.998474,3.0078125,0.0,5606.0,4490.0,11.14,0.04,1000.0,48.0,411.0,-100.0,0.0,0
331.044,-0.01019368,57.587917,0.0,0.0,1402.7122,2299.9998,99.10303,56.300003,14.003906,22.413666,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5668.0,243.375,25.5,255.75,180.0,80.78432,-2.6640625,-5.0,1.5157471,543.39996,189.7206,200.00504,6.4742002,5.9992485,104.95655,2081.6326,104.3631,0.40625,73.11859,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.256,7.156,10.0,0.86883545,10.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.0,0.8066406,0.953125,53.063965,3.90625,254.80333,413.42807,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.875732,2.5848393,257.2682,0.0,-271.70413,317.73996,317.01028,0.953125,5617.0,0.0,32768.0,0.0,0.0,8160.0,422.25,469.875,499.125,900.0,0.953125,250.0,-3.9812498,-0.78125,380.53125,0.0,812.09375,79.82713,0.0,0.953125,60.0,167.49268,1.0,116.265045,0.0,27.340698,81.85425,99.998474,3.0078125,0.0,5606.0,4490.0,11.14,0.04,1000.0,48.0,411.0,-100.0,0.0,0
331.066,0.0,57.673927,0.0,0.0,1405.5309,2299.9998,99.10303,56.300003,13.984375,22.588644,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5671.0,241.875,25.5,255.0,180.0,80.78432,-2.1953125,-5.0,1.5223389,543.39996,190.88808,200.00504,6.4742002,5.9992485,103.79084,1970.5295,103.26097,0.40625,72.55707,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.284,7.048,10.0,0.8757324,9.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.0,0.8066406,0.953125,51.202393,3.90625,255.61298,413.04648,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,28.930664,2.595967,258.2466,0.0,-271.70413,317.9058,317.25073,0.953125,5623.0,0.0,32768.0,0.0,0.0,8160.0,421.875,469.875,494.625,900.0,0.953125,250.0,-3.9812498,-0.78125,380.96875,0.0,812.09375,79.82713,0.0,0.953125,60.0,167.76123,1.0,116.40797,0.0,27.340698,81.903076,99.998474,3.0029297,0.0,5613.0,4500.0,11.18,0.04,1000.0,48.0,408.45,-100.0,0.0,0
331.088,0.0,57.72171,0.0,0.0,1416.6273,2299.9998,99.10303,56.300003,14.0234375,22.706106,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5675.0,249.0,25.5,258.75,180.0,80.78432,-2.5234375,-5.0,1.5140991,543.39996,190.06554,200.00504,6.500734,5.9992485,110.80631,2031.8031,108.30533,0.40625,75.93689,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.375,7.5,5.128,7.064,10.0,0.90600586,9.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.0,0.8066406,0.953125,52.264404,3.90625,257.581,413.15964,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.089355,2.6058397,259.4655,0.0,-271.70413,318.12967,317.4829,0.953125,5629.0,0.0,32768.0,0.0,0.0,8160.0,423.75,469.875,499.125,900.0,0.953125,250.0,-4.1124997,-1.5625,383.21875,0.0,812.09375,79.82713,0.0,0.953125,60.0,168.86597,1.0,116.56331,0.0,27.340698,81.99463,99.998474,2.9980469,0.0,5624.0,4495.0,11.23,0.04,1003.0,49.0,406.55,-100.0,0.0,0
331.11,0.0,57.72171,0.0,0.0,1416.6273,2299.9998,99.10303,56.300003,14.0234375,22.706106,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5675.0,249.0,25.5,258.75,180.0,80.78432,-2.5234375,-5.0,1.5140991,543.39996,190.06554,200.00504,6.500734,5.9992485,110.80631,2031.8031,108.30533,0.40625,75.93689,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.375,7.5,5.128,7.064,10.0,0.90600586,9.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.0,0.8066406,0.953125,52.264404,3.90625,257.581,413.15964,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.089355,2.6058397,259.4655,0.0,-271.70413,318.12967,317.4829,0.953125,5629.0,0.0,32768.0,0.0,0.0,8160.0,423.75,469.875,499.125,900.0,0.953125,250.0,-4.1124997,-1.5625,383.21875,0.0,812.09375,79.82713,0.0,0.953125,60.0,168.86597,1.0,116.56331,0.0,27.340698,81.99463,99.998474,2.9980469,0.0,5624.0,4495.0,11.23,0.04,1003.0,49.0,406.55,-100.0,0.0,0
331.132,-0.01019368,57.72171,0.0,0.0,1417.1638,2299.9998,99.10303,56.300003,14.0234375,22.991623,0.0,0.0,9.0,183.20001,256.0,0.0,5.0,5.0,0.0,0.0,0.0,5691.0,236.625,25.875,247.875,180.0,80.78432,-2.5625,-5.0,1.519043,543.39996,192.31558,200.00504,6.492774,5.9992485,105.25328,2089.9773,103.34575,0.40625,73.2605,0.0,0.0,0.0,0.0,83.299995,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.444,7.224,10.0,0.9197998,9.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.0,0.8066406,0.953125,53.137207,3.90625,257.96466,413.8741,1.0,0.0,0.0,3.0,0.0,0.953125,219.19998,99.90234,0.0,0.0,29.199219,2.618139,260.44394,0.0,-271.70413,319.00858,318.20428,0.953125,5635.0,0.0,32768.0,0.0,0.0,8160.0,422.625,469.875,494.25,900.0,0.953125,250.0,-3.9812498,-0.78125,384.1875,0.0,811.875,79.82713,0.0,0.953125,60.0,169.29321,1.0,116.80564,0.0,27.340698,82.1228,99.998474,2.9980469,0.0,5642.0,4512.0,11.13,0.03,1001.0,49.0,412.65,-100.0,0.0,0
