Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.15.bin]
6177.127,0.0,44.07492,0.0,0.0,143.73204,154.2132,101.175964,54.949997,14.824219,-7.099677,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4295.0,-180.0,16.875,180.0,180.0,80.78432,-24.0,-23.382812,1.675415,398.69232,91.29684,91.29684,6.6174817,5.9992485,0.0,0.0,13.543465,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,32.25,-3.0,0.0,0.0,-0.9140625,0.0,8.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,52.979126,54.96198,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0613012,106.87238,0.0,-271.70413,308.50293,200.00536,0.953125,4351.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-29.9375,0.0,-32.375,10.736983,0.0,0.953125,77.0,34.594727,0.0,89.62059,0.0,29.09851,61.395264,90.493774,3.8085938,0.0,4315.0,3460.0,3.45,0.05,411.0,51.0,36.45,-100.0,0.0,0
6177.149,-0.01019368,44.07492,0.0,0.0,148.43974,160.52924,101.175964,54.949997,14.84375,-6.9922876,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4292.0,-180.0,16.875,180.0,180.0,80.78432,-24.0,-23.132812,1.6954346,402.57288,91.39236,91.39236,6.6174817,5.9992485,0.0,0.0,15.493384,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,31.5,-3.0,0.0,0.0,-2.5,0.0,7.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,53.920284,56.27001,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0563021,106.764595,0.0,-271.70413,308.50293,200.00536,0.953125,4344.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-29.84375,0.0,-32.09375,12.13746,0.0,0.953125,77.0,35.406494,0.0,89.39689,0.0,29.135132,61.44409,90.57922,3.8085938,0.0,4304.0,3447.0,3.44,0.05,410.0,48.0,37.15,-100.0,0.0,0
6177.171,-0.01019368,43.902905,0.0,0.0,164.52693,171.97441,101.175964,54.949997,14.824219,-6.8557463,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4275.0,-180.0,16.5,180.0,180.0,80.78432,-24.0,-22.40625,1.7296753,409.22287,91.39236,91.39236,6.628095,5.9992485,0.0,0.0,17.29494,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,28.875,-3.0,0.0,0.0,-7.1875,0.0,5.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,57.008263,58.47251,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0552367,106.764595,0.0,-271.70413,308.50293,200.00536,0.953125,4335.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-29.40625,0.0,-31.6875,12.13746,0.0,0.953125,77.0,36.04126,0.0,89.29126,0.0,29.168701,61.712646,90.88135,3.8085938,0.0,4296.0,3441.0,3.44,0.06,412.0,50.0,38.85,-100.0,0.0,0
6177.193,-0.01019368,43.902905,0.0,0.0,164.52693,171.97441,101.175964,54.949997,14.824219,-6.8557463,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4275.0,-180.0,16.5,180.0,180.0,80.78432,-24.0,-22.40625,1.7296753,409.22287,91.39236,91.39236,6.628095,5.9992485,0.0,0.0,17.29494,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,28.875,-3.0,0.0,0.0,-7.1875,0.0,5.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,57.008263,58.47251,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0552367,106.764595,0.0,-271.70413,308.50293,200.00536,0.953125,4335.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-29.40625,0.0,-31.6875,12.13746,0.0,0.953125,77.0,36.04126,0.0,89.29126,0.0,29.168701,61.712646,90.88135,3.8085938,0.0,4296.0,3441.0,3.44,0.06,412.0,50.0,38.85,-100.0,0.0,0
6177.215,0.0,43.759556,0.0,0.0,175.38031,183.8435,101.175964,54.949997,14.84375,-6.4077497,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4269.0,-180.0,16.875,180.0,180.0,80.78432,-24.0,-21.710938,1.767273,416.31232,91.54095,91.54095,6.6227884,5.9992485,0.0,0.0,18.651407,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,27.0,-3.0,0.0,0.0,-11.59375,0.0,3.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,59.118988,60.774715,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0552367,106.68998,0.0,-271.70413,308.50293,200.00536,0.953125,4326.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.1875,0.0,-29.0625,0.0,-31.375,13.07111,0.0,0.953125,76.0,36.24878,0.0,89.09863,0.0,29.144287,61.8042,90.94849,3.8085938,0.0,4284.0,3434.0,3.47,0.05,415.0,48.0,38.25,-100.0,0.0,0
6177.237,0.0,43.759556,0.0,0.0,191.77267,195.28867,101.175964,54.949997,14.84375,-6.10153,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4261.0,-180.0,16.875,180.0,180.0,80.78432,-24.0,-20.914062,1.8048706,423.0452,91.78506,91.78506,6.6307487,5.9992485,0.0,0.0,19.583977,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,25.5,-3.0,0.0,0.0,-16.6875,0.0,1.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,62.34765,63.02451,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0544993,106.26708,0.0,-271.70413,308.50293,200.00536,0.953125,4317.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-28.5625,0.0,-30.875,13.537935,0.0,0.953125,76.0,36.187744,0.0,88.78795,0.0,29.193115,61.92627,91.119385,3.8085938,0.0,4276.0,3428.0,3.48,0.05,413.0,50.0,37.1,-100.0,0.0,0
6177.259,0.0,43.63532,0.0,0.0,206.11209,197.66248,101.16767,54.949997,14.824219,-5.6319203,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4254.0,-180.0,16.875,180.0,180.0,80.78432,-23.914062,-20.375,1.8408203,429.32205,91.78506,91.78506,6.6440153,5.9992485,0.0,0.0,20.135042,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.0,0.0,0.0,-20.109375,0.0,-0.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,65.24559,63.39009,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0504055,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4308.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-28.15625,0.0,-30.5,14.004761,0.0,0.953125,76.0,36.82251,0.0,88.80659,0.0,29.174805,62.036133,91.21094,3.8085938,0.0,4260.0,3414.0,3.45,0.05,410.0,50.0,36.85,-100.0,0.0,0
6177.281,0.0,43.63532,0.0,0.0,206.11209,197.66248,101.16767,54.949997,14.824219,-5.6319203,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4254.0,-180.0,16.875,180.0,180.0,80.78432,-23.914062,-20.375,1.8408203,429.32205,91.78506,91.78506,6.6440153,5.9992485,0.0,0.0,20.135042,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.0,0.0,0.0,-20.109375,0.0,-0.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,65.24559,63.39009,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3427734,1.0504055,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4308.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-28.15625,0.0,-30.5,14.004761,0.0,0.953125,76.0,36.82251,0.0,88.80659,0.0,29.174805,62.036133,91.21094,3.8085938,0.0,4260.0,3414.0,3.45,0.05,410.0,50.0,36.85,-100.0,0.0,0
6177.303,0.0,43.603462,0.0,0.0,211.70517,198.8918,101.16767,54.949997,14.863281,-5.2114935,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4249.0,-180.0,17.625,180.0,180.0,80.78432,-23.609375,-20.195312,1.875,435.118,91.82751,91.82751,6.6519756,5.9992485,0.0,0.0,20.431768,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-21.289062,0.0,-2.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,66.378395,63.8761,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.3916016,1.0493401,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4298.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-28.09375,0.0,-30.5,14.004761,0.0,0.953125,76.0,36.94458,0.0,88.477264,0.0,29.04358,62.11548,91.15906,3.803711,0.0,4259.0,3419.0,3.46,0.05,410.0,48.0,36.1,-100.0,0.0,0
6177.325,0.0,43.444187,0.0,0.0,212.81955,200.07867,101.16767,54.949997,14.863281,-5.0471487,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4227.0,-180.0,16.5,180.0,180.0,80.78432,-22.9375,-20.085938,1.894104,438.31033,91.9761,91.9761,6.6546288,5.9992485,0.0,0.0,20.622522,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-22.179688,0.0,-4.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.220398,-1.5625,66.55146,64.291794,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0493401,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4291.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-28.0625,0.0,-30.28125,14.004761,0.0,0.953125,76.0,36.688232,0.0,88.10444,0.0,29.257202,62.25586,91.42151,3.803711,0.0,4259.0,3419.0,3.46,0.05,410.0,48.0,36.1,-100.0,0.0,0
6177.347,-0.01019368,43.377293,0.0,0.0,211.62462,201.30798,101.175964,54.949997,14.863281,-5.023244,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4217.0,-180.0,16.875,180.0,180.0,80.78432,-22.742188,-19.976562,1.9215088,442.77957,92.07693,92.07693,6.6599355,5.9992485,0.0,0.0,20.643717,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-22.84375,0.0,-5.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.040344,-1.5625,66.40505,64.37403,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0492541,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4280.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-28.0,0.0,-30.28125,14.004761,0.0,0.953125,76.0,36.810303,0.0,87.973946,0.0,29.275513,62.615967,91.89148,3.803711,0.0,4235.0,3392.0,3.44,0.05,409.0,50.0,34.8,-100.0,0.0,0
6177.369,-0.01019368,43.377293,0.0,0.0,211.62462,201.30798,101.175964,54.949997,14.863281,-5.023244,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4217.0,-180.0,16.875,180.0,180.0,80.78432,-22.742188,-19.976562,1.9215088,442.77957,92.07693,92.07693,6.6599355,5.9992485,0.0,0.0,20.643717,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-22.84375,0.0,-5.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.040344,-1.5625,66.40505,64.37403,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0492541,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4280.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-28.0,0.0,-30.28125,14.004761,0.0,0.953125,76.0,36.810303,0.0,87.973946,0.0,29.275513,62.615967,91.89148,3.803711,0.0,4235.0,3392.0,3.44,0.05,409.0,50.0,34.8,-100.0,0.0,0
6177.391,-0.01019368,43.221203,0.0,0.0,210.82295,203.80899,101.175964,54.949997,14.84375,-5.0444846,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4204.0,-180.0,16.875,180.0,180.0,80.78432,-22.90625,-19.828125,1.9451904,446.66013,92.2149,92.2149,6.6546288,5.9992485,0.0,0.0,20.813274,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-23.078125,0.0,-8.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.040344,-1.5625,66.75196,65.36409,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0492541,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4269.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.58125,0.0,-27.9375,0.0,-30.1875,14.004761,0.0,0.953125,76.0,36.846924,0.0,87.638405,0.0,29.083252,62.817383,91.900635,3.803711,0.0,4218.0,3382.0,3.41,0.05,406.0,51.0,34.1,-100.0,0.0,0
6177.413,-0.02038736,43.10015,0.0,0.0,210.26244,204.99588,101.175964,54.949997,14.84375,-4.994156,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4197.0,-180.0,16.5,180.0,180.0,80.78432,-22.921875,-19.625,1.9666748,450.02658,92.41656,92.41656,6.662589,5.9992485,0.0,0.0,21.533897,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.375,-3.375,0.0,0.0,-23.289062,0.0,-10.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,21.040344,-1.5625,67.3619,66.279495,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0492541,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4259.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-27.90625,0.0,-30.1875,14.004761,0.0,0.953125,77.0,36.791992,0.0,87.66948,0.0,29.315186,62.927246,92.24243,3.803711,0.0,4222.0,3386.0,3.41,0.05,406.0,48.0,34.3,-100.0,0.0,0
6177.435,-0.01019368,43.017326,0.0,0.0,209.32028,206.1404,101.175964,54.949997,14.84375,-4.9056673,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4184.0,-180.0,16.5,180.0,180.0,80.78432,-22.507812,-19.460938,1.9847412,452.88724,92.46962,92.46962,6.6758556,5.9992485,0.0,0.0,21.491508,0.0,0.0,0.0,0.0,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,0.0,24.75,-3.375,0.0,0.0,-23.523438,0.0,-12.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.86029,-1.5625,67.94334,67.28961,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0492541,106.26708,0.0,-271.70413,308.50293,200.00536,0.953125,4249.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.58125,0.0,-27.90625,0.0,-30.1875,14.004761,0.0,0.953125,77.0,36.99341,0.0,87.2718,0.0,29.190063,63.128662,92.318726,3.803711,0.0,4206.0,3364.0,3.39,0.06,407.0,50.0,34.5,-100.0,0.0,0
6177.457,0.0,42.88035,0.0,0.0,213.46873,206.18279,101.16767,54.949997,14.824219,-4.820111,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4182.0,-180.0,16.125,180.0,180.0,80.78432,-21.515625,-19.421875,2.0026245,455.69812,92.46962,92.46962,6.683816,5.9992485,0.0,0.0,19.308445,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.75,0.0,0.0,-23.578125,0.0,-13.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.86029,-1.5625,68.85078,67.42375,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0504055,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4238.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-27.8125,0.0,-30.1875,14.004761,0.0,0.953125,77.0,36.901855,0.0,87.35258,0.0,29.342651,63.15918,92.50183,3.803711,0.0,4202.0,3367.0,3.4,0.05,406.0,51.0,33.95,-100.0,0.0,0
6177.479,0.0,42.88035,0.0,0.0,213.46873,206.18279,101.16767,54.949997,14.824219,-4.820111,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.0,0.0,4182.0,-180.0,16.125,180.0,180.0,80.78432,-21.515625,-19.421875,2.0026245,455.69812,92.46962,92.46962,6.683816,5.9992485,0.0,0.0,19.308445,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.75,0.0,0.0,-23.578125,0.0,-13.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.86029,-1.5625,68.85078,67.42375,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0504055,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4238.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-27.8125,0.0,-30.1875,14.004761,0.0,0.953125,77.0,36.901855,0.0,87.35258,0.0,29.342651,63.15918,92.50183,3.803711,0.0,4202.0,3367.0,3.4,0.05,406.0,51.0,33.95,-100.0,0.0,0
6177.501,0.0,42.832565,0.0,0.0,208.27519,206.18279,101.16767,54.949997,14.863281,-4.6884613,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.375,0.0,4175.0,-180.0,16.875,180.0,180.0,80.78432,-21.375,-19.398438,2.0196533,458.61682,92.80925,92.80925,6.6891227,5.9992485,0.0,0.0,19.160082,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.375,0.0,0.0,-23.65625,0.0,-15.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.86029,-1.5625,68.4851,68.075745,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0493401,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4229.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-27.8125,0.0,-30.09375,14.004761,0.0,0.953125,76.0,35.760498,0.0,86.954895,0.0,29.354858,63.269043,92.6239,3.803711,0.0,4189.0,3356.0,3.4,0.05,406.0,50.0,34.4,-100.0,0.0,0
6177.523,0.0,42.670105,0.0,0.0,201.39342,206.22517,101.16767,54.949997,14.863281,-4.741513,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.375,0.0,4170.0,-180.0,16.5,180.0,180.0,80.78432,-22.0625,-19.390625,2.0318604,460.4327,92.80925,92.80925,6.6811624,5.9992485,0.0,0.0,18.630213,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.375,0.0,0.0,-23.710938,0.0,-19.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.680237,-1.5625,68.79848,69.85144,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0493401,106.26708,0.0,-271.70413,308.50293,200.00536,0.953125,4220.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.4937499,0.0,-27.875,0.0,-30.1875,14.004761,0.0,0.953125,76.0,35.980225,0.0,86.98597,0.0,29.364014,63.34839,92.7124,3.803711,0.0,4179.0,3349.0,3.39,0.05,407.0,50.0,35.35,-100.0,0.0,0
6177.545,0.0,42.59684,0.0,0.0,202.72447,206.26756,101.175964,54.949997,14.84375,-4.697252,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.375,0.0,4161.0,-180.0,16.5,180.0,180.0,80.78432,-22.015625,-19.390625,2.0404663,461.7511,92.85171,92.85171,6.683816,5.9992485,0.0,0.0,19.266056,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.375,0.0,0.0,-23.789062,0.0,-20.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.680237,-1.5625,69.59165,70.36445,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0503194,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4210.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-27.875,0.0,-30.1875,14.004761,0.0,0.953125,76.0,36.810303,0.0,86.65664,0.0,29.382324,63.48877,92.87109,3.803711,0.0,4171.0,3342.0,3.4,0.05,408.0,50.0,34.95,-100.0,0.0,0
6177.567,0.0,42.59684,0.0,0.0,202.72447,206.26756,101.175964,54.949997,14.84375,-4.697252,0.0,0.0,0.0,180.5,256.0,2.0,5.0,5.0,15.0,0.375,0.0,4161.0,-180.0,16.5,180.0,180.0,80.78432,-22.015625,-19.390625,2.0404663,461.7511,92.85171,92.85171,6.683816,5.9992485,0.0,0.0,19.266056,0.0,0.0,0.0,0.0,0.0,0.0,87.35,0.0,1.0,0.0,0.0,0.0,24.75,-3.375,0.0,0.0,-23.789062,0.0,-20.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.680237,-1.5625,69.59165,70.36445,0.0,0.0,0.0,0.0,0.0,0.953125,224.6,0.0,0.0,1.0,1.4221191,1.0503194,106.159294,0.0,-271.70413,308.50293,200.00536,0.953125,4210.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.40625,0.0,-27.875,0.0,-30.1875,14.004761,0.0,0.953125,76.0,36.810303,0.0,86.65664,0.0,29.382324,63.48877,92.87109,3.803711,0.0,4171.0,3342.0,3.4,0.05,408.0,50.0,34.95,-100.0,0.0,0
