Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
417.02,2387.25,3.71,1.87,0.3,0,44.5,14.7,2.34,-6.25,0,192.2,199.4,14.71,2
417.12,2386.25,3.68,1.87,0.28,0,44.5,14.59,2.34,-6.25,0,192.2,199.4,14.71,2
417.22,2386.25,3.68,1.86,0.29,0,44.5,14.59,3.12,-6.25,0,192.2,199.4,14.71,2
417.32,2415.75,3.94,1.88,0.29,0,45,14.59,3.12,-6.25,0,192.2,199.4,14.71,2
417.43,2414.75,3.02,1.84,0.3,0,45,14.59,3.12,-6.25,0,192.2,199.4,14.71,2
417.54,2399,3.05,1.81,0.26,0,45,14.59,3.12,-5.47,0,192.2,199.4,14.71,2
417.64,2405,3.51,1.86,0.26,0,46,14.47,3.91,-5.47,0,192.2,199.4,14.71,2
417.74,2420.5,3.01,1.82,0.27,0,46,14.24,3.12,-6.25,0,192.2,199.4,14.94,2
417.84,2413.75,3.68,1.85,0.27,0,46,14.24,3.12,-6.25,0,192.2,199.4,15.18,2
417.94,2422,3.35,1.84,0.28,0,46.5,14.47,3.12,-6.25,0,192.2,199.4,15.18,2
418.04,2422,3.34,1.83,0.26,0,46.5,14.59,3.12,-5.47,0,192.2,199.4,15.18,2
418.14,2433.75,3.46,1.83,0.26,0,46.5,14.81,3.12,-5.47,0,192.2,199.4,15.18,2
418.24,2434.5,3.07,1.81,0.26,0,46,14.81,3.12,-6.25,0,192.2,199.4,14.71,2
418.34,2427.25,3.26,1.82,0.26,0,46.5,14.81,3.12,-5.47,0,192.2,199.4,14.71,2
418.44,2441,3.5,1.84,0.27,0,46.5,14.7,3.12,-5.47,0,192.2,199.4,14.71,2
418.54,2450.5,3.15,1.82,0.27,0,46.5,14.7,3.91,-5.47,0,192.2,199.4,14.71,2
418.64,2441.75,3.21,1.82,0.26,0,46.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
418.74,2442.25,3.34,1.82,0.26,0,46.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
418.85,2452,3.04,1.82,0.26,0,46.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
418.95,2451.5,3.12,1.81,0.25,0,46.5,14.59,4.69,-5.47,0,192.2,199.4,15.18,2
419.05,2465.25,3.02,1.8,0.26,0,46.5,14.59,4.69,-5.47,0,192.2,199.4,15.18,2
419.15,2460,2.92,1.8,0.25,0,47,14.7,4.69,-5.47,0,192.2,199.4,15.18,2
419.25,2469.5,2.91,1.79,0.25,0,47,14.7,4.69,-5.47,0,192.2,199.4,15.18,2
419.36,2462.5,2.91,1.79,0.25,0,47,14.7,3.91,-5.47,0,192.2,199.4,15.06,2
419.46,2470,2.9,1.79,0.24,0,47,14.7,3.91,-5.47,0,192.2,199.4,14.71,2
419.56,2474.75,2.86,1.79,0.25,0,47,14.7,3.91,-5.47,0,192.2,199.4,14.71,2
419.67,2472.5,2.79,1.79,0.25,0,47,14.7,3.91,-5.47,0,192.2,199.4,14.71,2
419.77,2477.25,2.85,1.78,0.24,0,47.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
419.88,2478.5,2.85,1.78,0.24,0,47.5,14.59,4.69,-5.47,0,192.2,199.4,14.94,2
419.98,2483.5,2.88,1.79,0.24,0,47.5,14.59,4.69,-5.47,0,192.2,199.4,15.18,2
420.09,2489,2.72,1.79,0.24,0,47.5,14.59,4.69,-5.47,0,192.2,199.4,15.18,2
420.19,2482.25,2.69,1.78,0.24,0,47.5,14.59,4.69,-5.47,0,192.2,199.4,15.18,2
420.30,2488.5,2.69,1.78,0.24,0,47.5,14.59,3.91,-5.47,0,192.2,199.4,14.94,2
420.40,2496.25,2.86,1.79,0.24,0,47.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
420.50,2499.75,3.25,1.82,0.25,0,47.5,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
420.60,2494.25,2.89,1.79,0.25,0,47,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
420.71,2493.25,2.86,1.81,0.24,0,47,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
420.81,2497,2.74,1.79,0.24,0,47,14.59,3.91,-5.47,0,192.2,199.4,14.71,2
420.92,2508,2.76,1.79,0.24,0,47.5,14.47,3.91,-5.47,0,192.2,199.4,14.94,2
421.02,2499.75,2.52,1.78,0.23,0,47.5,14.36,3.91,-5.47,0,192.2,199.4,15.18,2
421.12,2501.75,2.44,1.77,0.23,0,47.5,14.47,3.91,-5.47,0,192.2,199.4,15.18,2
421.23,2507.5,2.37,1.75,0.22,0,48,14.47,3.91,-5.47,0,192.2,199.4,15.18,2
421.34,2509,1.89,1.71,0.22,0,48,14.59,3.12,-5.47,0,192.2,199.4,14.94,2
421.44,2500.75,1.73,1.7,0.2,0,49,14.59,3.12,-5.47,0,192.2,199.4,14.82,2
421.54,2505,1.89,1.7,0.2,0,49.5,14.47,2.34,-5.47,0,192.2,199.4,14.82,2
421.64,2507.5,1.78,1.69,0.2,0,49.5,14.59,2.34,-5.47,0,192.2,199.4,14.71,2
421.74,2503,1.32,1.65,0.18,0,49.5,14.7,2.34,-5.47,0,192.2,199.4,14.82,2
421.84,2497,1.14,1.62,0.18,0,50,14.7,3.12,-5.47,0,192.2,199.4,14.82,2
421.95,2502.25,0.99,1.6,0.16,0,51,14.59,3.12,-5.47,0,192.2,199.4,14.82,2
422.05,2497,1,1.6,0.16,0,51.5,14.59,3.12,-5.47,0,192.2,199.4,14.82,2
422.15,2493.25,1.12,1.61,0.16,0,51.5,14.59,3.12,-5.47,0,192.2,199.4,14.82,2
422.26,2488.25,1.3,1.62,0.16,0,51.5,14.47,3.12,-4.69,0,192.2,199.4,14.82,2
422.36,2488.25,1.31,1.62,0.18,0,51.5,14.36,2.34,-4.69,0,192.2,199.4,14.82,2
422.47,2488.75,1.13,1.62,0.17,0,51,14.36,2.34,-3.91,0,192.2,199.4,15.06,2
422.57,2479.25,0.74,1.62,0.17,0,51,14.47,2.34,-3.91,0,192.2,199.4,15.06,2
422.68,2472.75,0.56,1.54,0.15,0,51.5,14.47,3.12,-3.12,0,192.2,199.4,15.06,2
422.78,2463,0.88,1.56,0.15,0,52,14.47,3.12,-3.12,0,192.2,199.4,15.06,2
422.88,2453.5,0.88,1.57,0.15,0,52,13.9,0,-2.34,0,192.2,199.4,15.06,2
422.98,2453.5,0.74,1.55,0.15,0,52,14.01,-0.78,-2.34,0,192.2,199.4,15.06,2
423.08,2452,0.54,1.55,0.15,0,52,14.01,-1.56,-2.34,0,192.2,199.4,15.06,2
423.18,2450.75,0.28,1.51,0.14,0,52,14.13,-2.34,0,0,192.2,199.4,15.06,2
423.29,2444.5,0.25,1.49,0.13,0,52,14.13,-2.34,0,0,192.2,199.4,14.94,2
423.39,2439.25,0.25,1.49,0.13,0,52.5,14.01,-3.91,0,0,192.2,199.4,14.94,2
423.50,2432.75,0.59,1.49,0.13,0,53,13.9,-4.69,0,0,192.2,199.4,14.94,2
423.60,2430.5,1.14,1.58,0.15,0,52.5,13.9,-5.47,0,0,192.2,199.4,14.94,2
423.70,2432.75,1.14,1.6,0.16,0,52.5,14.01,-6.25,0,0,192.2,199.4,14.94,2
423.80,2434.25,1.65,1.62,0.17,0,52,14.24,-6.25,0,0,192.2,199.4,14.94,2
423.90,2435,1.69,1.65,0.18,0,51.5,14.59,-5.47,0,0,192.2,199.4,14.94,2
424.00,2442.5,1.38,1.64,0.18,0,51,14.93,-5.47,0,0,192.2,199.4,14.82,2
424.11,2423.25,1.46,1.62,0.18,0,50.5,15.04,-4.69,0,0,192.2,199.4,14.82,2
424.22,2408.75,1.48,1.62,0.18,0,50.5,15.04,-4.69,0,0,192.2,199.4,14.82,2
424.32,2417.25,2.27,1.69,0.19,0,50.5,14.81,-4.69,-0.78,0,192.2,199.4,14.82,2
424.42,2427,2.07,1.7,0.21,0,50,14.93,-4.69,-0.78,0,192.2,199.4,14.82,2
424.52,2398,2,1.69,0.2,0,49.5,15.04,-3.12,-1.56,0,192.2,201.2,14.82,2
424.63,2398,1.76,1.66,0.19,0,49.5,15.16,-2.34,-2.34,0,192.2,201.2,14.82,2
424.73,2394.5,1.7,1.67,0.19,0,49.5,15.16,-2.34,-2.34,0,192.2,201.2,14.82,2
424.84,2399.5,1.78,1.66,0.19,0,49.5,15.16,-0.78,-2.34,0,192.2,201.2,14.82,2
424.94,2396.25,2.11,1.7,0.21,0,50,14.93,-0.78,-3.12,0,192.2,201.2,14.82,2
425.05,2394.5,2.04,1.69,0.2,0,49.5,15.04,0,-3.12,0,192.2,201.2,14.82,2
425.15,2396.5,2.11,1.69,0.2,0,49.5,15.04,0.78,-3.12,0,192.2,201.2,14.82,2
425.25,2393.5,2.08,1.7,0.21,0,49,15.04,1.56,-3.91,0,192.2,201.2,14.82,2
425.36,2393.5,1.72,1.66,0.2,0,49,15.04,2.34,-5.47,0,192.2,201.2,14.82,2
425.46,2385,1.32,1.63,0.18,0,49.5,15.04,2.34,-5.47,0,192.2,201.2,14.82,2
425.56,2391.75,1.24,1.61,0.18,0,50,14.93,3.12,-5.47,0,192.2,201.2,14.82,2
425.66,2388.25,0.84,1.55,0.17,0,50.5,14.81,3.91,-5.47,0,192.2,201.2,14.82,2
425.76,2388.25,0.63,1.54,0.15,0,51,14.59,3.12,-5.47,0,192.2,201.2,14.82,2
425.86,2381.5,0.56,1.52,0.14,0,51.5,14.36,3.12,-4.69,0,192.2,201.2,14.82,2
425.97,2376.5,0.32,1.49,0.13,0,52,14.13,1.56,-4.69,0,192.2,201.2,14.82,2
426.08,2356.25,0.25,1.47,0.13,0,52,14.01,0.78,-3.91,0,192.2,201.2,14.94,2
426.18,2356.25,0.25,1.49,0.13,0,52.5,13.78,-0.78,-3.91,0,192.2,201.2,14.94,2
426.28,2343.5,2.2,1.68,0.14,0,52,13.55,-1.56,-3.12,0,192.2,201.2,14.94,2
426.38,2343.5,2.2,1.68,0.22,0,51,13.55,-3.91,-3.12,0,192.2,201.2,15.18,2
426.48,2400.25,2.43,1.72,0.22,0,50.5,13.9,-4.69,-3.12,0,192.2,201.2,15.18,2
426.58,2394,2.51,1.73,0.22,0,48.5,14.7,-4.69,-3.12,0,192.2,201.2,15.18,2
426.69,2338.25,2.13,1.71,0.22,0,48,15.16,-3.12,-3.91,0,192.2,201.2,14.82,2
426.80,2338.25,1.71,1.65,0.2,0,48.5,15.5,-2.34,-5.47,0,192.2,201.2,14.82,2
426.90,2341.75,1.68,1.65,0.19,0,49,15.5,-2.34,-5.47,0,192.2,201.2,14.82,2
427.00,2355.25,1.69,1.64,0.19,0,49,15.16,-0.78,-5.47,0,192.2,201.2,14.82,2
427.11,2345,1.22,1.59,0.17,0,49.5,15.04,-0.78,-5.47,0,192.2,201.2,14.82,2
427.21,2347.25,0.95,1.58,0.17,0,50,15.04,0,-5.47,0,192.2,201.2,14.82,2
427.31,2337.75,0.74,1.53,0.16,0,50.5,14.93,0,-5.47,0,192.2,201.2,14.82,2
427.42,2314,0.62,1.52,0.15,0,50.5,14.59,0,-4.69,0,192.2,201.2,14.82,2
427.52,2325.75,0.39,1.49,0.14,0,51,14.36,-0.78,-4.69,0,192.2,201.2,14.82,2
427.62,2330.25,0.17,1.45,0.13,0,49,14.36,-1.56,-3.91,0,192.2,201.2,14.82,2
427.72,2330.25,0,1.43,0.12,0,46,14.13,-1.56,-3.91,0,192.2,201.2,14.82,2
427.82,2293.25,0,1.43,0.11,0,44.5,13.9,0,-6.25,0,192.2,201.2,15.06,4
427.92,2293.25,0,1.43,0.12,0,38,13.9,0,-6.25,0,192.2,201.2,15.06,4
428.02,2302.75,0,1.45,0.12,0,35.5,14.01,0,-6.25,0,192.2,201.2,15.06,4
428.13,2304.5,0,1.45,0.12,0,35,14.47,0,-6.25,0,192.2,201.2,15.06,4
428.23,2293.25,0,1.45,0.12,0,35,15.04,0,-6.25,0,192.2,201.2,15.06,4
428.34,2283,0,1.44,0.12,0,34.5,15.27,0,-6.25,0,192.2,201.2,15.06,4
428.44,2277.5,0,1.45,0.12,0,34.5,15.62,0,-6.25,0,192.2,201.2,15.06,4
428.54,2271.5,0,1.45,0.12,0,35,15.62,0,-6.25,0,192.2,201.2,15.06,4
428.64,2254,0,1.44,0.12,0,35,18.03,0,-6.25,0,192.2,201.2,15.06,4
428.74,2260.5,0,1.43,0.12,0,34.5,19.87,0,-6.25,0,192.2,201.2,15.06,4
428.84,2254.25,0,1.43,0.12,0,35.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
428.94,2230,0,1.43,0.12,0,35.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.04,2208.5,0,1.42,0.12,0,36,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.15,2189.25,0,1.42,0.12,0,36.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.25,2161.75,0,1.41,0.12,0,37,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.35,2066.5,0,1.41,0.12,0,37.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.45,2000.5,0,1.38,0.12,0,39,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.55,1861.5,0,1.37,0.12,0,39,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.66,1712.75,0,1.35,0.12,0,18,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.76,1652.75,0,1.35,0.13,0,18,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.87,1511,0,1.35,0.14,0,18,20.33,0,-6.25,0,192.2,201.2,15.06,4
429.97,1444.5,0,1.36,0.16,0,24.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.07,1306.75,0,1.34,0.16,0,21,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.18,1233,0,1.33,0.17,0,21,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.28,1124.25,0,1.33,0.19,0,21,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.39,1040.25,0,1.34,0.2,0,3,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.49,1059.5,0,1.35,0.21,0,5.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.59,1227.25,0,1.35,0.18,0,0,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.69,1333.25,0,1.27,0.12,0,5.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.79,1523.25,0,1.27,0.11,0,11,20.33,0,-6.25,0,190.4,201.2,15.06,4
430.89,1645.25,0,1.31,0.11,0,24.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
430.99,1859.5,0,1.35,0.11,0,29,20.33,0,-6.25,0,192.2,201.2,15.06,4
431.09,1971,0,1.37,0.11,0,29,17.69,0,-6.25,0,192.2,201.2,15.06,4
431.19,2266.75,0,1.41,0.11,0,29,15.85,0,-6.25,0,192.2,201.2,15.06,4
431.29,2247,0,1.42,0.12,0,29,14.24,0,-6.25,0,192.2,201.2,14.82,2
431.40,2143.5,0,1.42,0.12,0,31.5,13.9,0,-6.25,0,192.2,201.2,15.06,4
431.51,2032.25,0,1.41,0.12,0,39,14.01,0,-6.25,0,192.2,201.2,15.06,4
431.61,1987.25,0,1.38,0.12,0,39,14.36,0,-6.25,0,190.4,201.2,15.06,4
431.71,1920.25,0,1.37,0.12,0,39,14.47,0,-6.25,0,192.2,201.2,15.06,4
431.81,1877.5,0,1.35,0.12,0,39,14.7,0,-6.25,0,190.4,201.2,15.06,4
431.91,1803.75,0,1.34,0.12,0,39,14.93,0,-6.25,0,190.4,201.2,15.06,4
432.02,1779.75,0,1.33,0.11,0,38.5,15.16,0,-6.25,0,190.4,201.2,15.06,4
432.13,1703,0,1.33,0.12,0,35,15.16,0,-6.25,0,190.4,201.2,15.06,4
432.24,1611.25,0,1.33,0.12,0,31.5,15.16,0,-6.25,0,192.2,201.2,15.06,4
432.34,1567,0,1.33,0.13,0,18,15.16,0,-6.25,0,190.4,201.2,15.06,4
432.44,1458,0,1.33,0.14,0,18,14.93,0,-6.25,0,190.4,201.2,15.06,4
432.54,1408.5,0,1.33,0.15,0,18,15.04,0,-6.25,0,190.4,201.2,15.06,4
432.64,1323,0,1.32,0.15,0,18,15.27,0,-6.25,0,190.4,201.2,15.06,4
432.74,1191,0,1.33,0.16,0,18,16.31,0,-6.25,0,190.4,201.2,15.06,4
432.84,1141.25,0,1.33,0.18,0,18,17.57,0,-6.25,0,192.2,201.2,15.06,4
432.94,1009.5,0,1.33,0.19,0,18,18.37,0,-6.25,0,190.4,201.2,15.06,4
433.04,984.25,0,1.33,0.21,0,18,19.41,0,-6.25,0,192.2,201.2,15.06,4
433.14,942.25,0,1.34,0.23,0,18,20.21,0,-6.25,0,192.2,201.2,15.06,4
433.25,959.75,0,1.33,0.22,0,18,20.33,0,-6.25,0,192.2,201.2,15.06,4
433.35,973.5,0,1.33,0.22,0,17.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
433.46,1004.5,0,1.31,0.2,0,15.5,20.33,0,-6.25,0,192.2,201.2,15.06,4
433.56,1017.5,0,1.27,0.18,0,13,19.87,0,-6.25,0,192.2,201.2,15.06,4
433.66,1030.75,0,1.26,0.17,0,13,19.18,0,-6.25,0,192.2,201.2,15.06,4
433.77,1035,0,1.28,0.17,0,12.5,17.92,0,-6.25,0,192.2,201.2,15.06,4
433.87,1035.75,0,1.26,0.17,0,13.5,16.42,0,-6.25,0,192.2,201.2,15.06,4
433.97,1019,0,1.27,0.17,0,14,15.96,0,-6.25,0,192.2,201.2,15.06,4
434.08,1020.5,0,1.27,0.18,0,13.5,15.16,0,-6.25,0,192.2,201.2,15.06,4
434.18,1018.75,0,1.27,0.17,0,13.5,14.93,0,-6.25,0,192.2,201.2,14.12,2
434.28,1013.5,0,1.27,0.17,0,14,14.47,0,-6.25,0,192.2,201.2,14.12,2
434.38,1008,0,1.27,0.18,0,14,14.36,0,-6.25,0,192.2,201.2,14.12,2
434.48,1000.75,0,1.26,0.18,0,14.5,14.24,0,-6.25,0,192.2,201.2,14.12,2
434.58,993.25,0,1.26,0.18,0,14.5,14.24,0,-6.25,0,192.2,201.2,14.12,2
434.68,978.75,0,1.27,0.18,0,14.5,14.13,0,-6.25,0,192.2,201.2,14.12,2
434.78,969.75,0,1.26,0.18,0,15,14.13,0,-6.25,0,192.2,201.2,14.12,2
434.89,953.25,0,1.26,0.18,0,15,14.13,-0.78,-6.25,0,192.2,201.2,14.24,2
434.99,955,0,1.26,0.18,0,15,14.13,-0.78,-6.25,0,192.2,201.2,14.59,2
435.09,940.75,0,1.27,0.18,0,15,14.13,-0.78,-6.25,0,192.2,201.2,14.59,2
435.19,936.75,0,1.27,0.19,0,15,14.13,-0.78,-6.25,0,192.2,201.2,14.59,2
435.29,926.75,0,1.26,0.19,0,15,14.24,-0.78,-6.25,0,192.2,201.2,14.71,2
435.39,923.75,0.85,1.32,0.2,0,15,14.24,-0.78,-6.25,0,192.2,201.2,14.71,2
435.49,919.75,1,1.33,0.23,0,15,14.24,-0.78,-6.25,0,192.2,201.2,14.82,2
435.59,917.25,1.17,1.34,0.24,0,14,14.36,0,-6.25,0,192.2,201.2,14.82,2
435.69,914.25,1.56,1.41,0.27,0,14.5,14.36,0,-5.47,0,192.2,201.2,14.94,2
435.79,914.25,1.26,1.47,0.34,0,18,14.36,0,-5.47,0,192.2,201.2,14.94,2
435.89,901.75,2,1.62,0.47,0,20.5,14.47,0,-5.47,0,192.2,201.2,14.94,2
435.99,916.5,2.33,1.65,0.5,0,23,14.59,0,-5.47,0,192.2,201.2,14.71,2
436.10,961,2.65,1.69,0.53,0,24.5,14.7,0.78,-5.47,0,192.2,201.2,14.71,2
436.20,993.5,2.91,1.72,0.53,0,24.5,14.81,1.56,-5.47,0,192.2,201.2,14.71,2
436.30,1095.75,2.98,1.74,0.51,0,24.5,14.7,1.56,-5.47,0,192.2,201.2,14.71,2
436.40,1138.25,3.02,1.75,0.46,0,25,14.7,1.56,-5.47,0,192.2,201.2,14.71,2
436.50,1229.25,2.99,1.74,0.45,0,26,14.7,2.34,-5.47,0,192.2,201.2,14.82,2
436.60,1282.5,2.65,1.71,0.43,0,26.5,14.47,2.34,-5.47,0,192.2,201.2,14.82,2
436.70,1295.5,2.54,1.71,0.39,0,27,14.36,1.56,-5.47,0,192.2,201.2,14.82,2
436.80,1311.75,2.37,1.69,0.39,0,27.5,14.36,1.56,-5.47,0,192.2,201.2,15.18,2
436.90,1312.5,2.25,1.68,0.37,0,28,14.47,1.56,-5.47,0,192.2,201.2,15.18,2
437.00,1306.25,2.3,1.66,0.36,0,28,14.47,1.56,-5.47,0,192.2,201.2,15.18,2
437.10,1301.75,2.27,1.67,0.37,0,28,14.59,1.56,-5.47,0,192.2,201.2,15.18,2
437.20,1284.25,2.43,1.66,0.37,0,28,14.59,1.56,-5.47,0,192.2,201.2,15.06,2
437.30,1276.5,2.22,1.62,0.34,0,28,14.7,1.56,-5.47,0,192.2,201.2,14.94,2
437.40,1249.75,2.19,1.58,0.32,0,28,14.7,1.56,-5.47,0,192.2,201.2,14.94,2
437.50,1236.25,2.29,1.52,0.28,0,28.5,14.7,1.56,-5.47,0,192.2,201.2,14.94,2
437.60,1183,2.25,1.5,0.27,0,28.5,14.59,0.78,-5.47,0,192.2,201.2,14.82,2
437.70,1149.5,1.94,1.45,0.27,0,28,14.47,0.78,-5.47,0,192.2,201.2,14.94,2
437.81,1173,2.05,1.44,0.26,0,29,14.36,0,-5.47,0,192.2,199.4,14.94,2
437.92,1218,2.38,1.51,0.26,0,29.5,14.24,0,-5.47,0,192.2,199.4,14.94,2
438.02,1324.25,2.19,1.51,0.25,0,32,14.24,-0.78,-5.47,0,192.2,199.4,15.06,2
438.12,1306,2.1,1.5,0.24,0,32,14.13,-0.78,-5.47,0,192.2,199.4,15.06,2
438.23,1294.25,2.35,1.51,0.25,0,32.5,14.36,-0.78,-5.47,0,192.2,199.4,15.06,2
438.33,1339,4.22,1.67,0.3,0,32.5,14.36,-0.78,-5.47,0,192.2,199.4,15.06,2
438.44,1383.75,3.1,1.67,0.37,0,32,14.59,-0.78,-5.47,0,192.2,199.4,14.94,2
438.54,1389.25,2,1.53,0.28,0,31.5,14.93,-0.78,-5.47,0,192.2,199.4,14.94,2
438.64,1388.25,1.53,1.45,0.22,0,32.5,15.04,0,-5.47,0,192.2,199.4,14.82,2
438.74,1399.25,2.68,1.55,0.21,0,34,15.04,0,-5.47,0,192.2,199.4,14.82,2
438.84,1444.25,2.56,1.59,0.28,0,34.5,15.04,0.78,-5.47,0,192.2,199.4,14.82,2
438.94,1468,1.89,1.53,0.24,0,34.5,15.04,0.78,-5.47,0,192.2,199.4,14.82,2
439.05,1472.5,1.62,1.48,0.21,0,35,15.04,0.78,-5.47,0,192.2,199.4,14.82,2
439.15,1453.75,0,1.33,0.16,0,35.5,15.04,1.56,-5.47,0,192.2,199.4,14.82,2
439.25,1449,0,1.23,0.12,0,35.5,14.93,1.56,-6.25,0,192.2,199.4,14.94,2
439.35,1472,0,1.26,0.11,0,23.5,14.81,1.56,-6.25,0,192.2,199.4,14.94,2
439.45,1479.75,0,1.3,0.13,0,21.5,14.59,1.56,-6.25,0,192.2,199.4,14.94,2
439.56,1457.25,0,1.31,0.14,0,18,14.36,1.56,-6.25,0,192.2,199.4,14.94,2
439.66,1412.75,0,1.29,0.14,0,14.5,14.36,0.78,-6.25,0,192.2,199.4,14.94,2
439.76,1340.25,0,1.29,0.14,0,14.5,14.36,0.78,-6.25,0,192.2,199.4,14.94,2
439.86,1299.75,0,1.31,0.15,0,13.5,14.47,0.78,-6.25,0,192.2,199.4,14.94,2
439.96,1232,0,1.33,0.15,0,13.5,14.47,0.78,-6.25,0,192.2,199.4,14.94,2
440.06,1194,0,1.32,0.17,0,13.5,14.59,0.78,-6.25,0,192.2,199.4,14.94,2
440.16,1126.25,0,1.32,0.18,0,13.5,14.59,0.78,-6.25,0,192.2,199.4,14.94,2
440.26,1104.5,0,1.32,0.18,0,21,14.7,0.78,-6.25,0,192.2,199.4,14.94,2
440.36,1076.25,0,1.31,0.18,0,21,14.7,0.78,-6.25,0,192.2,199.4,14.94,2
440.46,1056.75,0,1.31,0.19,0,21,14.81,0.78,-6.25,0,192.2,199.4,14.94,2
440.56,1049.25,0,1.29,0.18,0,21,14.81,1.56,-6.25,0,192.2,199.4,14.94,2
440.66,1018.25,0,1.3,0.19,0,21,14.93,1.56,-6.25,0,192.2,199.4,14.94,2
440.76,1010.25,0,1.29,0.19,0,20.5,14.93,1.56,-6.25,0,192.2,199.4,14.94,2
440.86,999.5,0,1.29,0.19,0,20.5,15.04,1.56,-6.25,0,192.2,199.4,14.94,2
440.96,998.25,0,1.29,0.19,0,19,15.04,1.56,-6.25,0,192.2,199.4,14.94,2
441.06,994,0,1.28,0.18,0,18.5,15.04,1.56,-6.25,0,192.2,199.4,14.94,2
441.16,985,0,1.27,0.18,0,18.5,15.16,2.34,-6.25,0,192.2,199.4,14.94,2
441.26,982.25,0,1.28,0.19,0,18,15.16,2.34,-6.25,0,192.2,199.4,14.94,2
441.37,982.25,0,1.29,0.19,0,17.5,15.16,2.34,-6.25,0,192.2,199.4,14.94,2
441.48,978,0,1.28,0.19,0,17,15.16,2.34,-6.25,0,192.2,199.4,14.94,2
441.58,979,0,1.28,0.18,0,17,15.16,2.34,-6.25,0,192.2,199.4,14.94,2
441.69,973,0,1.26,0.18,0,17,15.04,2.34,-6.25,0,192.2,199.4,14.94,2
441.80,974.25,0,1.26,0.17,0,17,15.04,3.12,-6.25,0,192.2,199.4,14.94,2
441.90,966.5,0,1.26,0.18,0,17,15.04,3.12,-6.25,0,192.2,199.4,14.94,2
442.01,960.5,0,1.27,0.18,0,17,14.93,3.12,-6.25,0,192.2,199.4,14.94,2
442.11,956.75,0.6,1.28,0.19,0,17,14.93,3.12,-6.25,0,192.2,199.4,14.94,2
442.21,954.25,1.51,1.36,0.22,0,17,14.81,3.12,-5.47,0,192.2,199.4,14.94,2
442.32,954.25,2.23,1.47,0.31,0,21,14.81,3.12,-5.47,0,192.2,199.4,14.94,2
442.42,964.75,2.04,1.46,0.31,0,23.5,14.7,3.12,-5.47,0,192.2,199.4,14.94,2
442.52,974.75,2.08,1.44,0.29,0,27,14.7,3.12,-5.47,0,192.2,199.4,14.94,2
442.63,988,2.09,1.44,0.28,0,29,14.7,3.12,-5.47,0,192.2,199.4,14.94,2
442.73,975.75,2.32,1.48,0.3,0,29,14.7,3.12,-4.69,0,192.2,199.4,14.94,2
442.84,959,2.46,1.5,0.35,0,26.5,14.59,2.34,-5.47,0,192.2,199.4,14.94,2
442.94,917.75,2.15,1.59,0.37,0,25.5,14.59,2.34,-5.47,0,192.2,199.4,14.94,2
443.04,883.5,2.95,1.72,0.6,0,24,14.59,2.34,-5.47,0,192.2,199.4,14.94,2
443.14,867.75,3.1,1.76,0.67,0,20.5,14.59,2.34,-5.47,0,192.2,199.4,14.82,2
443.24,856.5,3.18,1.76,0.68,0,19.5,14.59,2.34,-5.47,0,192.2,199.4,15.29,2
443.34,915,3.31,1.74,0.62,0,18.5,14.59,2.34,-5.47,0,192.2,199.4,15.29,2
443.44,1004.5,3.75,1.75,0.58,0,18.5,14.59,2.34,-5.47,0,192.2,199.4,15.18,2
443.54,1041.5,4.71,1.8,0.59,0,19.5,14.59,2.34,-5.47,0,192.2,199.4,15.18,2
443.65,1147.5,5.17,1.8,0.57,0,20.5,14.59,2.34,-5.47,0,192.2,199.4,15.06,2
443.75,1188,6.19,1.87,0.55,0,23,14.36,1.56,-5.47,0,192.2,199.4,15.06,2
