#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
381.785,0,0,0.17,16.02,1,27.8,-27.8,0.27,-0.07,2,0,0,0,0,8.359,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.6,108.2,5752,15.1,0,0,6.1,31.7,2,0,0,22.3,0,0,2.07,20.8,120.8,5,0.4,16.36
381.811,0,0,0.17,16.02,1,27.9,-27.9,0.27,-0.07,2,0,0,0,0,8.359,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.6,108.2,5768,15.1,0,0,6.1,31.7,2,0,0,22.3,0,0,2.07,20.8,120.8,5.5,-0.3,15.95
381.841,0,0,0.17,15.99,1,28,-28,0.27,-0.35,2,0,0,0,0,8.32,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.6,108.3,5780,15.12,0,0,6.2,31.7,2,0,0,22.4,0,0,2.08,20.8,120.2,4.9,0.6,16.06
381.871,0,0,0.17,15.82,1,28,-28,0.27,-0.35,2,0,0,0,0,8.32,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.6,108.3,5780,15.12,0,0,6.2,31.7,2,0,0,22.4,0,0,2.06,20.8,120.2,5.5,-0.4,15.66
381.898,0,0,0.17,15.75,1,27.9,-27.9,0.27,-0.33,2,0,0,0,0,8.313,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.6,108.3,5764,15.17,0,0,6.4,31.7,2,0,0,22.4,0,0,2.07,20.8,120.1,5.4,0.7,16.09
381.931,0,0,0.17,16.19,1,27.9,-27.9,0.27,-0.33,2,0,0,0,0,8.313,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.6,108.3,5748,15.17,0,0,6.4,31.7,2,0,0,22.4,0,0,2.06,20.8,120.1,4.8,-0.4,16.06
381.958,0,0,0.17,16.3,1,27.8,-27.8,0.27,-0.28,2,0,0,0,0,8.352,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.3,5740,15.17,0,0,6.4,31.7,2,0,0,22.4,0,0,2.08,20.8,120.1,5.3,-0.3,16.23
381.984,0,0,0.17,16.33,1,27.7,-27.7,0.27,-0.26,2,0,0,0,0,8.375,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.3,5740,15.19,0,0,6.6,31.7,2,0,0,22.5,0,0,2.07,20.7,120.1,4.8,0.6,16.16
382.011,0,0,0.17,15.95,1,27.7,-27.7,0.27,-0.26,2,0,0,0,0,8.375,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.3,5744,15.19,0,0,6.6,31.7,2,0,0,22.5,0,0,2.07,20.7,120.1,4.9,0.5,16.16
382.041,0,0,0.17,16.06,1,27.8,-27.8,0.27,-0.35,2,0,0,0,0,8.367,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.3,5744,15.21,0,0,6.7,31.7,2,0,0,22.5,0,0,2.08,20.8,119.8,5.4,-0.3,16.23
382.071,0,0,0.17,16.13,1,27.8,-27.8,0.27,-0.35,2,0,0,0,0,8.367,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.3,5744,15.21,0,0,6.7,31.7,2,0,0,22.5,0,0,2.09,20.8,119.8,4.8,0.6,16.23
382.098,0,0,0.17,16.33,1,27.7,-27.7,0.27,-0.28,2,0,0,0,0,8.367,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5740,15.25,0,0,6.8,31.7,2,0,0,22.6,0,0,2.07,20.8,119.6,4.8,-0.3,16.19
382.126,0,0,0.17,15.95,1,27.7,-27.7,0.27,-0.28,2,0,0,0,0,8.367,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5720,15.25,0,0,6.8,31.7,2,0,0,22.6,0,0,2.07,20.8,119.6,5.2,-0.3,16.13
382.157,0,0,0.17,16.19,1,27.6,-27.6,0.27,-0.09,2,0,0,0,0,8.391,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5708,15.27,0,0,8.9,31.7,2,0,0,22.6,0,0,2.06,20.7,119.4,4.8,0.5,16.41
382.185,0,0,0.17,16.33,1,27.5,-27.5,0.27,-0.14,2,0,0,0,0,8.43,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5700,15.27,0,0,8.9,31.7,2,0,0,22.6,0,0,2.07,20.7,119.4,5.3,-0.4,16.5
382.217,0,0,0.17,16.64,1,27.5,-27.5,0.27,-0.14,2,0,0,0,0,8.43,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5696,15.27,0,0,8.9,31.7,2,0,0,22.6,0,0,2.08,20.7,119.4,5.3,-0.3,16.41
382.245,0,0,0.17,16.5,1,27.4,-27.4,0.27,-0.28,2,0,0,0,0,8.438,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5700,15.3,0,0,8.9,31.7,2,0,0,22.7,0,0,2.08,20.8,119.1,4.9,-0.4,16.3
382.276,0,0,0.17,16.47,1,27.5,-27.5,0.27,-0.28,2,0,0,0,0,8.438,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.6,108.4,5696,15.3,0,0,8.9,31.7,2,0,0,22.7,0,0,2.09,20.8,119.1,5.3,-0.3,16.41
382.304,0,0,0.17,16.33,1,27.5,-27.5,0.27,-0.38,2,0,0,0,0,8.438,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.4,5696,15.34,0,0,8.9,31.7,2,0,0,22.7,0,0,2.09,20.8,118.9,4.9,0.4,16.44
382.334,0,0,0.17,16.27,1,27.4,-27.4,0.27,-0.33,2,0,0,0,0,8.438,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.4,5696,15.34,0,0,8.9,31.7,2,0,0,22.7,0,0,2.06,20.8,118.9,5.3,-0.4,16.13
382.363,0,0,0.17,16.02,1,27.4,-27.4,0.27,-0.33,2,0,0,0,0,8.438,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.5,5684,15.34,0,0,8.9,31.7,2,0,0,22.7,0,0,2.07,20.7,118.8,4.7,0.5,15.92
382.393,0,0,0.17,15.89,1,27.4,-27.4,0.27,-0.28,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.5,5680,15.34,0,0,8.9,31.7,2,0,0,22.7,0,0,2.06,20.7,118.8,4.7,-0.5,16.19
382.422,0,0,0.17,16.09,1,27.3,-27.3,0.27,-0.28,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.5,5672,15.37,0,0,8.9,31.7,2,0,0,22.7,0,0,2.07,20.8,118.6,5.1,-0.4,15.82
382.453,0,0,0.17,16.06,1,27.3,-27.3,0.27,-0.28,2,0,0,0,0,8.469,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.6,108.5,5668,15.37,0,0,8.9,31.7,2,0,0,22.7,0,0,2.05,20.8,118.6,4.6,0.5,15.75
382.483,0,0,0.17,16.06,1,27.2,-27.2,0.27,-0.26,2,0,0,0,0,8.484,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5664,15.4,0,0,8.9,31.7,2,0,0,22.8,0,0,2.06,20.8,118.3,5.2,-0.4,15.66
382.514,0,0,0.17,15.66,1,27.2,-27.2,0.27,-0.26,2,0,0,0,0,8.484,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5660,15.4,0,0,8.9,31.7,2,0,0,22.8,0,0,2.05,20.8,118.3,4.6,0.6,15.89
382.542,0,0,0.17,16.02,1,27.2,-27.2,0.27,-0.19,2,0,0,0,0,8.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.3,92.6,108.6,5656,15.41,0,0,8.9,31.7,2,0,0,22.8,0,0,2.06,20.7,118,5.3,-0.5,15.95
382.574,0,0,0.17,15.85,1,27.1,-27.1,0.27,-0.19,2,0,0,0,0,8.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.3,92.6,108.6,5648,15.41,0,0,8.9,31.7,2,0,0,22.8,0,0,2.06,20.7,118,5.1,0.5,15.85
382.601,0,0,0.17,16.02,1,27.1,-27.1,0.27,-0.29,2,0,0,0,0,8.508,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5640,15.44,0,0,8.9,31.7,2,0,0,22.9,0,0,2.07,20.8,117.6,4.6,0.5,15.72
382.630,0,0,0.17,15.79,1,27,-27,0.27,-0.29,2,0,0,0,0,8.508,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5628,15.44,0,0,8.9,31.7,2,0,0,22.9,0,0,2.05,20.8,117.6,5.1,-0.5,15.82
382.658,0,0,0.17,15.66,1,26.9,-26.9,0.27,-0.07,2,0,0,0,0,8.539,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5604,15.44,0,0,8.9,31.7,2,0,0,22.9,0,0,2.05,20.8,117.6,4.9,0.5,15.82
382.686,0,0,0.17,15.79,1,26.8,-26.8,0.27,0.02,2,0,0,0,0,8.586,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5584,15.45,0,0,8.9,31.7,2,0,0,22.9,0,0,2.07,20.7,117.3,4.4,0.4,15.95
382.717,0,0,0.17,15.99,1,26.6,-26.6,0.27,0.02,2,0,0,0,0,8.586,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.6,5572,15.45,0,0,8.9,31.7,2,0,0,22.9,0,0,2.07,20.7,117.3,4.9,-0.5,16.06
382.745,0,0,0.17,15.82,1,26.6,-26.6,0.27,-0.24,2,0,0,0,0,8.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.7,5564,15.47,0,0,8.9,31.7,2,0,0,23,0,0,2.06,20.7,116.8,4.4,0.4,16.16
382.773,0,0,0.17,16.13,1,26.6,-26.6,0.27,-0.24,2,0,0,0,0,8.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.7,5568,15.47,0,0,8.9,31.7,2,0,0,23,0,0,2.07,20.7,116.8,4.5,0.3,16.02
382.801,0,0,0.17,15.89,1,26.6,-26.6,0.27,-0.31,2,0,0,0,0,8.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.7,5572,15.5,0,0,8.9,31.7,2,0,0,23,0,0,2.07,20.7,116.2,4.8,-0.5,16.27
382.829,0,0,0.17,16.19,1,26.6,-26.6,0.27,-0.31,2,0,0,0,0,8.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.7,5572,15.5,0,0,8.9,31.7,2,0,0,23,0,0,2.08,20.7,116.2,4.8,-0.5,15.72
382.859,0,0,0.17,15.69,1,26.6,-26.6,0.27,-0.46,2,0,0,0,0,8.617,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.7,5568,15.5,0,0,8.9,31.7,2,0,0,23,0,0,2.06,20.7,116.2,4.4,0.3,15.99
382.886,0,0,0.17,16.09,1,26.6,-26.6,0.27,-0.41,2,0,0,0,0,8.641,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.8,5560,15.53,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.7,115.9,4.8,-0.5,16.09
382.914,0,0,0.17,16.13,1,26.5,-26.5,0.27,-0.41,2,0,0,0,0,8.641,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.8,5544,15.53,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.7,115.9,4.8,-0.4,15.95
382.941,0,0,0.17,16.06,1,26.4,-26.4,0.27,-0.27,2,0,0,0,0,8.68,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5524,15.55,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.7,115.6,4.3,0.3,16.13
382.971,0,0,0.17,15.95,1,26.3,-26.3,0.27,-0.27,2,0,0,0,0,8.68,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5512,15.55,0,0,8.9,31.7,2,0,0,23.1,0,0,2.06,20.7,115.6,4.7,-0.4,16.06
382.998,0,0,0.17,15.92,1,26.2,-26.2,0.27,-0.17,2,0,0,0,0,8.719,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5492,15.58,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.7,115.3,4.7,-0.5,16.16
383.025,0,0,0.17,16.13,1,26.1,-26.1,0.27,-0.17,2,0,0,0,0,8.719,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5484,15.58,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.7,115.3,4.7,0.4,16.16
383.057,0,0,0.18,16.23,1,26,-26,0.27,-0.17,2,0,0,0,0,8.766,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5468,15.58,0,0,8.9,31.7,2,0,0,23.1,0,0,2.07,20.6,114.7,4.2,0.4,16.02
383.086,0,0,0.18,15.75,1,25.9,-25.9,0.27,-0.02,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5456,15.58,0,0,8.9,31.7,2,0,0,23.1,0,0,2.05,20.6,114.7,4.7,-0.5,15.99
383.116,0,0,0.18,15.85,1,25.8,-25.8,0.27,-0.02,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.8,5440,15.58,0,0,8.9,31.7,2,0,0,23.1,0,0,2.05,20.6,114.7,4.1,0.4,15.82
383.146,0,0,0.18,15.99,1,25.8,-25.8,0.27,-0.2,2,0,0,0,0,8.836,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.9,5428,15.61,0,0,8.9,31.6,2,0,0,23.2,0,0,2.06,20.6,113.9,4.2,0.5,16.13
383.176,0,0,0.18,16.19,1,25.7,-25.7,0.27,-0.2,2,0,0,0,0,8.836,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.9,5416,15.61,0,0,8.9,31.6,2,0,0,23.2,0,0,2.06,20.6,113.9,4.7,-0.5,16.02
383.206,0,0,0.18,16.13,1,25.6,-25.6,0.27,-0.47,2,0,0,0,0,8.867,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.9,5412,15.63,0,0,8.9,31.6,2,0,0,23.2,0,0,2.07,20.6,113.4,4.1,0.4,15.75
383.236,0,0,0.18,15.79,1,25.6,-25.6,0.27,-0.4,2,0,0,0,0,8.883,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,108.9,5408,15.63,0,0,8.9,31.6,2,0,0,23.2,0,0,2.06,20.6,113.4,4.1,-0.5,15.82
383.265,0,0,0.18,16.02,1,25.5,-25.5,0.27,-0.4,2,0,0,0,0,8.883,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5404,15.63,0,0,8.9,31.7,2,0,0,23.3,0,0,2.06,20.6,112.9,4.5,-0.5,15.82
383.291,0,0,0.18,15.69,1,25.5,-25.5,0.27,-0.5,2,0,0,0,0,8.898,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5392,15.63,0,0,8.9,31.7,2,0,0,23.3,0,0,2.06,20.6,112.9,4,0.5,15.79
383.319,0,0,0.18,15.79,1,25.4,-25.4,0.27,-0.5,2,0,0,0,0,8.898,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5380,15.66,0,0,8.9,31.7,2,0,0,23.3,0,0,2.05,20.6,112.4,4.1,0.4,15.66
383.346,0,0,0.18,15.75,1,25.3,-25.3,0.27,-0.25,2,0,0,0,0,8.938,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5364,15.66,0,0,8.9,31.7,2,0,0,23.3,0,0,2.05,20.6,112.4,4.1,-0.4,15.95
383.373,0,0,0.18,15.79,1,25.2,-25.2,0.27,-0.25,2,0,0,0,0,8.938,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5340,15.68,0,0,8.9,31.7,2,0,0,23.3,0,0,2.06,20.6,112.1,4.5,-0.4,16.23
383.403,0,0,0.18,16.16,1,25.1,-25.1,0.27,0.08,2,0,0,0,0,8.984,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5324,15.68,0,0,8.9,31.7,2,0,0,23.3,0,0,2.07,20.6,112.1,4.6,0.3,16.06
383.433,0,0,0.18,16.16,1,25,-25,0.27,-0.1,2,0,0,0,0,9.039,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5312,15.68,0,0,8.9,31.7,2,0,0,23.3,0,0,2.06,20.6,112.1,4.2,0.4,15.89
383.462,0,0,0.18,15.95,1,24.9,-24.9,0.27,-0.1,2,0,0,0,0,9.039,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5304,15.7,0,0,8.9,31.7,2,0,0,23.3,0,0,2.06,20.6,111.2,4.6,-0.3,15.72
383.496,0,0,0.18,15.38,1,24.9,-24.9,0.26,-0.38,2,0,0,0,0,9.07,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,108.9,5292,15.7,0,0,8.9,31.7,2,0,0,23.3,0,0,2.05,20.6,111.2,4.7,0.3,15.38
383.526,0,0,0.18,15.79,1,24.8,-24.8,0.26,-0.38,2,0,0,0,0,9.07,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109,5284,15.73,0,0,8.9,31.7,2,0,0,23.4,0,0,2.06,20.5,110.6,4.2,0.4,15.79
383.557,0,0,0.18,15.82,1,24.7,-24.7,0.26,-0.18,2,0,0,0,0,9.094,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109,5268,15.73,0,0,8.9,31.7,2,0,0,23.4,0,0,2.04,20.5,110.6,4.6,-0.3,15.59
383.587,0,0,0.18,15.72,1,24.6,-24.6,0.26,-0.31,2,0,0,0,0,9.141,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109,5244,15.74,0,0,8.9,31.7,2,0,0,23.4,0,0,2.05,20.5,110,4.3,0.4,15.69
383.616,0,0,0.18,15.62,1,24.5,-24.5,0.26,-0.31,2,0,0,0,0,9.141,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109,5232,15.74,0,0,8.9,31.7,2,0,0,23.4,0,0,2.04,20.5,110,4.3,0.4,15.52
383.643,0,0,0.18,15.66,1,24.4,-24.4,0.26,-0.36,2,0,0,0,0,9.188,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109,5224,15.74,0,0,8.9,31.7,2,0,0,23.5,0,0,2.05,20.5,109.6,4.7,-0.4,15.79
383.673,0,0,0.18,15.75,1,24.3,-24.3,0.26,-0.36,2,0,0,0,0,9.188,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109,5208,15.74,0,0,8.9,31.7,2,0,0,23.5,0,0,2.06,20.5,109.6,4.7,-0.4,15.82
383.702,0,0,0.18,15.72,1,24.3,-24.3,0.26,-0.26,2,0,0,0,0,9.227,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109,5204,15.78,0,0,8.9,31.7,2,0,0,23.5,0,0,2.05,20.5,108.9,4.3,0.5,15.52
383.732,0,0,0.18,15.41,1,24.2,-24.2,0.26,-0.54,2,0,0,0,0,9.242,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109,5196,15.78,0,0,8.9,31.7,2,0,0,23.5,0,0,2.04,20.5,108.9,4.4,0.4,15.85
383.766,0,0,0.18,15.72,1,24.2,-24.2,0.26,-0.54,2,0,0,0,0,9.242,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5180,15.79,0,0,8.9,31.7,2,0,0,23.5,0,0,2.06,20.4,108.3,4.6,-0.3,15.55
383.796,0,0,0.18,15.66,1,24.1,-24.1,0.26,-0.36,2,0,0,0,0,9.281,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5168,15.79,0,0,8.9,31.7,2,0,0,23.5,0,0,2.05,20.4,108.3,4.4,0.4,15.95
383.824,0,0,0.18,15.59,1,24.1,-24.1,0.26,-0.36,2,0,0,0,0,9.281,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109.1,5156,15.79,0,0,8.9,31.7,2,0,0,23.5,0,0,2.04,20.4,107.8,4.5,0.3,15.38
383.853,0,0,0.18,14.98,1,24,-24,0.26,-0.36,2,0,0,0,0,9.32,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109.1,5144,15.79,0,0,8.9,31.7,2,0,0,23.5,0,0,2.03,20.4,107.8,4.6,-0.3,15.45
383.883,0,0,0.18,15.38,1,23.9,-23.9,0.26,0.05,2,0,0,0,0,9.367,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5124,15.83,0,0,8.9,31.6,2,0,0,23.6,0,0,2.04,20.4,107.2,4.7,-0.3,15.15
383.913,0,0,0.18,15.31,1,23.9,-23.9,0.26,0.05,2,0,0,0,0,9.367,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5104,15.83,0,0,8.9,31.6,2,0,0,23.6,0,0,2.05,20.4,107.2,4.5,0.3,15.92
383.942,0,0,0.18,15.79,1,23.8,-23.8,0.26,-0.11,2,0,0,0,0,9.43,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5088,15.83,0,0,8.9,31.6,2,0,0,23.6,0,0,2.04,20.4,107.2,4.4,0.3,15.15
383.976,0,0,0.18,15.22,1,23.7,-23.7,0.26,-0.11,2,0,0,0,0,9.43,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109.1,5068,15.83,0,0,8.9,31.6,2,0,0,23.6,0,0,2.04,20.4,106.6,4.6,-0.4,14.95
384.003,0,0,0.18,14.91,1,23.6,-23.6,0.26,-0.47,2,0,0,0,0,9.477,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.6,109.1,5064,15.83,0,0,8.9,31.6,2,0,0,23.6,0,0,2.03,20.4,106.6,4.7,0.2,15.08
384.034,0,0,0.18,15.15,1,23.6,-23.6,0.26,-0.34,2,0,0,0,0,9.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5064,15.85,0,0,8.9,31.7,2,0,0,23.6,0,0,2.03,20.4,106.1,4.3,0.3,15.15
384.065,0,0,0.18,15.05,1,23.6,-23.6,0.26,-0.34,2,0,0,0,0,9.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5056,15.85,0,0,8.9,31.7,2,0,0,23.6,0,0,2.04,20.4,106.1,4.4,-0.4,15.22
384.096,0,0,0.18,15.12,1,23.5,-23.5,0.26,-0.21,2,0,0,0,0,9.516,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5036,15.89,0,0,8.9,31.7,2,0,0,23.6,0,0,2.04,20.4,105.2,4.6,-0.4,14.88
384.127,0,0,0.18,14.85,1,23.5,-23.5,0.26,-0.21,2,0,0,0,0,9.516,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.1,5012,15.89,0,0,8.9,31.7,2,0,0,23.6,0,0,2.03,20.4,105.2,4.2,0.4,14.95
384.161,0,0,0.18,14.88,1,23.3,-23.4,0.26,-0.03,2,0,0,0,0,9.586,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4996,15.9,0,0,8.9,31.6,2,0,0,23.7,0,0,2.03,20.3,104.8,4.3,0.3,14.62
384.193,0,0,0.18,15.02,1,23.3,-23.3,0.26,-0.4,2,0,0,0,0,9.641,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4980,15.9,0,0,8.9,31.6,2,0,0,23.7,0,0,2.03,20.3,104.8,4.5,-0.4,15.02
384.225,0,0,0.18,14.69,1,23.3,-23.3,0.26,-0.4,2,0,0,0,0,9.641,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4976,15.9,0,0,8.9,31.6,2,0,0,23.7,0,0,2.02,20.3,104.3,4.3,0.4,14.75
384.256,0,0,0.18,14.66,1,23.3,-23.3,0.26,-0.51,2,0,0,0,0,9.656,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4976,15.9,0,0,8.9,31.6,2,0,0,23.7,0,0,2.02,20.3,104.3,4.4,-0.5,14.69
384.288,0,0,0.18,14.98,1,23.2,-23.2,0.26,-0.24,2,0,0,0,0,9.672,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4968,15.94,0,0,8.9,31.7,2,0,0,23.8,0,0,2.02,20.2,103.8,4.4,-0.3,14.78
384.320,0,0,0.18,14.82,1,23.2,-23.2,0.26,-0.24,2,0,0,0,0,9.672,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4948,15.94,0,0,8.9,31.7,2,0,0,23.8,0,0,2.03,20.2,103.8,4.4,0.3,14.66
384.353,0,0,0.18,14.52,1,23.1,-23.1,0.26,0,2,0,0,0,0,9.719,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4928,15.94,0,0,8.9,31.7,2,0,0,23.8,0,0,2.01,20.2,103.3,4.5,0.2,14.59
384.385,0,0,0.18,14.78,1,23,-23,0.26,-0.19,2,0,0,0,0,9.781,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4904,15.94,0,0,8.9,31.7,2,0,0,23.8,0,0,2.02,20.2,103.3,4.5,-0.3,14.62
384.416,0,0,0.18,14.55,1,22.9,-22.9,0.26,-0.19,2,0,0,0,0,9.781,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4888,15.96,0,0,8.9,31.7,2,0,0,23.8,0,0,2.01,20.2,102.6,4.5,0.2,13.87
384.443,0,0,0.18,13.74,1,22.8,-22.8,0.26,-0.3,2,0,0,0,0,9.836,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4880,15.96,0,0,8.9,31.7,2,0,0,23.8,0,0,1.99,20.2,102.6,4.5,0.2,13.9
384.477,0,0,0.18,13.68,1,22.8,-22.8,0.26,-0.3,2,0,0,0,0,9.836,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.6,109.3,4872,15.97,0,0,8.9,31.7,2,0,0,23.8,0,0,1.98,20.1,102.1,4.3,-0.4,13.35
