#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
312.003,0,0,0.12,3.87,1,15.8,-14,0.23,-0.39,1,0,0,0,0,21.906,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2182,5.61,0,0,15.4,32.4,2,0,0,19.9,0,0,1.39,15.9,35.8,-0.4,0.3,3.86
312.032,0,0,0.12,3.86,1,15.9,-14,0.23,-0.08,1,0,0,0,0,21.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2186,5.61,0,0,15.4,32.4,2,0,0,19.9,0,0,1.39,15.9,35.8,-0.4,-0.4,3.83
312.063,0,0,0.12,3.84,1,15.9,-14,0.23,-0.08,1,0,0,0,0,21.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2184,5.6,0,0,15.4,32.6,2,0,0,19.9,0,0,1.39,15.8,35.9,-0.4,0.4,3.82
312.093,0,0,0.12,3.86,1,15.9,-14,0.23,-0.16,1,0,0,0,0,21.938,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2182,5.6,0,0,15.4,32.6,2,0,0,19.9,0,0,1.39,15.8,35.9,-0.5,-0.3,3.86
312.121,0,0,0.12,3.83,1,15.9,-14,0.23,-0.31,1,0,0,0,0,22,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2180,5.6,0,0,15.4,32.6,2,0,0,19.9,0,0,1.39,15.9,35.8,-0.5,0.4,3.84
312.150,0,0,0.12,3.81,1,15.9,-14,0.23,-0.31,1,0,0,0,0,22,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2178,5.6,0,0,15.4,32.6,2,0,0,19.9,0,0,1.39,15.9,35.8,-0.5,-0.4,3.83
312.182,0,0,0.12,3.83,1,15.9,-14,0.23,-0.47,1,0,0,0,0,22.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2174,5.61,0,0,15.4,32.4,2,0,0,19.9,0,0,1.39,15.9,35.8,-0.4,-0.5,3.82
312.213,0,0,0.12,3.81,1,15.9,-14,0.23,-0.47,1,0,0,0,0,22.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2174,5.61,0,0,15.4,32.4,2,0,0,19.9,0,0,1.38,15.9,35.8,-0.4,0.2,3.78
312.245,0,0,0.12,3.81,1,15.9,-14,0.23,-0.47,1,0,0,0,0,22.016,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2172,5.6,0,0,15.4,32.3,2,0,0,19.9,0,0,1.38,15.8,35.6,-0.5,-0.4,3.8
312.275,0,0,0.12,3.82,1,15.9,-14,0.23,-0.55,1,0,0,0,0,22.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2170,5.6,0,0,15.4,32.3,2,0,0,19.9,0,0,1.39,15.8,35.6,-0.5,0.4,3.83
312.305,0,0,0.12,3.82,1,15.9,-14,0.23,-0.55,1,0,0,0,0,22.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2164,5.6,0,0,15.4,32.8,2,0,0,19.9,0,0,1.38,15.8,35.5,-0.6,-0.2,3.82
312.332,0,0,0.12,3.81,1,15.9,-13.9,0.23,-0.55,1,0,0,0,0,22.094,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2162,5.6,0,0,15.4,32.8,2,0,0,19.9,0,0,1.38,15.8,35.5,-0.5,0.4,3.8
312.361,0,0,0.12,3.78,1,15.9,-13.9,0.23,-0.55,1,0,0,0,0,22.094,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2158,5.6,0,0,15.4,32.8,2,0,0,19.9,0,0,1.38,15.8,35.5,-0.5,-0.4,3.78
312.390,0,0,0.12,3.81,1,15.8,-13.9,0.23,-0.32,1,0,0,0,0,22.203,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2154,5.62,0,0,15.4,32.9,2,0,0,19.9,0,0,1.38,15.9,35.4,-0.4,0.3,3.77
312.418,0,0,0.12,3.78,1,15.9,-13.9,0.23,-0.63,1,0,0,0,0,22.266,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2148,5.62,0,0,15.4,32.9,2,0,0,19.9,0,0,1.38,15.9,35.4,-0.5,-0.5,3.76
312.448,0,0,0.12,3.78,1,15.8,-13.9,0.23,-0.63,1,0,0,0,0,22.266,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2148,5.6,0,0,15.4,33,2,0,0,19.9,0,0,1.38,15.8,35.3,-0.4,0.3,3.75
312.475,0,0,0.12,3.77,1,15.8,-13.9,0.22,-0.32,1,0,0,0,0,22.281,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2146,5.6,0,0,15.4,33,2,0,0,19.9,0,0,1.38,15.8,35.3,-0.6,-0.3,3.75
312.503,0,0,0.12,3.75,1,15.8,-13.9,0.22,-0.32,1,0,0,0,0,22.281,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2144,5.61,0,0,15.4,33.1,2,0,0,19.9,0,0,1.38,15.8,35.3,-0.5,0.5,3.77
312.531,0,0,0.12,3.77,1,15.8,-13.9,0.22,-0.48,1,0,0,0,0,22.313,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2144,5.61,0,0,15.4,33.1,2,0,0,19.9,0,0,1.38,15.8,35.3,-0.6,-0.3,3.8
312.561,0,0,0.12,3.8,1,15.8,-13.9,0.22,-0.48,1,0,0,0,0,22.313,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2142,5.61,0,0,15.4,32.9,2,0,0,19.9,0,0,1.38,15.8,35.1,-0.5,0.4,3.75
312.590,0,0,0.12,3.77,1,15.8,-13.9,0.22,-0.16,1,0,0,0,0,22.344,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2140,5.61,0,0,15.4,32.9,2,0,0,19.9,0,0,1.38,15.8,35.1,-0.4,-0.5,3.77
312.620,0,0,0.12,3.77,1,15.8,-13.9,0.22,-0.48,1,0,0,0,0,22.422,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2134,5.61,0,0,15.4,32.9,2,0,0,19.9,0,0,1.38,15.8,35.1,-0.4,0.3,3.8
312.651,0,0,0.12,3.78,1,15.8,-13.9,0.22,-0.48,1,0,0,0,0,22.422,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2128,5.62,0,0,15.4,32.8,2,0,0,19.9,0,0,1.38,15.8,35,-0.5,-0.4,3.76
312.680,0,0,0.12,3.72,1,15.8,-13.8,0.22,-0.48,1,0,0,0,0,22.547,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2124,5.62,0,0,15.4,32.8,2,0,0,19.9,0,0,1.38,15.8,35,-0.5,0.4,3.72
312.710,0,0,0.12,3.71,1,15.8,-13.8,0.22,-0.48,1,0,0,0,0,22.547,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2120,5.62,0,0,15.4,33.4,2,0,0,19.9,0,0,1.38,15.8,34.8,-0.6,-0.3,3.75
312.740,0,0,0.12,3.72,1,15.8,-13.8,0.22,-0.64,1,0,0,0,0,22.531,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2116,5.62,0,0,15.4,33.4,2,0,0,19.9,0,0,1.38,15.8,34.8,-0.5,-0.4,3.75
312.771,0,0,0.12,3.71,1,15.8,-13.8,0.22,-0.4,1,0,0,0,0,22.578,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2114,5.62,0,0,15.4,33.1,2,0,0,20,0,0,1.38,15.8,34.8,-0.6,0.3,3.71
312.802,0,0,0.12,3.71,1,15.8,-13.8,0.22,-0.4,1,0,0,0,0,22.578,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2112,5.62,0,0,15.4,33.1,2,0,0,20,0,0,1.38,15.8,34.8,-0.4,-0.5,3.69
312.830,0,0,0.12,3.72,1,15.8,-13.8,0.22,-0.16,1,0,0,0,0,22.641,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2106,5.62,0,0,15.4,33,2,0,0,20,0,0,1.38,15.8,34.6,-0.5,0.3,3.71
312.858,0,0,0.12,3.72,1,15.8,-13.8,0.22,-0.16,1,0,0,0,0,22.641,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2100,5.62,0,0,15.4,33,2,0,0,20,0,0,1.38,15.8,34.6,-0.6,-0.4,3.66
312.887,0,0,0.12,3.7,1,15.8,-13.8,0.22,-0.24,1,0,0,0,0,22.781,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2096,5.62,0,0,15.4,33.2,2,0,0,20,0,0,1.37,15.7,34.5,-0.6,0.4,3.69
312.916,0,0,0.12,3.7,1,15.7,-13.8,0.22,-0.24,1,0,0,0,0,22.781,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2092,5.62,0,0,15.4,33.2,2,0,0,20,0,0,1.37,15.7,34.5,-0.7,-0.4,3.66
312.945,0,0,0.12,3.69,1,15.7,-13.8,0.22,-0.41,1,0,0,0,0,22.797,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2092,5.62,0,0,15.4,33.2,2,0,0,20,0,0,1.37,15.8,34.5,-0.5,0.4,3.66
312.973,0,0,0.12,3.66,1,15.7,-13.8,0.22,-0.41,1,0,0,0,0,22.797,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2098,5.62,0,0,15.4,33.2,2,0,0,20,0,0,1.37,15.8,34.5,-0.5,-0.5,3.66
313.001,0,0,0.12,3.69,1,15.7,-13.8,0.22,-0.41,1,0,0,0,0,22.797,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2104,5.62,0,0,15.4,33.2,2,0,0,20,0,0,1.37,15.8,34.5,-0.5,0.3,3.66
313.030,0,0,0.12,3.69,1,15.7,-13.8,0.22,-0.57,1,0,0,0,0,22.797,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2106,5.63,0,0,15.4,32.3,2,0,0,20,0,0,1.37,15.7,34.4,-0.4,-0.4,3.66
313.060,0,0,0.12,3.7,1,15.7,-13.8,0.22,-0.57,1,0,0,0,0,22.797,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2100,5.63,0,0,15.4,32.3,2,0,0,20,0,0,1.37,15.7,34.4,-0.5,0.4,3.69
313.091,0,0,0.12,3.74,1,15.7,-13.8,0.22,-0.41,1,0,0,0,0,22.828,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2092,5.63,0,0,15.4,32.4,2,0,0,20,0,0,1.38,15.8,34.4,-0.7,-0.3,3.7
313.120,0,0,0.12,3.74,1,15.7,-13.7,0.22,-0.57,1,0,0,0,0,22.938,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.6,2082,5.63,0,0,15.4,32.4,2,0,0,20,0,0,1.38,15.8,34.4,-0.6,0.5,3.69
313.150,0,0,0.12,3.69,1,15.7,-13.7,0.22,-0.57,1,0,0,0,0,22.938,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2078,5.64,0,0,15.4,33.1,2,0,0,20,0,0,1.38,15.8,34.4,-0.6,-0.3,3.69
313.180,0,0,0.12,3.69,1,15.7,-13.7,0.22,-0.25,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2076,5.64,0,0,15.4,33.1,2,0,0,20,0,0,1.37,15.8,34.4,-0.5,0.3,3.69
313.211,0,0,0.12,3.7,1,15.7,-13.7,0.22,-0.25,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2078,5.63,0,0,15.4,32.9,2,0,0,20,0,0,1.38,15.7,34.3,-0.5,-0.6,3.71
313.239,0,0,0.12,3.68,1,15.7,-13.7,0.22,-0.49,1,0,0,0,0,23.016,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.6,2088,5.63,0,0,15.4,32.9,2,0,0,20,0,0,1.37,15.7,34.3,-0.4,0.2,3.65
313.270,0,0,0.12,3.64,1,15.7,-13.8,0.22,-0.49,1,0,0,0,0,22.859,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2094,5.64,0,0,15.4,31.9,2,0,0,20,0,0,1.37,15.7,34.2,-0.5,-0.4,3.64
313.300,0,0,0.12,3.65,1,15.7,-13.8,0.22,-0.49,1,0,0,0,0,22.859,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2100,5.64,0,0,15.4,31.9,2,0,0,20,0,0,1.37,15.7,34.2,-0.6,0.4,3.66
313.329,0,0,0.12,3.69,1,15.7,-13.8,0.22,-0.57,1,0,0,0,0,22.875,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2096,5.65,0,0,15.4,31.9,2,0,0,20,0,0,1.37,15.7,34.4,-0.7,-0.3,3.63
313.363,0,0,0.12,3.63,1,15.7,-13.7,0.22,-0.57,1,0,0,0,0,22.875,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2094,5.65,0,0,15.4,31.9,2,0,0,20,0,0,1.36,15.7,34.4,-0.6,0.5,3.62
313.393,0,0,0.12,3.65,1,15.6,-13.7,0.22,-0.49,1,0,0,0,0,22.938,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2092,5.64,0,0,15.4,32.1,2,0,0,20,0,0,1.37,15.7,34.3,-0.6,-0.4,3.66
313.421,0,0,0.12,3.66,1,15.6,-13.7,0.22,0,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2090,5.64,0,0,15.4,32.1,2,0,0,20,0,0,1.37,15.7,34.3,-0.5,0.3,3.68
313.451,0,0,0.12,3.68,1,15.6,-13.7,0.22,0,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2086,5.64,0,0,15.4,32.1,2,0,0,20,0,0,1.37,15.7,34.3,-0.5,-0.4,3.69
313.480,0,0,0.12,3.68,1,15.6,-13.7,0.22,-0.25,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2084,5.65,0,0,15.4,32.3,2,0,0,20,0,0,1.37,15.7,34.3,-0.5,0.4,3.68
313.509,0,0,0.12,3.65,1,15.6,-13.7,0.22,-0.25,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2086,5.65,0,0,15.4,32.3,2,0,0,20,0,0,1.37,15.7,34.3,-0.6,-0.4,3.66
313.539,0,0,0.12,3.65,1,15.6,-13.7,0.22,-0.57,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2086,5.65,0,0,15.4,32.4,2,0,0,20,0,0,1.37,15.7,34.2,-0.6,0.5,3.65
313.570,0,0,0.12,3.63,1,15.6,-13.7,0.22,-0.57,1,0,0,0,0,22.984,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2088,5.65,0,0,15.4,32.4,2,0,0,20,0,0,1.37,15.7,34.2,-0.6,-0.3,3.68
313.599,0,0,0.12,3.62,1,15.6,-13.7,0.22,-0.82,1,0,0,0,0,22.953,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2088,5.66,0,0,15.4,32.2,2,0,0,20,0,0,1.37,15.8,34.1,-0.5,0.4,3.66
313.630,0,0,0.12,3.63,1,15.6,-13.7,0.22,-0.33,1,0,0,0,0,23,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2084,5.66,0,0,15.4,32.2,2,0,0,20,0,0,1.37,15.8,34.1,-0.5,0.3,3.66
313.660,0,0,0.12,3.64,1,15.6,-13.7,0.22,-0.33,1,0,0,0,0,23,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2082,5.66,0,0,15.4,32.1,2,0,0,20.1,0,0,1.37,15.7,34.3,-0.5,-0.4,3.66
313.691,0,0,0.12,3.68,1,15.6,-13.7,0.22,0,1,0,0,0,0,23.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2080,5.66,0,0,15.4,32.1,2,0,0,20.1,0,0,1.37,15.7,34.3,-0.6,0.5,3.69
313.721,0,0,0.12,3.69,1,15.6,-13.7,0.22,-0.73,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2082,5.66,0,0,15.4,32.2,2,0,0,20.1,0,0,1.37,15.8,34.2,-0.7,-0.2,3.61
313.750,0,0,0.12,3.64,1,15.7,-13.7,0.22,-0.73,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2086,5.66,0,0,15.4,32.2,2,0,0,20.1,0,0,1.37,15.8,34.2,-0.6,0.4,3.62
313.780,0,0,0.12,3.64,1,15.7,-13.8,0.22,-0.81,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2092,5.66,0,0,15.4,31.7,2,0,0,20.1,0,0,1.37,15.8,34.3,-0.6,-0.4,3.61
313.811,0,0,0.12,3.62,1,15.7,-13.8,0.22,-0.81,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.5,2096,5.66,0,0,15.4,31.7,2,0,0,20.1,0,0,1.36,15.8,34.3,-0.4,0.3,3.57
313.841,0,0,0.12,3.58,1,15.6,-13.8,0.22,-0.57,1,0,0,0,0,22.938,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2096,5.67,0,0,15.4,31.6,2,0,0,20.1,0,0,1.37,15.8,34.3,-0.5,-0.5,3.59
313.870,0,0,0.12,3.61,1,15.6,-13.8,0.22,-0.81,1,0,0,0,0,22.891,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2094,5.67,0,0,15.4,31.6,2,0,0,20.1,0,0,1.37,15.8,34.3,-0.5,0.3,3.65
313.900,0,0,0.12,3.65,1,15.6,-13.8,0.22,-0.81,1,0,0,0,0,22.891,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2090,5.66,0,0,15.4,32.1,2,0,0,20.1,0,0,1.37,15.7,34.4,-0.6,-0.4,3.66
313.928,0,0,0.12,3.65,1,15.6,-13.7,0.22,-0.49,1,0,0,0,0,22.953,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2084,5.66,0,0,15.4,32.1,2,0,0,20.1,0,0,1.37,15.7,34.4,-0.6,0.4,3.7
313.958,0,0,0.12,3.71,1,15.6,-13.7,0.22,-0.49,1,0,0,0,0,22.953,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2082,5.66,0,0,15.4,32.1,2,0,0,20.1,0,0,1.38,15.7,34.4,-0.7,-0.3,3.69
313.990,0,0,0.12,3.68,1,15.6,-13.7,0.22,-1.22,1,0,0,0,0,23.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2080,5.66,0,0,15.4,32.4,2,0,0,20.1,0,0,1.37,15.8,34,-0.5,0.4,3.64
314.020,0,0,0.12,3.64,1,15.6,-13.7,0.22,-0.33,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.5,2084,5.66,0,0,15.4,32.4,2,0,0,20.1,0,0,1.36,15.8,34,-0.6,-0.4,3.61
314.052,0,0,0.12,3.63,1,15.6,-13.7,0.22,-0.33,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2082,5.67,0,0,15.4,32.2,2,0,0,20.1,0,0,1.36,15.7,34.3,-0.5,0.3,3.59
314.083,0,0,0.12,3.63,1,15.6,-13.7,0.22,-0.65,1,0,0,0,0,23.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2080,5.67,0,0,15.4,32.2,2,0,0,20.1,0,0,1.37,15.7,34.3,-0.6,-0.5,3.64
314.112,0,0,0.12,3.68,1,15.6,-13.7,0.22,-0.65,1,0,0,0,0,23.047,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2080,5.66,0,0,15.4,32.6,2,0,0,20.1,0,0,1.37,15.7,34.2,-0.5,0.4,3.72
314.141,0,0,0.12,3.68,1,15.6,-13.7,0.22,-0.82,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2084,5.66,0,0,15.4,32.6,2,0,0,20.1,0,0,1.38,15.7,34.2,-0.6,-0.3,3.65
314.173,0,0,0.12,3.63,1,15.6,-13.7,0.22,-0.57,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2092,5.67,0,0,15.4,32,2,0,0,20.1,0,0,1.37,15.7,34.2,-0.6,0.4,3.63
314.203,0,0,0.12,3.61,1,15.6,-13.8,0.22,-0.57,1,0,0,0,0,23.031,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2098,5.67,0,0,15.4,32,2,0,0,20.1,0,0,1.37,15.7,34.2,-0.6,-0.4,3.66
314.232,0,0,0.12,3.61,1,15.6,-13.8,0.22,-0.57,1,0,0,0,0,22.875,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2102,5.68,0,0,15.4,31.1,2,0,0,20.1,0,0,1.37,15.8,34.4,-0.5,0.4,3.64
314.263,0,0,0.12,3.63,1,15.6,-13.8,0.22,-0.57,1,0,0,0,0,22.875,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2102,5.68,0,0,15.4,31.1,2,0,0,20.1,0,0,1.37,15.8,34.4,-0.5,0.3,3.68
314.291,0,0,0.12,3.65,1,15.6,-13.8,0.22,-0.81,1,0,0,0,0,22.875,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2100,5.67,0,0,15.4,31.3,2,0,0,20.1,0,0,1.37,15.7,34.3,-0.4,-0.3,3.66
314.321,0,0,0.12,3.64,1,15.6,-13.8,0.22,-0.73,1,0,0,0,0,22.891,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2098,5.67,0,0,15.4,31.3,2,0,0,20.1,0,0,1.37,15.7,34.3,-0.6,0.5,3.65
314.354,0,0,0.12,3.65,1,15.6,-13.8,0.22,-0.73,1,0,0,0,0,22.891,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2094,5.67,0,0,15.4,32.2,2,0,0,20.1,0,0,1.37,15.8,34.3,-0.7,-0.3,3.65
314.385,0,0,0.12,3.68,1,15.6,-13.8,0.22,-0.25,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2088,5.67,0,0,15.4,32.2,2,0,0,20.1,0,0,1.37,15.8,34.3,-0.6,0.4,3.66
314.415,0,0,0.12,3.66,1,15.6,-13.7,0.22,-0.25,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2084,5.68,0,0,15.4,32.6,2,0,0,20.2,0,0,1.37,15.8,34.3,-0.6,-0.3,3.66
314.445,0,0,0.12,3.68,1,15.6,-13.7,0.22,-0.33,1,0,0,0,0,23.016,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2082,5.68,0,0,15.4,32.6,2,0,0,20.2,0,0,1.37,15.8,34.3,-0.5,0.3,3.62
314.476,0,0,0.12,3.62,1,15.6,-13.7,0.22,-0.49,1,0,0,0,0,22.969,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2084,5.68,0,0,15.4,32.6,2,0,0,20.2,0,0,1.37,15.8,34.3,-0.5,-0.5,3.64
314.506,0,0,0.12,3.65,1,15.6,-13.7,0.22,-0.49,1,0,0,0,0,22.969,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2088,5.68,0,0,15.4,32.1,2,0,0,20.2,0,0,1.37,15.8,34.3,-0.5,0.3,3.65
314.536,0,0,0.12,3.65,1,15.6,-13.8,0.22,-0.41,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2100,5.68,0,0,15.4,32.1,2,0,0,20.2,0,0,1.37,15.8,34.3,-0.6,-0.4,3.66
314.569,0,0,0.12,3.69,1,15.6,-13.8,0.22,-0.41,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2108,5.68,0,0,15.4,31.5,2,0,0,20.2,0,0,1.37,15.8,34.4,-0.6,0.4,3.68
314.601,0,0,0.12,3.7,1,15.6,-13.8,0.22,-0.33,1,0,0,0,0,22.891,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2110,5.68,0,0,15.4,31.5,2,0,0,20.2,0,0,1.37,15.8,34.4,-0.6,-0.3,3.69
314.630,0,0,0.12,3.66,1,15.6,-13.8,0.22,-0.24,1,0,0,0,0,22.859,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2108,5.69,0,0,15.4,31.1,2,0,0,20.2,0,0,1.37,15.8,34.4,-0.5,0.5,3.64
314.661,0,0,0.12,3.62,1,15.6,-13.8,0.22,-0.24,1,0,0,0,0,22.859,0,0,13,1,0,1,0,20.33,14.7,0.995,14.2,89.6,97.4,2100,5.69,0,0,15.4,31.1,2,0,0,20.2,0,0,1.37,15.8,34.4,-0.5,-0.4,3.65
314.691,0,0,0.12,3.63,1,15.6,-13.8,0.22,-0.49,1,0,0,0,0,22.922,0,0,13,1,0,1,0,20.33,14.7,0.995,14.3,89.6,97.4,2092,5.69,0,0,15.4,32.3,2,0,0,20.2,0,0,1.37,15.7,34.3,-0.5,0.3,3.66
