sample,time,IAM,MAF_V,IAT,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
15076,1130.775,1,2.56348,15.2691,80.4185,15.7124,.696383,13.638,71.8875,3099.41,29.311,26.1469,3.16406,0,0,1.95979,.4,102.086,612.821,14.1866,2
15077,1130.850,1,2.42432,15.2608,80.4185,13.6372,.637751,13.9133,71.8875,3102.7,32.3874,29.2233,3.16406,0,0,1.72305,.4,102.086,612.821,14.3923,2
15078,1130.925,1,2.24243,15.2546,80.4063,10.6465,.554482,13.716,71.8875,3081.19,35.0451,31.881,3.16406,0,0,1.48792,.4,102.086,612.821,14.6139,2
15079,1131.000,1,2.07031,15.2546,80.4063,9.02909,.474122,14.0656,71.7188,3080.71,37.3321,35.3721,1.60481,0,0,.21764,-.618082,102.086,612.821,14.6465,2
15080,1131.075,1,1.96899,15.265,80.4002,8.29667,.390438,14.2082,71.6625,3086.74,40.3752,40.3752,0,0,0,.263596,-.618082,102.086,612.821,14.6563,2
15081,1131.150,1,1.92505,15.265,80.4002,8.08305,.331055,14.0145,71.4938,3069.29,43.7147,43.7147,0,0,0,-.550157,-.618082,102.086,612.821,14.6576,2
15082,1131.225,1,1.92505,15.2733,80.4032,8.08305,.292737,13.5648,71.325,3074.09,45.763,45.763,0,0,0,-2.56426,-.671753,102.086,612.821,14.664,2
15083,1131.300,1,1.90552,15.2733,80.4032,8.08305,.273058,13.3911,71.1,3065.68,46.5983,46.5983,0,0,0,-4.599,-.618082,102.086,613.006,14.6701,2
15084,1131.375,1,1.90063,15.2982,80.4093,8.05253,.258662,13.81,70.9313,3058.26,47.1844,47.1844,0,0,0,-5.69372,-.724586,102.086,613.006,14.6806,2
15085,1131.450,1,1.90063,15.3148,80.4124,8.05253,.251051,14.3154,70.8187,3055.07,47.4577,47.4577,0,0,0,-4.7996,-.724586,102.086,613.006,14.6945,2
15086,1131.525,1,1.88721,15.3148,80.4124,8.02201,.246196,14.6426,70.5938,3045.76,47.6665,47.6665,0,0,0,-4.50771,-.927789,102.086,613.006,14.6948,2
15087,1131.600,1,1.88354,15.3438,80.4155,7.99149,.242379,14.7489,70.425,3039.74,47.7661,47.7793,0,0,0,-4.52045,-1.11859,102.086,613.006,14.6942,2
15088,1131.675,1,1.90186,15.3438,80.4155,8.08305,.24203,14.8946,70.3125,3037.05,47.7654,47.7654,0,0,0,-4.34317,-1.29774,102.086,613.006,14.6842,2
15089,1131.750,1,1.90674,15.3667,80.4032,8.05253,.243245,15.0485,70.1437,3022.06,47.6013,47.6013,0,0,0,-3.68257,-1.46595,102.086,613.006,14.6812,2
15090,1131.825,1,1.90674,15.3916,80.4093,8.11356,.243651,15.0794,69.975,3024.04,47.5952,47.5952,0,0,0,-2.84832,-1.77219,102.086,613.176,14.6717,2
15091,1131.900,1,1.89575,15.3916,80.4093,8.05253,.245137,15.0587,69.8625,3013.41,47.4726,47.4726,0,0,0,-2.59063,-1.91144,102.086,613.176,14.6681,2
15092,1131.975,1,1.90063,15.4351,80.4124,8.05253,.245582,14.9988,69.6375,2997.53,47.3426,47.3426,0,0,0,-2.41905,-2.04218,102.086,613.176,14.6649,2
15093,1132.050,1,1.88843,15.4351,80.4124,7.93046,.245871,14.9441,69.4688,2997.6,47.3441,47.3441,0,0,0,-2.19032,-4.05304,102.086,613.176,14.6623,2
15094,1132.125,1,1.88599,15.46,80.4032,7.86942,.244153,14.9453,69.3562,2992.89,47.3838,47.3838,0,0,0,-1.95236,-4.05304,102.086,613.176,14.663,2
15095,1132.200,1,1.88843,15.46,80.4032,7.93046,.244324,14.9752,69.1875,2983.74,47.3244,47.3244,0,0,0,-1.60726,-4.05304,102.086,613.176,14.6618,2
15096,1132.275,1,1.88599,15.5036,80.4308,7.93046,.244313,15.0174,68.9063,2971.99,47.2509,47.2509,0,0,0,-.85451,-4.05304,102.086,613.33,14.6618,2
15097,1132.350,1,1.88477,15.5264,80.4277,7.93046,.24485,15.0074,68.7937,2969.93,47.215,47.215,0,0,0,-.523067,-4.05304,102.086,613.33,14.6634,2
15098,1132.425,1,1.87866,15.5264,80.4277,7.96098,.244178,14.9337,68.7937,2959.75,47.2057,47.2057,0,0,0,-.485891,-4.05304,102.086,613.33,14.662,2
15099,1132.500,1,1.87744,15.5783,80.4277,7.83891,.242482,14.8432,68.4562,2951.67,47.2088,47.2088,0,0,0,-.401092,-4.05304,102.086,613.33,14.6632,2
15100,1132.575,1,1.86035,15.5783,80.4277,7.50321,.241463,14.779,68.2875,2949.63,47.2706,47.2768,0,0,0,-.442559,-4.05304,102.086,613.33,14.6648,2
15101,1132.650,1,1.8042,15.6074,80.4246,7.07597,.231181,14.8119,68.1188,2933.7,47.6792,47.6792,0,0,0,-.26266,-4.05304,102.086,613.33,14.6648,2
15102,1132.725,1,1.75659,15.6468,80.4369,6.74027,.218797,14.7595,68.0062,2931.19,48.2268,48.2268,0,0,0,-.0999749,-4.05304,102.086,613.33,14.6769,2
15103,1132.800,1,1.72729,15.6468,80.4369,6.34354,.205933,14.6655,67.7813,2924.69,48.7365,48.7365,0,0,0,-.289834,-4.05304,102.086,613.469,14.6834,2
15104,1132.875,1,1.68823,15.6841,80.4216,6.22147,.189922,14.5902,67.5,2904.87,49.2094,49.2879,0,0,0,-.618619,-4.05304,102.086,613.469,14.685,2
15105,1132.950,1,1.68457,15.6841,80.4216,6.19096,.181117,14.5109,67.3875,2899.6,49.593,49.593,0,0,0,-.811768,-4.05304,102.086,613.469,14.6866,2
15106,1133.025,1,1.67725,15.7298,80.4216,6.22147,.174136,14.4686,67.275,2898.76,49.8601,49.8601,0,0,0,-1.16819,-4.05304,102.086,613.469,14.6887,2
15107,1133.100,1,1.68335,15.7547,80.4338,6.25199,.170905,14.4498,66.9375,2892.54,49.9406,49.9406,0,0,0,-1.26496,-4.05304,102.086,613.469,14.6883,2
15108,1133.175,1,1.67725,15.7547,80.4338,6.25199,.16864,14.443,66.825,2882.4,49.9192,49.9192,0,0,0,-1.77977,-4.05304,102.086,613.469,14.6868,2
15109,1133.250,1,1.67725,15.79,80.443,6.22147,.167947,14.4021,66.6563,2867.52,49.8739,49.8937,0,0,0,-2.11905,-4.05304,102.086,613.469,14.6877,2
15110,1133.325,1,1.6748,15.79,80.443,6.28251,.166861,14.3578,66.5437,2856.6,49.8496,49.8496,0,0,0,-2.46567,-4.05304,102.086,613.59,14.6885,2
15111,1133.400,1,1.67725,15.8418,80.4491,6.25199,.166654,14.3631,66.2062,2854.49,49.8437,49.8437,0,0,0,-2.76895,-4.05304,102.086,613.59,14.6899,2
15112,1133.475,1,1.67969,15.8418,80.4491,6.19096,.167067,14.3222,66.0375,2845.96,49.7608,49.7608,0,0,0,-3.1004,-4.05304,102.086,613.59,14.6905,2
15113,1133.550,1,1.66992,15.8896,80.4552,6.22147,.166478,14.3893,65.925,2839.7,49.7405,49.7405,0,0,0,-3.35044,-4.05304,102.086,613.59,14.6948,2
15114,1133.625,1,1.65649,15.9248,80.4583,6.16044,.165363,14.49,65.5875,2831.12,49.727,49.727,0,0,0,-3.23548,-4.05304,102.086,613.59,14.697,2
15115,1133.700,1,1.67236,15.9248,80.4583,6.12992,.164724,14.5915,65.475,2825.12,49.7046,49.7046,0,0,0,-3.10733,-4.05304,102.086,613.59,14.6936,2
15116,1133.775,1,1.66626,15.9601,80.4614,6.06889,.165334,14.6648,65.3063,2814.32,49.614,49.614,0,0,0,-3.01198,-4.05304,102.086,613.59,14.6918,2
15117,1133.850,1,1.64917,15.9601,80.4614,6.00785,.164328,14.7388,65.0812,2804.92,49.5972,49.5972,0,0,0,-2.90962,-4.05304,102.086,613.694,14.6939,2
15118,1133.925,1,1.65039,15.9933,80.4644,6.00785,.161948,14.8203,64.7438,2791.8,49.6234,49.6234,0,0,0,-2.74994,-4.05304,102.086,613.694,14.6935,2
15119,1134.000,1,1.64673,16.0286,80.4644,5.97733,.161337,14.8203,64.6875,2782.09,49.6205,49.6205,0,0,0,-2.48991,-4.05304,102.086,613.694,14.6944,2
15120,1134.075,1,1.64063,16.0286,80.4644,5.94682,.160515,14.7314,64.5187,2770.66,49.6123,49.6123,0,0,0,-2.76783,-4.05304,102.086,613.694,14.6924,2
15121,1134.150,1,1.62354,16.0784,80.4552,5.61112,.158967,14.72,64.1813,2761.16,49.6585,49.6585,0,0,0,-2.8713,-4.05304,102.086,613.694,14.6966,2
15122,1134.225,1,1.58813,16.0784,80.4552,5.48905,.15504,14.7295,64.0687,2744.24,49.7751,49.7751,0,0,0,-2.67717,-4.05304,102.086,613.694,14.6953,2
15123,1134.300,1,1.57471,16.1074,80.4583,5.36698,.150216,14.7182,63.9,2743.55,49.9578,49.9578,0,0,0,-2.71174,-4.05304,102.086,613.694,14.6944,2
15124,1134.375,1,1.55884,16.1074,80.4583,5.18388,.144871,14.7075,63.5625,2739.16,49.9424,49.9334,0,0,0,-2.6743,-4.05304,102.086,613.781,14.6923,2
15125,1134.450,1,1.54297,16.1386,80.4614,5.00077,.139412,14.6976,63.3937,2727.33,49.9008,49.9008,0,0,0,-2.7819,-4.05304,102.086,613.781,14.697,2
15126,1134.525,1,1.51123,16.1863,80.4644,4.8787,.133772,14.5976,63.1125,2717.88,49.8676,49.8676,0,0,0,-3.20051,-4.05304,102.086,613.781,14.6869,2
15127,1134.600,1,1.48071,16.1863,80.4644,4.69559,.128681,14.4907,62.9437,2706.42,49.8273,49.8273,0,0,0,-3.66282,-4.05304,102.086,613.781,14.6743,2
15128,1134.675,1,1.46973,16.2299,80.4644,4.63456,.122537,14.3967,62.6062,2698.75,49.8003,49.8022,0,0,0,-4.11419,-3.92737,102.086,613.781,14.6617,2
15129,1134.750,1,1.47461,16.2299,80.4644,4.66508,.118559,14.3222,62.55,2691.55,49.775,49.775,0,0,0,-4.6055,-3.6876,102.086,613.781,14.6557,2
15130,1134.825,1,1.47095,16.2631,80.4675,4.69559,.116195,14.3355,62.2125,2682.04,49.7416,49.7416,0,0,0,-4.78249,-3.46247,102.086,613.781,14.6551,2
15131,1134.900,1,1.46729,16.2963,80.443,4.63456,.11508,14.3759,61.9875,2670.7,49.6975,49.6975,0,0,0,-4.93717,-3.25109,102.086,613.851,14.6548,2
15132,1134.975,1,1.52832,16.2963,80.443,7.04545,.115807,14.4832,61.7625,2650.88,36.5522,49.632,0,0,0,-4.64802,-4.05304,102.086,613.851,14.6562,2
15133,1135.050,1,3.65967,16.3212,80.4369,39.9739,.467381,14.5505,61.5375,2671.24,30.3823,32.4112,2.13198,0,0,-4.65039,-3.866,102.086,613.851,14.6828,2
15134,1135.125,1,3.07373,16.3212,80.4369,63.9302,.785733,14.5991,61.3125,2918.64,7.29079,21.8002,2.46406,-.7,0,-6.68564,-3.62998,102.086,613.851,14.4015,2
15135,1135.200,1,2.854,16.3315,80.4338,31.1849,.86689,18.4858,61.2,3109.37,4.42094,21.412,3.04797,-.35,0,0,-3.38395,102.086,613.851,12.7209,4
15136,1135.275,1,1.87744,16.3067,80.443,6.70975,.67021,14.1682,60.975,3470.41,10.2896,27.1646,3.16406,0,0,0,-3.15294,102.086,613.851,13.1339,4
15137,1135.350,1,1.4502,16.3067,80.443,4.20731,.408961,12.9007,60.8062,3553.03,12.2178,32.2568,0,0,0,-2.87631,-4.05304,102.086,613.851,14.7,4
15138,1135.425,1,1.37817,16.3046,80.4491,4.08524,.246037,14.384,60.5812,3445.11,12.3162,32.3552,0,0,0,0,-3.6876,102.086,613.918,14.7,4
15139,1135.500,1,1.42456,16.3046,80.4491,4.54301,.173155,20.1296,60.3562,3353.08,21.4771,41.5162,0,0,0,0,-3.46247,102.086,613.918,14.7,4
15140,1135.575,1,1.43677,16.3025,80.443,3.68851,.133583,20.28,60.075,3260.16,19.1249,38.8702,0,0,0,0,-3.25109,102.086,613.918,14.7,4
15141,1135.650,1,1.36108,16.3025,80.443,3.47489,.109369,20.28,59.9063,3165.14,16.4504,36.4895,0,0,0,0,-3.05261,102.086,613.918,14.7,4
15142,1135.725,1,1.36108,16.3087,80.4491,3.90214,.0919608,20.28,59.7375,3067.25,14.1016,34.1406,0,0,0,0,-2.86624,102.086,613.918,14.7,4
15143,1135.800,1,1.43555,16.3315,80.4552,4.51249,.0888443,20.28,59.5125,3009.71,14.1016,34.1406,0,0,0,0,-2.69126,102.086,613.918,14.7,4
15144,1135.875,1,1.47827,16.3315,80.4552,4.93974,.093555,20.28,59.0062,3070.55,14.1016,34.1406,0,0,0,0,-2.37269,102.086,613.968,14.7,4
15145,1135.950,1,1.52954,16.3544,80.4461,5.3975,.100289,20.28,58.5,3176.12,14.1016,34.1406,0,0,0,0,-2.22783,102.086,613.968,14.7,4
15146,1136.025,1,1.57715,16.3544,80.4461,5.82475,.10894,20.28,58.1062,3238.6,14.1016,34.1406,0,0,0,0,-2.09182,102.086,613.968,14.7,4
15147,1136.100,1,1.61865,16.3979,80.4522,5.88578,.117785,20.28,58.1062,3163.31,14.1016,34.1406,0,0,0,0,0,102.086,613.968,14.7,4
15148,1136.175,1,1.62109,16.4394,80.4338,5.76371,.12624,20.28,57.6,3124.27,14.1016,34.1406,0,0,0,0,0,102.086,613.968,14.7,4
15149,1136.250,1,1.61011,16.4394,80.4338,5.76371,.131297,20.28,57.2062,3152.58,14.1016,34.1406,0,0,0,0,0,102.086,613.968,14.7,4
15150,1136.325,1,1.60522,16.4706,80.4308,5.76371,.131749,20.28,57.0375,3119.31,14.1016,34.1406,0,0,0,0,0,102.086,613.968,14.7,4
15151,1136.400,1,1.60522,16.4706,80.4308,5.70267,.13236,20.28,56.7562,3089.36,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15152,1136.475,1,1.59912,16.5017,80.4277,5.70267,.132827,20.28,56.4187,3091.03,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15153,1136.550,1,1.60645,16.5017,80.4277,5.73319,.132808,20.28,56.0812,3076.45,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15154,1136.625,1,1.60278,16.5245,80.4277,5.64164,.132984,20.28,55.9125,3051.18,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15155,1136.700,1,1.60522,16.5432,80.4246,5.67216,.133278,20.28,55.5187,3031.53,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15156,1136.775,1,1.60156,16.5432,80.4246,5.64164,.133463,20.28,55.125,3024.19,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15157,1136.850,1,1.60278,16.5556,80.4124,5.64164,.13351,20.28,54.9,3006.92,34.1406,34.1406,0,0,0,0,0,102.086,614.004,14.7,4
15158,1136.925,1,1.59302,16.5556,80.4124,5.64164,.13368,20.28,54.5062,3019.17,34.1406,34.1406,0,0,0,0,0,102.086,614.025,14.7,4
15159,1137.000,1,1.5979,16.5909,80.4155,5.79423,.13384,20.28,54.5062,3024.65,34.1406,34.1406,0,0,0,0,0,102.086,614.025,14.7,4
15160,1137.075,1,1.60767,16.5992,80.4032,5.70267,.134314,20.28,54.225,2990.73,34.1406,34.1406,0,0,0,0,0,102.086,614.025,14.7,4
15161,1137.150,1,1.60278,16.5992,80.4032,5.73319,.134993,20.28,54,2957.92,34.4823,34.4823,0,0,0,0,0,102.086,614.025,14.7,4
15162,1137.225,1,1.65649,16.6324,80.4216,6.34354,.138834,15.9158,54,2930.12,37.527,37.527,0,0,0,0,-.247439,102.086,614.025,14.7,4
15163,1137.300,1,1.67236,16.6324,80.4216,6.37406,.146525,13.4422,53.6062,2913.61,40.542,40.542,0,0,0,0,-.479773,102.086,614.025,14.5211,2
15164,1137.375,1,1.71753,16.6553,80.4216,7.01493,.155419,12.6183,53.4937,2914.32,43.7221,43.7221,0,0,0,0,-.697922,102.086,614.025,13.7202,2
15165,1137.450,1,1.77612,16.6553,80.4216,7.50321,.169455,12.6136,53.2687,2921.63,46.2424,46.2424,0,0,0,-2.55049,-.902753,102.086,614.034,13.7187,2
15166,1137.525,1,1.88843,16.6822,80.4216,8.6934,.191649,12.9574,52.9875,2927.69,48.2411,48.2411,0,0,0,-3.7123,-1.27566,102.086,614.034,13.7137,2
15167,1137.600,1,2.02515,16.7009,80.4216,9.94462,.232547,13.9835,52.9312,2950.94,47.5941,47.3462,0,0,0,-1.63031,-.618082,102.086,614.034,13.6986,2
15168,1137.675,1,2.07153,16.7009,80.4216,9.9141,.268407,14.9244,52.7625,2942.11,45.858,45.858,0,0,0,1.92285,-.618082,102.086,614.034,13.6798,2
15169,1137.750,1,2.06055,16.7092,80.4216,9.57841,.292115,15.5624,52.875,2861.57,44.4255,44.4255,0,0,0,5.3177,-.618082,102.086,614.034,13.6594,2
15170,1137.825,1,2.08008,16.7092,80.4216,10.3108,.306477,14.6723,52.65,2882.81,43.665,43.665,0,0,0,6.3562,-.618082,102.086,614.034,13.6507,2
15171,1137.900,1,2.27295,16.705,80.4216,12.6912,.340266,13.429,52.5938,2916.8,41.9373,41.411,0,0,0,5.61523,-.618082,102.086,614.034,13.6396,2
15172,1137.975,1,2.45728,16.703,80.4093,14.3391,.416629,13.0194,52.65,2900.37,37.3256,36.4619,.863766,0,0,1.77442,.4,102.086,614.038,13.6268,2
15173,1138.050,1,2.47559,16.703,80.4093,14.4307,.48153,13.0204,52.7062,2898.69,35.542,32.7425,2.79949,0,0,.648189,.4,102.086,614.038,13.6166,2
15174,1138.125,1,2.46338,16.6843,80.4246,14.4917,.522197,13.1285,52.875,2906.62,34.74,31.5759,3.16406,0,0,-.0325501,.4,102.086,614.038,13.615,2
15175,1138.200,1,2.4707,16.6843,80.4246,14.8274,.542426,13.5809,52.875,2906.98,34.2107,31.0466,3.16406,0,0,-.884491,.4,102.086,614.038,13.619,2
15176,1138.275,1,2.47925,16.6449,80.4246,14.9495,.559222,13.8467,53.1,2919.78,33.9073,30.7432,3.16406,0,0,-.142884,.4,102.086,614.038,13.623,2
15177,1138.350,1,2.47314,16.6075,80.4369,14.7054,.566826,14.0656,53.1,2925.12,33.7818,30.6177,3.16406,0,0,.686896,.4,102.086,614.038,13.6336,2
15178,1138.425,1,2.45239,16.6075,80.4369,14.5223,.565731,13.7627,53.2687,2924.26,33.8127,30.6484,3.16406,0,0,1.47301,.4,102.086,614.051,13.6594,2
15179,1138.500,1,2.4707,16.5556,80.443,14.7359,.565359,13.6302,53.3812,2935.71,33.8686,30.7189,3.16406,0,0,1.26352,.4,102.086,614.051,13.6953,2
15180,1138.575,1,2.48779,16.5556,80.443,15.1631,.569583,13.4709,53.55,2941.39,33.7633,30.5992,3.16406,0,0,.911331,.4,102.086,614.051,14.0746,2
15181,1138.650,1,2.49268,16.5142,80.4522,15.1936,.577031,13.8394,53.7188,2943.99,33.627,30.4629,3.16406,0,0,.755966,.4,102.086,614.051,14.1049,2
15182,1138.725,1,2.51587,16.5142,80.4522,15.743,.584886,14.2202,53.6625,2959.16,33.4775,30.3135,3.16406,0,0,1.42027,.4,102.086,614.051,14.136,2
15183,1138.800,1,2.53174,16.4602,80.443,15.9566,.596066,14.1886,54,2972.5,33.2596,30.0955,3.16406,0,0,1.69679,.4,102.086,614.051,14.1696,2
15184,1138.875,1,2.53906,16.4187,80.4491,15.9261,.603575,14.2266,54.1125,2970.74,33.0222,29.835,3.16406,0,0,1.70075,.4,102.086,614.051,14.0824,2
15185,1138.950,1,2.53662,16.4187,80.4491,15.865,.605726,14.2953,54.225,2988.35,32.9708,29.8067,3.16406,0,0,2.01737,.4,102.086,614.072,14.0566,2
15186,1139.025,1,2.56348,16.371,80.4552,16.4143,.611649,14.1394,54.45,2988.42,32.7298,29.5658,3.16406,0,0,1.98815,.4,102.086,614.072,14.0409,2
15187,1139.100,1,2.6001,16.371,80.4552,17.3299,.624632,14.1087,54.6187,3010.01,32.112,28.9479,3.16406,0,0,1.94744,.4,102.086,614.072,14.0197,2
15188,1139.175,1,2.63794,16.3191,80.4705,17.8792,.649172,14.1663,54.9,3025.79,31.1999,27.9063,3.16406,0,0,2.12237,.4,102.086,614.072,13.9886,2
15189,1139.250,1,2.69409,16.2568,80.4583,19.344,.668445,14.2417,55.0687,3024.5,30.1368,26.9727,3.16406,0,0,2.58464,.4,102.086,614.072,13.9436,2
15190,1139.325,1,2.79053,16.2568,80.4583,21.7854,.729404,14.4355,55.35,3065.13,27.5963,24.4323,3.16406,0,0,4.15595,.4,102.086,614.072,13.7023,2
15191,1139.400,1,2.78687,16.1987,80.4614,22.0906,.766145,14.0079,55.575,3077,26.3297,23.1656,3.16406,0,0,4.61463,.4,102.086,614.072,13.5807,2
15192,1139.475,1,2.77222,16.1987,80.4614,22.0296,.781977,13.5833,55.9688,3070.62,25.7509,22.5868,3.16406,0,0,3.33831,.4,102.086,614.109,13.5433,2
15193,1139.550,1,2.77344,16.1489,80.4767,21.938,.786544,13.7067,56.3062,3106.55,25.7498,22.6147,3.16406,0,0,3.6869,.4,102.086,614.109,13.5249,2
15194,1139.625,1,2.81006,16.1489,80.4767,22.6704,.7891,13.6542,56.5313,3122.15,25.7022,22.4533,3.16406,0,0,4.16787,.4,102.086,614.109,13.5517,2
15195,1139.700,1,2.8479,16.1033,80.4981,23.4639,.809018,13.6976,57.0938,3139.39,25.2368,22.0306,3.2062,0,0,4.31583,.4,102.086,614.109,13.5337,2
15196,1139.775,1,2.88086,16.0348,80.5042,24.9898,.834545,13.6682,57.4312,3169.66,25.1789,21.8934,3.28551,0,-.65,5.07584,.4,102.086,614.109,13.4706,2
15197,1139.850,1,2.9126,16.0348,80.5042,26.8514,.861216,13.4762,57.7687,3183.28,24.3897,21.6604,2.72927,0,-.65,4.92202,.4,102.086,614.109,13.4497,2
15198,1139.925,1,2.94922,15.9767,80.5195,28.7129,.888405,13.4917,58.2188,3215,24.3265,21.5016,2.83476,0,-.65,4.71379,.4,102.086,614.109,13.409,2
15199,1140.000,1,2.96875,15.9767,80.5195,29.2317,.90668,13.3864,58.6687,3236.25,24.7842,21.236,3.54826,0,0,5.08058,.4,102.086,614.165,13.3722,2
15200,1140.075,1,2.98584,15.9062,80.5317,29.5979,.926237,13.2939,59.175,3261.76,24.5501,20.9423,3.61412,0,0,4.44512,.4,102.086,614.165,13.3589,2
15201,1140.150,1,2.96509,15.846,80.5409,29.6285,.936264,13.437,59.5687,3281.02,24.4411,20.803,3.64302,0,0,4.46697,.4,102.086,614.165,13.3545,2
15202,1140.225,1,2.97363,15.846,80.5409,30.6661,.94144,13.3843,59.9063,3299.79,24.4295,20.7642,3.66429,0,0,4.62526,.4,102.086,614.165,13.3537,2
15203,1140.300,1,3.01147,15.7754,80.5593,31.3374,.950442,13.6363,60.3,3326.31,24.3846,20.6902,3.69439,0,0,4.97608,.4,102.086,614.165,13.3462,2
15204,1140.375,1,3.02246,15.7754,80.5593,31.3985,.954308,13.5043,60.975,3360.97,24.4946,20.8151,3.70615,0,0,5.43443,.4,102.086,614.165,13.34,2
15205,1140.450,1,3.00293,15.7319,80.5868,31.5511,.954607,13.2537,61.3125,3369.56,24.5372,20.8307,3.70652,0,0,5.16267,.4,102.086,614.165,13.3507,2
15206,1140.525,1,3.02979,15.6904,80.6082,32.8633,.956658,13.1706,61.5938,3395.2,24.6265,20.9117,3.71864,0,0,4.73814,.4,102.086,614.238,13.3352,2
15207,1140.600,1,3.00415,15.6904,80.6082,33.8094,.960729,13.1185,62.2125,3426.52,24.7218,20.9943,3.73052,0,0,4.13489,.4,102.086,614.238,13.2627,2
15208,1140.675,1,3.03589,15.6592,80.6205,32.5887,.954538,13.307,62.6062,3440.76,24.886,21.1786,3.70578,0,0,3.75782,.4,102.086,614.238,13.2562,2
15209,1140.750,1,3.03955,15.6592,80.6205,33.4432,.947525,13.1054,63,3466.3,25.1064,21.4225,3.6839,0,0,0,.4,102.086,614.238,14.7,4
15210,1140.825,1,2.97607,15.6032,80.6327,31.9173,.944083,13.4609,63.45,3491.72,25.2785,21.6763,3.66127,0,0,0,.4,102.086,614.238,14.7,4
15211,1140.900,1,3.00293,15.6032,80.6327,31.9783,.933093,13.6735,63.7875,3512.06,25.5151,21.9113,3.62977,0,0,0,.4,102.086,614.238,14.7,4
15212,1140.975,1,3.0249,15.5513,80.6296,32.0088,.928989,13.6183,64.2375,3545.89,25.7127,22.0951,3.61409,0,0,0,.4,102.086,614.238,14.7,4
15213,1141.050,1,3.03711,15.4974,80.651,32.3445,.923683,13.5961,64.7438,3559.56,25.8328,22.2339,3.59889,0,0,0,.4,102.086,614.328,14.7,4
15214,1141.125,1,3.0249,15.4974,80.651,32.1919,.920662,13.5243,65.0812,3578.78,25.9485,22.361,3.58746,0,0,0,.4,102.086,614.328,14.7,4
15215,1141.200,1,3.01758,15.4808,80.6663,32.4361,.915917,13.6074,65.3625,3608.91,26.12,22.5502,3.5698,0,0,0,.4,102.086,614.328,14.7,4
15216,1141.275,1,2.99805,15.4808,80.6663,32.1614,.911562,13.4228,65.925,3633.5,26.2634,22.712,3.55142,0,0,0,.4,102.086,614.328,14.7,4
15217,1141.350,1,3.03101,15.4434,80.6786,31.6426,.902778,13.421,66.375,3646.97,26.3911,22.8671,3.52054,0,0,0,.4,102.086,614.328,14.7,4
15218,1141.425,1,3.0188,15.4248,80.7,31.1849,.89339,13.3838,66.6,3663.23,26.5208,23.0343,3.48653,0,0,0,.4,102.086,614.328,14.7,4
15219,1141.500,1,3.00293,15.4248,80.7,30.2693,.881997,13.4637,66.9938,3696.29,26.673,23.2255,3.44751,0,0,0,.4,102.086,614.435,14.7,4
15220,1141.575,1,2.98828,15.3853,80.7153,29.9031,.869749,13.4628,67.5,3711.95,26.7809,23.3726,3.40833,0,0,0,.4,102.086,614.435,14.7,4
15221,1141.650,1,2.99805,15.3853,80.7153,29.2928,.865596,13.4502,67.95,3723.93,26.8441,23.4495,3.39467,0,0,0,.4,102.086,614.435,14.7,4
15222,1141.725,1,3.00781,15.348,80.7275,29.5064,.857218,13.3857,68.0625,3755.05,27.0217,23.6608,3.36089,0,0,0,.4,102.086,614.435,14.7,4
15223,1141.800,1,2.99683,15.348,80.7275,30.0252,.856583,13.4701,68.4,3762.11,27.0317,23.6668,3.36489,0,0,0,.4,102.086,614.435,14.7,4
15224,1141.875,1,3.02612,15.3189,80.7367,30.0252,.855635,13.5215,68.85,3790.27,27.1465,23.7851,3.36141,0,0,0,.4,102.086,614.435,14.7,4
15225,1141.950,1,3.01514,15.2899,80.7428,31.0628,.859285,13.4263,69.3,3814.73,27.2084,23.8313,3.37714,0,0,0,.4,102.086,614.435,14.7,4
15226,1142.025,1,3.05298,15.2899,80.7428,31.3069,.863614,13.5888,69.4125,3823.36,27.2346,23.8469,3.38709,0,0,0,.4,102.086,614.557,14.7,4
15227,1142.100,1,3.02246,15.2754,80.7612,31.2459,.863361,13.5723,69.8063,3842.46,27.3108,23.9477,3.38439,0,0,0,.4,102.086,614.557,14.7,4
15228,1142.175,1,3.06763,15.2754,80.7612,31.49,.863604,13.4697,70.2562,3871.97,27.4195,24.0473,3.38965,0,0,0,.4,102.086,614.557,14.7,4
15229,1142.250,1,3.09448,15.2401,80.7734,32.8633,.86795,13.5587,70.7625,3882.36,27.4246,24.0155,3.41462,0,0,0,.4,102.086,614.557,14.7,4
15230,1142.325,1,3.12622,15.238,80.7949,38.9974,.889853,13.4741,71.1,3907.39,27.3757,23.8856,3.49015,0,0,0,.4,102.086,614.557,14.7,4
15231,1142.400,1,3.08838,15.238,80.7949,41.1336,.906957,13.493,71.2687,3939.98,27.373,23.8236,3.54944,0,0,0,.4,102.086,614.557,14.7,4
15232,1142.475,1,3.0835,15.2214,80.8132,41.1336,.918423,13.3263,71.7188,3945.03,27.3253,23.734,3.58212,0,0,0,.4,102.086,614.557,14.7,4
