﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05d IJE0S AHC IJE0S Stage 1.5 v3.06(4MapsFF).bin
374.035,14.7,0,-10.7,1,0,98,0,0,0,0,0,0,79.2,25,84.52,115.66,12.5,13.5,5.1,90,737.3,1090,0,1.5,-9.4,24.8,0,35.1,49.2,35.1,0
374.135,14.7,0,-10.7,1,0,98,0,0,0,0,0,0,78.7,25,101.24,158.61,12.7,12.6,4.9,90,726.9,1156,0,1.4,-9.4,23.9,0,35.1,49.6,35.1,0
374.339,14.7,0,-11,1,0,98,0,0,0,0,0,0,77.3,25,72.92,70.88,12,12.3,5.8,90,697.9,1502,0,1.8,-4.9,26.7,0,36.8,49.9,36.8,0
374.439,14.7,1.3,-11.1,1,0,98,0,0,0,0,0,0,76.4,25,52.84,47.81,11.9,12.2,6.4,90,680,1659,0,2.1,-2.6,27.3,0,36.2,50.3,36.2,0
374.535,14.7,1.3,-11.1,1,0,98,0,0,0,0,0,0,75.9,25,35.81,33.16,12.1,12,6.9,90,659.1,1807,0,2.5,-1.5,27.8,0,36,50.4,36,0
374.640,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,75.2,25,29.71,27.82,11.9,11.8,7.5,90,632.2,1955,0,2.6,-12,15.1,0,35.8,49.9,35.8,0
374.735,14.7,0,-11.3,1,0,98,0,0,0,0,0,0,74.6,25,26.21,23.23,11.7,11.8,7.9,90,596.2,2074,0,2.8,-15.4,7.8,0,35.3,49.4,35.3,0
374.840,14.7,0,-11.3,1,0,98,0,0,0,0,0,0,73.9,25,22.63,21.11,11.4,11.5,8.3,90,576.3,2189,0,2.9,-15,0,0,35.1,48.9,35.1,0
374.941,14.7,0,-11.3,1,0,98,0,0,0,0,0,0,72.3,25,20.36,18.67,11.1,11.5,8.6,90,641.4,2293,0,2.9,-15,0,0,35.1,48.2,35.1,0
375.040,14.7,0,-11.3,1,0,98,0,0,0,0,0,0,70.2,25,20.26,19.98,10.9,11.5,9,90,726.3,2398,0,3.1,-14.6,0,0,35.5,48.3,35.5,0
375.135,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,69.3,25,25.81,30.32,10.8,11.4,9.4,90,792.2,2503,0,3.2,-15,0,0,36,49,36,0
375.240,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,68.6,25,32.35,39.62,10.8,11.4,9.8,90,830.3,2611,0,3.5,-15,0,0,36.5,49.6,36.5,0
375.335,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,69.9,25,45.88,62.48,11.2,11.3,10.1,90,857.5,2718,0,3.6,-15,0,0,36.8,49.9,36.8,0
375.435,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,69.2,25,67.69,109.72,11.3,11.3,10.5,90,882.3,2827,0,3.8,-14.2,0,0,37.4,50.4,37.4,0
375.535,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,68.8,25,101.47,191.86,11.3,11.3,10.8,90,901.6,2862,0,3.9,-14.6,0,0,36.9,50.8,36.9,0
375.635,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,68.4,25,159.12,234.95,11.1,11.3,10.7,90,898.3,2799,0,3.9,-15,0,0,35.9,49.8,35.9,0
375.740,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,69.5,25,205.53,234.95,11.3,11.3,10.7,90,895.6,2810,0,3.9,-14.6,0,0,36,49.8,36,0
375.835,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,69.9,25,234.95,234.95,11.1,11.3,10.7,90,889.1,2773,0,3.8,-15,0,0,35.8,48.9,35.8,0
375.935,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,69.9,25,234.95,234.95,11.1,11.3,10.6,90,885,2753,0,3.8,-15,0,0,35.8,48.8,35.8,0
376.040,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,70,25,234.95,234.95,11,11.3,10.5,90,882.9,2735,0,3.8,-15,0,0,35.7,49.8,35.7,0
376.140,14.7,2.2,-11,1,0,98,0,0,0,0,0,0,70,25,234.95,234.95,11.3,11.5,10.5,90,837.5,2705,0,3.9,3.8,27,0,35.8,48.9,35.8,0
376.235,14.7,2.9,-11,1,0,98,0,0,0,0,0,0,70,25,205.53,234.95,11.4,11.5,10.5,90,780.3,2696,0,3.8,3.8,27.6,0,35.7,49.8,35.7,0
376.335,14.7,4.8,-11,1,0,98,0,0,0,0,0,0,74.3,25,62.52,74.4,11.5,11.6,10.5,90,729.8,2678,0,3.9,3.8,27.9,0,35.6,49.7,35.6,0
376.441,14.7,10.2,-11.1,1,0,98,0,0,0,0,0,0,73,25,41.29,34.47,11.5,11.6,10.4,90,678.4,2656,0,3.9,4.5,27.8,0,35.6,49.7,35.6,0
376.535,14.7,16.7,-10.8,1,0,98,0,0,0,0,0,0,74.3,25,33.43,26.23,12.6,15.3,11.8,90,627.2,2652,0,5.5,11.6,35,0,39.3,52.4,39.3,0
376.635,14.7,16.7,-10.2,1,0,98,0,0,0,0,0,0,73.6,25,26.63,22.01,15.8,17,13.9,90,595.7,2616,0,5.5,24,48,0,40,53.1,40,0
376.760,14.7,19.3,-9.8,1,0,98,0,0,0,0,0,0,69,25,23.37,19.95,16.6,18.4,15.5,90,634.8,2619,0,6.1,24.4,51.1,0,40.8,53.9,40.8,0
376.855,14.7,25.1,-8.4,1,0,98,0,0,0,0,0,0,76.2,25,22.17,18.93,22.1,26.8,19.8,90,639.1,2622,8.8,9.2,31.9,71.1,0,34,48.1,34,0
376.957,14.7,29.2,-6,1,0,98,0,0,0,0,0,0,73.9,25,20.49,19.23,31.1,37.9,28.1,90,656.6,2684,4.3,13,28.5,103.2,0,32.3,46.4,32.3,0
377.060,14.7,29.2,-2.7,1.002,0,98,0,0,0,0,0,0,73.4,25,19.1,19.13,43.1,47.7,37.4,90,675.2,2669,10.3,16.8,27.8,145.4,0,30,44.4,30,0
377.157,14.7,28.8,-1.3,1.005,0,98,0,0,0,0,0,0,73.7,25,17.7,18.26,55.9,58.2,46.1,89,718.6,2645,10.1,24.1,19.5,190.6,0,27.5,41.6,27.5,0
377.260,14.7,31.6,-0.6,1.009,0,98,0,0,0,0,0,0,75.5,25,15.77,15.7,66.9,68.5,56.4,89,761.7,2735,10.6,27.4,14.2,224.3,0,24.9,39,24.9,0
377.355,14.7,28.8,-0.2,1.012,0,98,0,0,0,0,0,0,70.7,25,14.1,13.61,78.7,75.7,65.4,89,987.3,2735,3.8,28,15.4,263.5,0,22.9,37,22.9,0
377.455,14.7,28.3,-0.2,1.013,0,98,0,0,0,0,0,0,75.3,25,14.2,13.98,78.1,77,70.1,89,1428.5,2772,2,23.3,15.4,262.2,0,21.2,35.3,21.2,0
377.555,14.7,28.8,0,1.022,0.2,98,0,0,0,0,0,0,73.7,25,14.96,14.81,79.5,78.7,73.5,89,1493.3,2843,4.4,21,15.4,267.2,0,19.9,34,19.9,0
377.661,14.7,29,0.3,1.037,0.4,98,0,0,0,0,0,0,72.7,25,14.9,14.38,81.4,80.5,77,89,1878.9,2894,5.1,19.8,15,272.2,0,18.8,32.9,18.8,0
377.757,14.7,30.1,0.4,1.053,0.7,98,0,0,0,0,0,0,76.6,25,14.44,14,82.1,82.4,80.2,89,1918.2,2933,2.7,19.1,15,275.1,0,17.7,31.8,17.7,0
377.860,14.7,35.2,1.9,1.131,2.4,98,0,0,0,0,0,0,73.2,25,14.54,14.46,94.9,100.4,92.3,89,1854.2,2971,2.5,29.4,5.2,308.6,0,17.5,30.8,17,0
377.961,14.7,38.9,2.9,1.235,4.2,98,0,0,0,0,0,0,67.4,25,14.58,14.76,102.2,113.4,107,89,2087.4,3056,3.4,44.2,4.5,318.4,0,23.2,35.1,16.8,0
378.070,14.7,37.8,3.6,1.306,4,98,0,0,0,0,0,0,75.9,25,14.68,15.26,107.7,112.2,116.4,89,2695.8,3112,7.7,52.7,9.4,346.5,0,13.2,27,12,0
378.170,14.7,37,3.9,1.286,3.4,98,0,0,0,0,0,0,79.2,25,14.99,14.46,110.2,108.1,117.1,89,2747.4,3169,10.7,51.5,5.6,347.5,0,11,24.6,11.8,0
378.270,14.7,38.8,3.5,1.269,3.4,98,0,0,0,0,0,0,75.9,25,14.84,15.34,107.3,109.3,117.9,89,2682,3236,12.5,38.5,7.9,345.5,0,11.4,24.1,12.1,0
378.365,14.7,39.9,3.4,1.305,4.1,98,0,0,0,0,0,0,72.7,25,14.5,14.68,106.7,113.3,125.4,89,2563,3364,13.5,48.8,11.6,345.2,0,15.5,29.3,12.3,0
378.467,14.7,35.6,3.3,1.307,3.2,98,0,0,0,0,0,0,71.8,25,14.41,14.4,106.4,106.3,128.3,89,2527.5,3430,13.1,54.7,13.5,351.8,0,12.2,26.3,12.1,0
378.570,14.7,33.3,2.6,1.222,2,98,0,0,0,0,0,0,72.5,25,14.5,14.37,100.7,98.4,120.5,89,2517.3,3469,12.3,32.7,8.2,321,0,9,22.7,10.4,0
378.665,14.7,33.3,2.2,1.186,2,98,0,0,0,0,0,0,71.8,24,14.57,14.43,97.8,97.9,118.5,89,2422.6,3544,12,30.6,12.8,323.7,0,9,22,10,0
378.770,14.7,33.7,2.2,1.181,2.1,98,0,0,0,0,0,0,72.5,24,14.37,14.23,97.7,98.7,119.6,89,2355.7,3577,10.3,42.5,14.2,324.6,0,9.5,23.7,10,0
378.870,14.7,33.7,2,1.189,2.2,98,0,0,0,0,0,0,72.7,24,14.48,14.58,96.1,98.9,121.8,89,2355.7,3649,10.5,49,15,319.5,0,9.5,23.4,10,0
378.970,14.7,33.7,1.8,1.196,2.2,98,0,0,0,0,0,0,72.5,24,14.71,14.51,94,98.8,124,89,2350.1,3717,11.3,49.8,15,313.8,0,11.3,24.3,10.2,0
379.066,14.7,33.7,1.6,1.203,2.3,98,0,0,0,0,0,0,73.4,24,14.51,14.54,92.5,98.9,126,89,2288.3,3775,11.5,50.9,15.4,308.9,0,12.3,25.4,10.2,0
379.165,14.7,33.7,1.4,1.212,2.4,98,0,0,0,0,0,0,73.6,24,14.38,14.54,90.9,99.1,128.4,90,2212.8,3842,12.2,52.2,15.4,304.1,0,13.7,26.8,10.3,0
379.269,14.7,33.7,1.3,1.224,2.6,98,0,0,0,0,0,0,71.3,24,14.46,14.64,89.8,99.6,130.9,90,2150,3896,11,53.2,15.8,299.9,0,15.4,28.4,10.6,0
379.365,14.7,33.7,1.2,1.236,2.6,98,0,0,0,0,0,0,72.2,24,14.4,14.51,89.4,99.9,133.6,90,2128.9,3957,10.4,54.9,15.8,298.9,0,15.4,28.6,10.6,0
379.465,14.7,34,1.3,1.242,2.7,98,0,0,0,0,0,0,73.4,24,14.51,14.4,89.6,100.4,136,90,2071.4,4018,11.1,56.3,16.5,301,0,15.5,29.6,10.7,0
379.570,14.7,33.7,1.3,1.247,2.7,98,0,0,0,0,0,0,71.1,24,14.3,14.5,89.8,99.4,138,90,2017.6,4074,10.3,57.9,16.5,301,0,15.7,29,10.8,0
379.670,14.7,33.7,1.4,1.246,2.7,98,0,0,0,0,0,0,72.2,24,14.79,14.51,90.1,99.7,139.6,90,2048.6,4128,10.5,59.9,15.8,304.6,0,15.3,28.4,10.7,0
379.770,14.7,33.7,1.5,1.249,2.7,98,0,0,0,0,0,0,74.5,23,14.58,14.73,89.7,99.3,141.6,90,2077.4,4205,12.6,61.5,15.8,304.5,0,15.7,28.8,11,0
379.870,14.7,33.7,1.6,1.253,2.7,98,0,0,0,0,0,0,73.7,23,14.79,14.9,90.9,99.2,143.6,90,2084.3,4262,12.6,62.8,15.8,308.9,0,15.7,29.7,11,0
379.972,14.7,33.3,1.7,1.255,2.7,98,0,0,0,0,0,0,74.5,23,14.71,14.76,91.1,98.8,145.6,90,2088.8,4319,15.8,64.3,15.8,308.7,0,15.8,29.8,11.1,0
380.080,14.7,14.4,1.8,1.208,0.9,98,0,0,0,0,0,0,74.6,23,14.58,14.58,91.2,82.9,139,90,2003.6,4397,15.4,60.8,15.8,311.3,0,10.8,24.9,10.8,0
380.180,14.7,0,-3,1.068,0,98,0,0,0,0,0,0,76.6,23,14.48,14.38,62.7,41.5,93.3,90,1973.1,4409,15.2,11,18.8,217.7,0,10.2,23.3,10.2,0
380.275,14.7,0,-9.2,1.018,0,98,0,0,0,0,0,0,74.3,23,13.52,13.29,24.8,19.8,51.4,90,1860.8,4286,3.9,5.7,33,80.4,0,24.6,37.7,24.6,0
380.380,14.7,0,-11.4,1.004,0,98,0,0,0,0,0,0,70.5,23,13.59,13.75,12.1,11.7,26.4,90,1832.9,4217,0,3.6,-14.6,0,0,42.8,56.6,42.8,0
380.475,14.7,0,-11.5,1.001,0,98,0,0,0,0,0,0,69.2,23,16.51,22.14,11.4,11.8,19,90,1905.2,4107,0,5.1,-14.6,0,0,42.6,56.7,42.6,0
380.598,14.7,0,-11.4,1,0,98,0,0,0,0,0,0,69.2,24,32.22,37.59,11.7,11.8,16.8,90,1944.4,3939,0,5.1,-13.5,0,0,41.8,55.6,41.8,0
380.700,14.7,0,-11.4,1,0,98,0,0,0,0,0,0,72.7,23,49.39,106.18,11.7,11.3,15.2,90,1879.3,3740,0,4.8,-14.6,0,0,40.2,54,40.2,0
380.796,14.7,0,-11.5,1,0,98,0,0,0,0,0,0,79.2,23,63.56,171.87,11.6,11,14,90,1513.3,3581,0,4.4,-14.6,0,0,39,52.8,39,0
380.900,14.7,0,-11.6,1,0,98,0,0,0,0,0,0,80.6,23,96.28,210.72,11.3,11.1,13.2,90,1205.9,3419,0,4.1,-14.6,0,0,38.4,52.2,38.4,0
380.996,14.7,0,-11.6,1,0,98,0,0,0,0,0,0,80.3,23,114.52,234.95,11.2,11.1,12.7,90,978.7,3274,0,4,-14.6,0,0,37.8,51.6,37.8,0
381.095,14.7,0,-11.6,1,0,98,0,0,0,0,0,0,80.5,24,147.72,234.95,10.9,11.2,12.1,90,783.5,3123,0,3.9,-14.6,0,0,37.2,51,37.2,0
381.195,14.7,5.4,-10.5,1,0,98,0,0,0,0,0,0,79.6,24,234.95,234.95,15.3,18.9,15.3,90,638.3,2920,0,8.7,23.2,46.6,0,40.8,54,40.8,0
381.295,14.7,5.4,-9.5,1,0,98,0,0,0,0,0,0,71.3,23,205.23,84.72,19.6,20.9,18.6,90,753.4,2752,0,6,30.4,62.2,0,38,51.2,38,0
381.395,14.7,7.7,-8.9,1,0,98,0,0,0,0,0,0,67.7,24,68.73,24.29,19.7,28.8,21.6,90,808.9,2772,0,8.9,13.1,58.2,0,27.8,41.9,27.8,0
381.495,14.7,9.9,-6.5,1,0,98,0,0,0,0,0,0,63.7,24,31.03,18.84,28.9,33.1,27.7,90,767.9,2818,0,9.2,26.2,93.6,0,26.9,41.1,26.9,0
381.595,14.7,17.4,-3.8,1.001,0,98,0,0,0,0,0,0,63.5,24,22.31,17.12,39.1,41.5,35.6,90,720.6,2760,1.4,13.9,16.1,121.5,0,25.4,39.5,25.4,0
381.702,14.7,28.6,-2.5,1.002,0,98,0,0,0,0,0,0,67.2,24,18.84,17.04,42.1,46.5,40,90,674.6,2785,1.7,15.2,25.1,142.4,0,24,38.1,24,0
381.800,14.7,32.2,-1,1.005,0,98,0,0,0,0,0,0,74.6,24,17.55,17.88,55.9,58.2,48.3,90,643.6,2790,8.2,21.6,18.8,191.3,0,22.2,36.3,22.2,0
381.900,14.7,38.6,-0.1,1.025,0.7,98,0,0,0,0,0,0,64.4,23,17.21,17.29,70.2,77.1,61.9,90,662.5,2807,15.7,29,16.9,238.2,0,20.6,34.7,20.6,0
382.002,14.7,42.6,0.9,1.219,4.5,98,0,0,0,0,0,0,70,24,13.87,13.75,87.2,115.8,95.2,90,1070.7,2830,6.2,47.3,14.2,283.7,0,79,92.8,19.7,0
382.095,14.7,47.6,2,1.442,7.6,98,0,0,0,0,0,0,83.8,24,13.39,13.42,95.1,136.7,117.5,90,1835.2,2842,-0.9,73.8,13.9,308.1,0,79,92.8,19.4,0
382.197,14.7,51.7,3,1.618,10.2,98,0,0,0,0,0,0,77.8,23,14.05,14.25,103.2,156.9,136.8,91,1789.9,2871,-1.6,78.9,13.9,335.4,0,79,92.8,21,0
382.299,14.7,55.8,4.2,1.786,12.3,98,0,0,0,0,0,0,73.2,24,14.17,14.44,112.8,173.2,156.5,91,1962.4,2899,-3.4,81.1,13.9,368.1,0,79,92.2,22.9,0
382.395,14.7,57.7,4.7,1.916,13.2,98,0,0,0,0,0,0,75.2,24,14.34,14.37,117.3,180.5,172.4,91,2491.4,2925,-3.3,81.1,13.5,382.5,0,79,92.2,20.5,0
382.495,14.7,57.9,7,2.004,14.2,98,0,0,0,0,0,0,74.6,24,14.99,15.11,134,191.4,185.4,91,2667.5,2975,0.6,81.1,11.2,408.1,0,79,92.2,22.6,0
382.595,14.7,56.1,8.2,2.07,14.7,98,0,0,0,0,0,0,71.8,24,14.07,13.9,142.2,193.6,195.7,91,2907.8,3017,-0.7,81.1,9.8,408.4,0,79,92.9,20.4,0
382.695,14.7,23.2,10.2,1.917,7.8,98,0,0,0,0,0,0,81.9,24,13.47,13.52,157.8,139.7,181.4,91,3147,3061,-2.7,81,8.2,425.1,0,14.8,28.9,20.2,0
382.800,14.7,0,7,1.414,0,98,0,0,0,0,0,0,81.4,24,13.64,13.38,131.8,65.8,115.8,91,3004.8,3074,-0.9,12.9,-3,335.8,0,17.8,31,17.8,0
382.900,14.7,0,-4.4,1.104,0,99,0,0,0,0,0,0,77.8,24,15.83,16.76,47.8,36.8,61.9,91,2963.8,3015,7.1,2.8,22.5,175.3,0,17.1,31.1,17.1,0
382.997,14.7,0,-9.1,1.026,0,99,0,0,0,0,0,0,76.7,24,16.05,15.46,24.1,18.4,34.5,91,2726.9,3051,12.9,2.9,34.5,78.1,0,41.4,54.2,41.4,0
383.096,14.7,0,-11,1.007,0,99,0,0,0,0,0,0,74.8,24,14.53,14.02,14,12,18.9,91,2671.5,3000,2.8,3.1,9.4,39.4,0,37.6,51.5,37.7,0
383.195,14.7,2.2,-11.5,1.002,0,99,0,0,0,0,0,0,73,24,14.46,14.34,11.6,11.4,13.4,92,2672.6,3024,2.4,3.6,-8.6,14.2,0,37.3,50.4,37.3,0
383.295,14.7,2.7,-11.6,1,0,99,0,0,0,0,0,0,71.4,24,15.11,16.79,11.3,11.4,12.2,92,2636.4,3031,7.1,4.1,4.5,27.5,0,37.6,51.7,37.6,0
383.395,14.7,0.6,-11.5,1,0,99,0,0,0,0,0,0,71.8,24,16.03,17.5,11.4,11.4,11.7,92,2538.9,2991,14.6,4,4.5,27.6,0,36.9,50,36.9,0
383.495,14.7,0.6,-11.5,1,0,99,0,0,0,0,0,0,72,24,16.42,17.84,11.3,11.4,11.6,92,2447.6,2987,15.8,4,4.5,27.3,0,36.9,51,36.9,0
383.597,14.7,1.3,-11.5,1,0,99,0,0,0,0,0,0,78,24,16.75,16.75,11.4,11.4,11.5,92,2053.3,2967,19.9,4,4.5,27.7,0,36.8,50,36.8,0
383.700,14.7,1.8,-11.5,1,0,99,0,0,0,0,0,0,84,24,16.55,15.92,11.2,11.4,11.5,92,1532.7,2946,18.3,4,4.5,27.2,0,36.7,50.9,36.7,0
383.802,14.7,1.8,-11.5,1,0,99,0,0,0,0,0,0,79.4,24,16.51,15.4,11.2,11.4,11.4,92,1108.7,2937,18.9,4,4.1,27.3,0,36.7,49.8,36.7,0
383.910,14.7,1.9,-11.4,1,0,99,0,0,0,0,0,0,77.5,24,16.33,15.33,11.1,11.5,11.3,92,1110.6,2919,18.4,4,4.1,27,0,36.7,50.8,36.7,0
384.005,14.7,1.9,-11.4,1,0,99,0,0,0,0,0,0,74.1,24,16.03,15.11,11.2,11.5,11.3,92,1117.3,2901,17.9,4,4.1,27,0,36.6,50.7,36.6,0
384.112,14.7,1.9,-11.4,1,0,99,0,0,0,0,0,0,72.2,24,15.86,15.19,11.2,11.5,11.2,92,1122.5,2882,16.2,4,4.1,27,0,36.5,50.3,36.5,0
384.216,14.7,0,-11.4,1,0,99,0,0,0,0,0,0,70.9,24,15.6,15.47,11.2,11.5,11.2,92,1098.8,2863,15,4,-4.1,22.2,0,36.4,49.3,36.4,0
384.320,14.7,0,-11.4,1,0,99,0,0,0,0,0,0,70,24,15.46,15.6,11.2,11.5,11.1,92,1054.7,2848,14.2,4,-10.9,13.4,0,36.4,50.2,36.4,0
384.442,14.7,0,-11.3,1,0,99,0,0,0,0,0,0,69.2,24,15.82,16.71,11.3,11.5,11,92,985,2830,16.4,4,-15,7,0,36.3,50.1,36.3,0
384.540,14.7,0,-11.3,1,0,99,0,0,0,0,0,0,67.9,24,16.13,18.57,11.4,11.5,11,92,965,2813,17.7,4,-15,7.3,0,36.2,49.3,36.2,0
384.640,14.7,0,-11.3,1,0,99,0,0,0,0,0,0,65.8,24,16.03,16.59,11.4,11.3,10.8,92,970.7,2787,0,3.8,-14.6,0,0,35.9,49.7,35.9,0
384.740,14.7,0,-11.3,1,0,99,0,0,0,0,0,0,66.7,24,15.19,15.4,11.2,11.3,10.7,92,1033.3,2778,0,3.8,-15,0,0,35.8,50,35.8,0
384.840,14.7,0,-11.2,1,0,99,0,0,0,0,0,0,67,24,17.17,19.98,11.1,11.3,10.6,92,1073.8,2761,0,3.7,-14.6,0,0,35.8,48.9,35.8,0
384.935,14.7,0,-11.2,1,0,99,0,0,0,0,0,0,68.3,24,22.29,36.48,11.1,11.3,10.5,92,1080.1,2742,0,3.7,-15,0,0,35.7,49.8,35.7,0
385.036,14.7,0,-11.2,1,0,99,0,0,0,0,0,0,70.7,24,30.7,64.5,11.1,11.3,10.5,92,945.9,2728,0,3.7,-15,0,0,35.6,48.8,35.6,0
385.140,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,76.2,24,37.84,97,11.2,11.3,10.4,92,731.8,2709,0,3.7,-15,0,0,35.6,49.7,35.6,0
385.236,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,77.8,24,59.34,131.87,11.1,11.3,10.4,92,698.5,2696,0,3.6,-15,0,0,35.5,49.6,35.5,0
385.342,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,76.9,24,82.62,198.49,11.1,11.3,10.3,92,732.8,2674,0,3.6,-15,0,0,35.4,49.6,35.4,0
385.435,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,76.6,24,107.51,234.95,11.1,11.4,10.2,92,764.7,2660,0,3.6,-15,0,0,35.4,49.5,35.4,0
385.535,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,75.7,24,145.44,234.95,11.1,11.4,10.2,92,800.2,2647,0,3.6,-15,0,0,35.3,48.5,35.3,0
385.637,14.7,0,-11.1,1,0,99,0,0,0,0,0,0,75,24,185.44,234.95,11.1,11.4,10.1,92,827,2631,0,3.6,-15,0,0,35.3,49.4,35.3,0
385.737,14.7,0,-11,1,0,99,0,0,0,0,0,0,74.5,24,205.53,234.95,11.1,11.4,10.1,92,853.1,2611,0,3.6,-15,0,0,35.2,48.3,35.2,0
385.840,14.7,0,-11,1,0,99,0,0,0,0,0,0,74.6,24,225.32,234.95,11.2,11.4,10,92,864.3,2602,0,3.6,-15,0,0,35.1,48.3,35.1,0
385.935,14.7,0,-11,1,0,99,0,0,0,0,0,0,74.6,24,234.95,234.95,11.2,11.4,10,92,868.3,2583,0,3.6,-15,0,0,35.1,48.2,35.1,0
386.037,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.5,24,234.95,234.95,11.3,11.4,9.9,92,873.3,2566,0,3.6,-14.6,0,0,35,48.1,35,0
386.135,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.8,24,234.95,234.95,11.3,11.4,9.9,92,876.5,2547,0,3.6,-14.6,0,0,34.9,49.1,34.9,0
386.240,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.6,24,234.95,234.95,11.4,11.4,9.8,92,880.2,2535,0,3.6,-15,0,0,34.9,49,34.9,0
386.337,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.8,24,234.95,234.95,11.4,11.4,9.8,92,882.5,2523,0,3.6,-15,0,0,34.8,48.3,34.8,0
386.435,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.6,24,234.95,234.95,11.3,11.4,9.7,92,881.7,2511,0,3.5,-15,0,0,34.8,47.9,34.8,0
386.540,14.7,0,-11,1,0,98,0,0,0,0,0,0,75,24,234.95,234.95,11.3,11.4,9.7,92,883,2494,0,3.5,-15,0,0,34.7,47.8,34.7,0
386.639,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.8,24,234.95,234.95,11.3,11.4,9.6,92,884.1,2478,0,3.5,-15,0,0,34.6,47.8,34.6,0
386.735,14.7,0,-11,1,0,98,0,0,0,0,0,0,73.9,24,234.95,234.95,11.4,11.4,9.6,92,915.7,2463,0,3.5,-15,0,0,34.6,48.7,34.6,0
386.840,14.7,0,-11,1,0,98,0,0,0,0,0,0,73,24,234.95,234.95,11.4,11.4,9.5,92,972.6,2452,0,3.5,-15,0,0,34.5,47.7,34.5,0
386.940,14.7,0,-11,1,0,98,0,0,0,0,0,0,71.4,24,234.95,234.95,11.4,11.4,9.5,92,1027.3,2436,0,3.4,-15,0,0,34.5,48.6,34.5,0
387.036,14.7,0,-11,1,0,98,0,0,0,0,0,0,70.7,24,234.95,234.95,11.3,11.4,9.4,92,1075.2,2423,0,3.4,-15,0,0,34.4,48.5,34.4,0
387.135,14.7,0,-11,1,0,98,0,0,0,0,0,0,69.9,24,234.95,234.95,11.3,11.4,9.4,92,1110.6,2409,0,3.4,-15,0,0,34.4,47.5,34.4,0
387.240,14.7,0,-11,1,0,98,0,0,0,0,0,0,69.5,24,234.95,234.95,11.4,11.5,9.3,92,1137.8,2389,0,3.4,-15,0,0,34.3,48.4,34.3,0
387.340,14.7,0,-11,1,0,98,0,0,0,0,0,0,69.2,24,234.95,234.95,11.4,11.5,9.3,92,1158,2378,0,3.4,-15,0,0,34.2,48.4,34.2,0
387.440,14.7,0,-11,1,0,98,0,0,0,0,0,0,70.7,24,234.95,234.95,11.4,11.5,9.2,92,1120.1,2363,0,3.3,-15,0,0,34.2,48.3,34.2,0
387.540,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.2,24,234.95,234.95,11.3,11.5,9.1,92,889,2350,0,3.3,-15,0,0,34.1,48.2,34.1,0
387.636,14.7,0,-11,1,0,98,0,0,0,0,0,0,81,24,234.95,234.95,11.4,11.5,9.1,92,706.5,2338,0,3.3,-15,0,0,34.1,48.2,34.1,0
387.740,14.7,0,-11,1,0,98,0,0,0,0,0,0,82.2,25,234.95,234.95,11.5,11.5,9.1,92,576.6,2320,0,3.3,-15,0,0,34,48.1,34,0
387.840,14.7,0,-11,1,0,97,0,0,0,0,0,0,81.5,25,234.95,234.95,11.4,11.5,9,92,513.4,2309,0,3.2,-15,0,0,33.9,49,33.9,0
387.939,14.7,0,-11.1,1,0,97,0,0,0,0,0,0,80.8,25,234.95,234.95,11.4,11.5,9,92,434,2295,0,3.2,-15,0,0,33.9,47.7,33.9,0
388.035,14.7,0,-11,1,0,97,0,0,0,0,0,0,80.6,25,234.95,234.95,11.4,11.5,8.9,92,382.9,2282,0,3.2,-15,0,0,33.8,47,33.8,0
