﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50
291.998,14.7,0,-11.2,0,92,0,0,0,0,0,0,74.6,35,14.51,16.71,10.9,11.4,9.7,93,942.4,2519,44,0,0,3.7,-1.1,-1.1,0,35.1,49.8,35,0
292.108,14.7,0,-11.1,0,92,0,0,0,0,0,0,74.5,35,18.14,28.95,10.8,11.4,9.8,93,929.9,2561,44,0,0,3.7,-1.1,-1.1,0,35.4,48.8,35.3,0
292.218,14.7,0,-11.1,0,92,0,0,0,0,0,0,75.2,35,27.05,50.75,11,11.4,10,93,897.2,2606,43,0,0,3.8,-0.8,-0.8,0,35.7,49.5,35.6,0
292.340,14.7,0,-11.1,0,92,0,0,0,0,0,0,76.2,35,37,96.47,11.2,11.4,10.2,93,873.3,2665,43,0,0,3.9,-0.8,-0.8,0,36,49.7,35.9,0
292.460,14.7,0,-11.1,0,92,0,0,0,0,0,0,76.2,35,60.12,176.42,11.3,11.3,10.4,93,861.2,2723,43,0,0,3.9,-0.4,-0.4,0,36.2,49.9,36.1,0
292.575,14.7,0,-11.1,0,92,0,0,0,0,0,0,76.4,35,94.59,234.95,11.2,11.3,10.5,93,853.1,2730,42,0,0,3.9,-0.4,-0.4,0,35.7,50.5,35.6,0
292.702,14.7,0,-11.1,0,92,0,0,0,0,0,0,76.7,35,113.32,234.95,11.2,11.3,10.4,93,845.6,2692,42,0,0,3.9,-0.4,-0.4,0,35.6,49.3,35.5,0
292.818,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,164.61,234.95,11.2,11.3,10.4,93,844.4,2679,42,0,0,3.9,-0.4,-0.4,0,35.5,49.9,35.4,0
292.940,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,191.45,234.95,11.3,11.4,10.3,93,844.4,2653,41,0,0,3.9,-0.4,-0.4,0,35.4,49.8,35.3,0
293.059,14.7,0,-11,0,92,0,0,0,0,0,0,76.4,35,234.95,234.95,11.3,11.4,10.2,93,844.4,2637,41,0,0,3.9,-0.8,-0.8,0,35.4,49.1,35.3,0
293.169,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,234.95,234.95,11.2,11.4,10.2,93,842.3,2614,41,0,0,3.8,-0.8,-0.8,0,35.3,50,35.2,0
293.288,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,234.95,234.95,11.2,11.4,10.1,93,843.9,2598,41,0,0,3.8,-0.8,-0.8,0,35.2,50.9,35.1,0
293.398,14.7,0,-11,0,92,0,0,0,0,0,0,76.4,35,234.95,234.95,11.2,11.4,10,93,844.4,2574,40,0,0,3.8,-0.8,-0.8,0,35.1,49.8,35,0
293.510,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,234.95,234.95,11.2,11.4,10,93,844.4,2551,40,0,0,3.8,-1.1,-1.1,0,35,49.8,34.9,0
293.626,14.7,0,-11,0,92,0,0,0,0,0,0,76.7,35,234.95,234.95,11.4,11.4,9.8,93,842.3,2512,39,0,0,3.8,-0.8,-0.8,0,34.8,49.9,34.7,0
293.741,14.7,0,-11,0,92,0,0,0,0,0,0,76.6,35,234.95,234.95,11.3,11.4,9.7,93,845.8,2473,39,0,0,3.7,-1.1,-1.1,0,34.7,49.4,34.6,0
293.860,14.7,0,-11,0,92,0,0,0,0,0,0,76.4,35,234.95,234.95,11.5,11.4,9.5,93,859.7,2428,38,0,0,3.7,-1.5,-1.5,0,34.5,48.9,34.4,0
293.980,14.7,0,-11,0,92,0,0,0,0,0,0,75.5,35,234.95,234.95,11.5,11.5,9.3,93,888,2370,37,0,0,3.5,-1.5,-1.5,0,34.3,48.7,34.2,0
294.099,14.7,0,-11,0,92,0,0,0,0,0,0,75.2,35,234.95,234.95,11.5,11.5,9.2,93,920.1,2326,37,0,0,3.5,-2.2,-2.2,0,34.1,48.5,34,0
294.221,14.7,0,-11,0,92,0,0,0,0,0,0,74.6,35,234.95,234.95,11.4,11.5,9,93,949.5,2258,36,0,0,3.3,-2.6,-2.6,0,33.8,48.2,33.7,0
294.338,14.7,0,-11,0,92,0,0,0,0,0,0,73.6,35,234.95,234.95,11.5,11.5,8.8,93,980.8,2214,36,0,0,3.3,-2.6,-2.6,0,33.8,47.2,33.7,0
294.455,14.7,0,-11.1,0,92,0,0,0,0,0,0,73,35,234.95,234.95,11.5,11.5,8.7,93,1008.5,2194,35,0,0,3.3,-3,-3,0,33.8,47.2,33.7,0
294.565,14.7,0,-11.1,0,92,0,0,0,0,0,0,72.7,35,234.95,234.95,11.5,11.5,8.6,93,1032.5,2169,35,0,0,3.2,-2.6,-2.6,0,33.8,47.5,33.8,0
294.678,14.7,0,-11.1,0,92,0,0,0,0,0,0,73,35,234.95,234.95,11.5,11.6,8.5,93,1062.2,2151,35,0,0,3.2,-3,-3,0,33.9,47.3,33.8,0
294.791,14.7,0,-11.1,0,92,0,0,0,0,0,0,72,35,234.95,234.95,11.5,11.6,8.4,93,1088.3,2127,35,0,0,3.2,-2.6,-2.6,0,33.9,47.3,33.8,0
294.909,14.7,0.5,-11.1,0,92,0,0,0,0,0,0,70.9,35,234.95,234.95,11.5,11.6,8.3,93,1111.4,2090,34,0,0,3.1,-3.8,-3.8,0,33.9,47.7,33.9,0
295.030,14.7,7.8,-11.1,0,92,0,0,0,0,0,0,70.2,35,234.95,234.95,11.8,11.8,8.3,93,1096,2057,34,0,0,3.1,0.4,0.4,13.3,33.9,47.7,33.9,0
295.146,14.7,8.2,-11.1,0,92,0,0,0,0,0,0,68.8,35,234.95,234.95,11.9,11.8,8.3,93,1103,2067,34,0,0,3.1,0.4,0.4,13.6,33.9,47.6,33.8,0
295.260,14.7,8.2,-11.1,0,92,0,0,0,0,0,0,70.7,35,107.51,84.69,11.7,11.8,8.3,93,1016.8,2033,33,0,0,3,4.5,4.5,18,34,47.7,33.9,0
295.379,14.7,8.8,-11.2,0,92,0,0,0,0,0,0,74.1,35,50.89,35.78,11.7,11.8,8.1,93,878,2005,32,0,0,3,7.5,7.5,24.4,34,47.4,33.9,0
295.499,14.7,10.2,-11.2,0,92,0,0,0,0,0,0,74.1,35,40.08,26.42,11.6,11.8,8,93,790,1987,33,0,0,3,11.2,11.2,28.4,34,47.4,34,0
295.621,14.7,10.7,-11.2,0,92,0,0,0,0,0,0,73,35,29.96,19.73,11.8,12.4,8.2,93,738.8,2000,33,0,0,3.1,15,15,31.3,33.9,48.6,33.8,0
295.740,14.7,12.6,-11.1,0,92,0,0,0,0,0,0,73.2,35,25.81,17.64,12.5,13.6,8.9,93,688,2015,32,0,0,3.7,16.9,16.9,35.7,34.3,48.1,34.2,0
295.860,14.7,12.7,-10.8,0,92,0,0,0,0,0,0,73.2,35,21.25,16.33,13.9,15.3,9.8,93,692.4,1983,32,0,0,4.1,18.8,18.8,44.3,35.5,48.9,35.4,0
295.981,14.7,16.3,-10.4,0,92,0,0,0,0,0,0,72,35,18.93,15.75,16.1,17.5,11.2,93,723.7,2012,32,0,0,4.8,24,24,54.2,37.4,50.9,37.3,0
296.100,14.7,15.9,-9.9,0,92,0,0,0,0,0,0,70.7,35,17.75,15.43,16.2,18.2,12.2,93,754.6,2027,32,-3,0,5,24.8,24.8,55.1,38.1,51.6,38,0
296.220,14.7,15.1,-9.4,0,92,0,0,0,0,0,0,73.4,35,16.92,15.11,17.7,18.8,12.7,93,749,2009,32,-1,0,5,28.5,28.5,60.8,38.4,52.2,38.3,0
296.339,14.7,14.7,-9.3,0,92,0,0,0,0,0,0,71.6,35,16.18,15.03,18.6,19.4,12.9,93,736.3,1988,32,-0.6,0,4.9,19.9,19.9,64,38.7,52.2,38.6,0
296.461,14.7,14.7,-9.2,0,92,0,0,0,0,0,0,72.5,35,15.72,14.87,19,19.9,13.4,93,729.4,2015,32,1.4,-3.6,5.1,21.4,21.4,65.6,39.3,53.2,39.2,0
296.579,14.7,14.7,-9.1,0,92,0,0,0,0,0,0,72.2,35,15.46,14.76,19.5,20.7,13.9,93,737.2,2005,32,3.6,-0.9,5.1,22.1,22.1,67.9,39.3,53.7,39.2,0
296.700,14.7,14.7,-8.8,0,92,0,0,0,0,0,0,73.4,35,15.11,14.84,20.6,22.3,14.8,93,736.3,2021,32,4.5,3,5.6,31.9,31.9,72.2,39.3,53.1,39.2,0
296.815,14.7,17.6,-8.4,0,92,0,0,0,0,0,0,73.6,35,14.73,14.73,22,24.2,15.9,93,730.7,2040,32,4,4.2,5.9,31.9,31.9,77.5,39.2,53.4,39.1,0
296.930,14.7,17.9,-7.7,0,92,0,0,0,0,0,0,74.6,35,14.47,14.41,24.9,27.1,17.8,93,743.7,2053,32,3.6,3.6,6.5,31.9,31.9,88.3,37.5,52.3,37.5,0
297.043,14.7,18,-6.8,0,92,0,0,0,0,0,0,71.6,35,14.14,13.98,27.6,29.7,19.9,93,720.4,2070,32,2.5,1.6,7.4,32.2,32.2,99.9,34.5,49.2,34.4,0
297.161,14.7,19.5,-6.1,0,92,0,0,0,0,0,0,71.1,35,13.88,13.67,29,32.2,21.7,93,703.7,2085,33,1.7,0.5,7.6,32.2,32.2,105.6,33.9,48.6,33.8,0
297.280,14.7,20.5,-4.9,0,92,0,0,0,0,0,0,72.9,35,13.52,13.44,32,35.2,23.8,93,681.2,2098,33,0.8,-0.4,8.8,33,33,118.2,32.9,47.3,32.8,0
297.845,14.7,23.3,-3.6,0,92,0,0,0,0,0,0,70.7,35,13.24,13.28,35.5,39.4,26.6,93,637.7,2127,33,-0.3,-1,10.6,33,33,130.5,31.5,45.9,31.4,0
297.959,14.7,23,-0.8,0,92,0,0,0,0,0,0,75,35,13.87,14.31,55.9,54.7,43.5,93,655.6,2340,36,3.4,3.9,17.8,19.5,19.5,207.5,24,38.3,23.9,0
298.075,14.7,21.7,-0.9,0,92,0,0,0,0,0,0,76.2,35,14.2,13.95,55.5,52.8,44,93,691.9,2394,37,2.6,2.9,16.5,19.5,19.5,205.9,22.7,37,22.6,0
298.191,14.7,21.8,-1,0,92,0,0,0,0,0,0,73.9,35,14.68,14.54,52.7,53,43.8,93,671.5,2433,38,2.8,3.8,15.4,20.2,20.2,196,21.8,36.1,21.7,0
298.313,14.7,20.1,-1.3,0,92,0,0,0,0,0,0,70.9,35,15.33,15.03,49.8,45,41.6,93,635.4,2499,39,6.2,6.4,11.3,21.4,21.4,187.4,21,35.3,21,0
298.429,14.7,19.4,-2.1,0,93,0,0,0,0,0,0,73,35,14.9,15.29,43,42.1,37.3,93,642,2514,39,7.2,7.7,10.8,25.9,25.9,156.3,20.4,34.9,20.4,0
298.538,14.7,19.4,-2.4,0,93,0,0,0,0,0,0,74.3,35,14.51,14.61,41.4,41.2,36.3,93,657.2,2580,40,5.7,5.2,10.6,27.4,27.4,151.2,19.9,34.2,19.9,0
298.649,14.7,19.2,-2.5,0,93,0,0,0,0,0,0,72.2,35,14.31,14.28,40.7,40.5,36,93,663.7,2602,40,4.6,4,10.6,28.5,28.5,149.5,19.4,33.7,19.4,0
298.769,14.7,19.3,-2.6,0,93,0,0,0,0,0,0,72.3,35,14.2,14.4,40.4,40.8,36.4,93,690.6,2648,41,3.4,2.8,10.8,28.5,28.5,148.2,18.9,33.2,18.9,0
298.889,14.7,19.4,-2.6,0,93,0,0,0,0,0,0,72.2,35,14.25,14.46,40.4,40.5,36.8,93,716.3,2672,42,2.8,3.2,10.9,28.5,28.5,147.3,18.5,32.7,18.4,0
299.010,14.7,19.5,-2.6,0,93,0,0,0,0,0,0,70.9,34,14.54,14.38,40.6,40.4,37.2,93,727.5,2717,42,2.1,3.1,11,27.8,27.8,149.2,18,32.4,17.9,0
299.131,14.7,17.1,-3,0,93,0,0,0,0,0,0,75.3,34,14.87,14.31,43.3,38.2,36.3,93,744.8,2746,43,1.9,2.4,10.3,26.2,26.2,159.6,17.7,32.2,17.7,0
299.249,14.7,16.7,-5.6,0,93,0,0,0,0,0,0,73.7,34,15.33,14.61,36.9,35.7,34.9,93,741.2,2779,43,4,3.4,9.1,30.4,30.4,135,18.8,32,18.7,0
299.364,14.7,16.2,-6,0,93,0,0,0,0,0,0,74.5,34,14.24,14.11,35.2,33.4,32.8,93,745.5,2802,44,0.2,-1,9,33,33,128.9,19.6,32.9,19.5,0
299.480,14.7,15.9,-6.7,0,93,0,0,0,0,0,0,71.3,34,14.28,14.71,33.4,31.3,31.2,93,744.8,2831,44,0.5,0.3,8.5,33.8,33.8,122,22.1,35.6,22.1,0
299.598,14.7,16,-7.2,0,93,0,0,0,0,0,0,75,34,14.43,15.29,30.9,29.9,29.7,93,758.5,2851,44,1.1,2.5,8.4,34.9,34.9,112.6,23.2,36.7,23.1,0
299.712,14.7,16,-7.4,0,93,0,0,0,0,0,0,73,34,14.53,15.06,29.8,29.1,28.9,93,792.8,2876,45,1.7,1.9,8.2,35.2,35.2,108.5,24,37.5,23.9,0
299.831,14.7,16.1,-7.5,0,93,0,0,0,0,0,0,70.4,34,14.58,14.61,28.5,28.6,28.4,93,834.9,2880,45,1.7,0.7,8.2,34.9,34.9,102.8,24.2,37.8,24.2,0
299.945,14.7,16.1,-7.4,0,93,0,0,0,0,0,0,72,34,14.68,14.47,28,28.4,28.2,93,832.6,2906,45,0.7,0.9,8.2,34.9,34.9,100.6,24.1,37.5,24.1,0
300.059,14.7,16.2,-7.4,0,93,0,0,0,0,0,0,70.5,34,14.84,14.46,28.1,28.2,28.2,93,835.7,2927,46,0.8,1.1,8.2,34.9,34.9,101.2,24.1,38.7,24,0
300.179,14.7,16.2,-7.4,0,93,0,0,0,0,0,0,72.2,34,14.9,14.34,28,28,28.2,93,846.5,2962,46,0.5,0.4,8.2,34.9,34.9,101,24.2,38.7,24.1,0
300.301,14.7,16.2,-7.4,0,93,0,0,0,0,0,0,76,34,14.93,14.37,27.8,27.6,28.1,93,838.5,2975,46,0.5,0.6,8.2,34.9,34.9,100,24.4,38,24.4,0
300.420,14.7,16.3,-7.5,0,93,0,0,0,0,0,0,74.8,34,14.84,14.64,27,27.8,28.1,93,816.1,2987,47,0.1,1.7,8.3,34.5,34.5,96.7,24.1,38.6,24,0
300.542,14.7,16.3,-7.1,0,93,0,0,0,0,0,0,71.4,34,14.61,14.71,27.1,27.8,28.3,93,815.6,3006,47,0,0.2,8.4,34.9,34.9,97,23.8,38.2,23.8,0
300.661,14.7,16.3,-7,0,93,0,0,0,0,0,0,73.9,34,14.44,14.81,27.7,27.7,28.5,93,800.8,3019,47,-0.3,0.2,8.3,35.2,35.2,99.3,23.7,38.3,23.6,0
300.779,14.7,16.4,-7,0,93,0,0,0,0,0,0,72,34,14.37,14.87,27.7,27.8,28.6,94,792.7,3038,47,-0.5,-0.1,8.3,34.9,34.9,99.4,23.3,37.9,23.3,0
300.894,14.7,16.4,-7.1,0,93,0,0,0,0,0,0,73.4,34,14.27,14.64,27.5,27.7,28.8,94,803.8,3058,48,-1.2,-1.7,8.4,35.2,35.2,99.2,23.1,37.7,23.1,0
301.006,14.7,16.4,-7.1,0,93,0,0,0,0,0,0,71.8,34,14.28,14.44,27.8,27.7,29,94,794.6,3076,48,-2,-2.3,8.4,35.2,35.2,100.1,22.9,37.2,22.8,0
301.116,14.7,16.5,-7.1,0,93,0,0,0,0,0,0,67.4,34,14.51,14.33,27.7,27.7,29.1,94,758.1,3090,48,-2.2,-2.3,8.4,35.2,35.2,99.6,22.7,36.3,22.7,0
301.240,14.7,16.5,-7.1,0,93,0,0,0,0,0,0,76,34,14.66,14.31,27.6,27.7,29.3,94,757.4,3110,48,-2.6,-2.1,8.4,35.2,35.2,99.4,22.2,36.8,22.2,0
301.361,14.7,16.5,-7.1,0,93,0,0,0,0,0,0,74.8,34,14.79,14.3,27.5,27.6,29.4,94,759.6,3129,49,-2.4,-2.1,8.5,35.2,35.2,99.4,22.2,36.8,22.2,0
301.474,14.7,16.5,-7.1,0,93,0,0,0,0,0,0,71.4,34,14.84,14.47,27.6,27.7,29.5,94,753.1,3144,49,-2.2,-1.8,8.5,35.2,35.2,99.3,21.6,35.9,21.5,0
301.590,14.7,16.6,-7.1,0,93,0,0,0,0,0,0,70.5,34,14.66,14.73,27.6,27.7,29.7,94,733.7,3156,49,-2,-1.5,8.6,35.2,35.2,99.4,21.4,35.9,21.3,0
301.710,14.7,16.6,-7.1,0,93,0,0,0,0,0,0,72.5,34,14.48,14.99,27.8,27.7,29.8,94,742.9,3166,49,-2.5,-1.2,8.6,35.2,35.2,99.4,21.2,35.7,21.1,0
301.829,14.7,17.1,-7.1,0,93,0,0,0,0,0,0,73.2,34,14.44,14.79,27.6,29,30.6,94,744.8,3205,50,-2.2,-2.6,8.8,36,36,100,19.5,33,19.5,0
301.949,14.7,17.1,-6.8,0,93,0,0,0,0,0,0,71.1,34,14.38,14.71,28.5,28.9,31.5,94,767.3,3216,50,-2.5,-2.4,8.9,36,36,103.6,19.3,32.8,19.3,0
302.065,14.7,17.1,-6.7,0,93,0,0,0,0,0,0,73.6,34,14.54,14.41,28.7,28.9,31.7,94,733.3,3229,50,-2.8,-3,9,36,36,104.1,19.2,32.7,19.2,0
302.175,14.7,17.2,-6.7,0,93,0,0,0,0,0,0,73.6,34,14.81,14.37,28.7,28.9,31.9,94,733.3,3243,51,-2.6,-2.9,9,36,36,103.9,19.1,33.6,19.1,0
302.286,14.7,17.2,-6.7,0,93,0,0,0,0,0,0,70.4,34,15.06,14.37,28.7,28.8,32,94,728.2,3271,51,-2,-2.6,9,36,36,104.1,19.2,32.7,19.2,0
302.410,14.7,17.2,-6.7,0,93,0,0,0,0,0,0,74.1,34,15.09,14.47,28.4,28.8,32.1,94,723.2,3282,51,-1.6,-2.5,9,36,36,102.7,18.9,33.4,18.9,0
302.529,14.7,17.3,-6.7,0,93,0,0,0,0,0,0,74.1,34,14.71,14.81,28.5,28.8,32.3,94,723.3,3310,51,-1.9,-2.4,9,36,36,103.3,18.8,33.1,18.7,0
302.640,14.7,16.1,-6.7,0,93,0,0,0,0,0,0,73.4,34,14.54,14.93,28.8,28.2,32.4,94,713.8,3325,52,-2.4,-2.1,9.1,36,36,104.8,18.8,32.1,18.8,0
302.760,14.7,0,-9.1,0,93,0,0,0,0,0,0,72,34,14.51,14.99,25.2,20.7,28.5,94,683.2,3350,52,-1.9,-0.9,3.9,36.4,36.4,90.3,28.1,42,28,0
302.881,14.7,0,-10.8,0,93,0,0,0,0,0,0,73.4,34,14.13,14.05,15.9,11.1,18,94,724.7,3274,52,-7.4,-11.7,3.3,-1.5,-1.5,15,37.9,52.7,37.8,0
303.002,14.7,0,-11.6,0,93,0,0,0,0,0,0,71.1,34,13.87,13.87,11.3,11.2,13.2,94,821,3123,52,0,0,4.2,1.1,1.1,0,37.3,52.1,37.2,0
303.120,14.7,0,-11.5,0,93,0,0,0,0,0,0,70.7,34,18.04,25.18,10.7,11.2,11.8,94,844.4,2942,52,0,0,4,0.4,0.4,0,36.6,51.4,36.5,0
303.236,14.7,6.8,-11.3,0,93,0,0,0,0,0,0,71.1,34,30.95,37.2,10.7,11.5,11.1,94,856.1,2767,52,0,0,3.7,11.2,11.2,18.9,36.1,50.9,36,0
303.352,14.7,5.5,-11.1,0,93,0,0,0,0,0,0,71.1,34,39.92,84.75,11.3,11.6,10.8,94,852.6,2676,53,0,0,3.7,13.9,13.9,28.1,35.7,50.2,35.6,0
303.469,14.7,0,-11.1,0,93,0,0,0,0,0,0,72.2,34,40.23,34.83,11.4,11.6,10.4,94,883,2548,53,0,0,3.6,-0.8,-0.8,7.8,35.2,50,35.1,0
303.585,14.7,0,-11.1,0,93,0,0,0,0,0,0,72.7,34,27.52,23.02,11.6,11.6,9.8,94,829.2,2410,53,0,0,3.5,-1.5,-1.5,8.3,34.6,49.1,34.5,0
303.694,14.7,1.4,-11.1,0,93,0,0,0,0,0,0,72.9,34,23.17,19,11.6,11.5,9.2,94,869.4,2265,53,0,0,3.3,-2.2,-2.2,0,33.8,48.3,33.7,0
303.805,14.7,12.6,-10.2,0,93,0,0,0,0,0,0,71.8,34,19.95,19.29,16.1,23.6,13,95,841,2161,53,0,0,8.9,19.9,19.9,54.3,39.1,53.6,39,0
303.916,14.7,0,-9.9,0,93,0,0,0,0,0,0,72.2,34,20.36,24.41,16.8,11.7,11,95,844.9,2208,53,0,0,2.7,-6,-6,24.2,33.7,48.2,33.7,0
304.025,14.7,0,-11.1,0,93,0,0,0,0,0,0,72.5,34,19.73,18.77,12.6,11.8,9.1,95,859.8,2141,53,0,0,2.8,-3.8,-3.8,11.3,33.8,47.2,33.7,0
304.141,14.7,0,-11.2,0,93,0,0,0,0,0,0,73,34,18.93,15.72,11.9,11.6,8.5,95,807.8,2035,53,0,0,3.1,-3.8,-3.8,0,34,47.5,34,0
304.255,14.7,0,-11.2,0,93,0,0,0,0,0,0,73,34,16.33,14.48,11.5,11.7,7.8,95,839.1,1892,53,0,0,2.9,-5.2,-5.2,0,34.2,47.6,34.1,0
304.365,14.7,0,-11.1,0,93,0,0,0,0,0,0,72.3,34,15.89,14.76,11.7,11.9,7.3,95,852.3,1744,53,0,0,2.8,-1.9,-1.9,0,34.4,47.8,34.3,0
304.475,14.7,4,-11.1,0,93,0,0,0,0,0,0,72.2,34,17.71,19.29,11.5,12.2,6.9,95,846,1600,53,0,0,2.7,-1.1,-1.1,0,34.6,49,34.5,0
304.584,14.7,5,-11,0,93,0,0,0,0,0,0,71.4,34,20.91,28.97,12,12.3,6.5,95,800.5,1512,53,0,0,2.5,1.1,1.1,22.1,34.7,48.1,34.6,0
304.696,14.7,4.6,-11,0,93,0,0,0,0,0,0,70.2,34,24.65,35.06,12.1,12.3,6.4,95,831.9,1528,53,0,0,2.5,0.8,0.8,20.9,34.7,48.4,34.6,0
304.813,14.7,4.6,-11,0,93,0,0,0,0,0,0,72,34,26.26,34.17,12.2,12.2,6.5,95,821.6,1576,53,0,0,2.5,1.1,1.1,21.5,35,49.7,34.9,0
304.925,14.7,4.7,-11.1,0,93,0,0,0,0,0,0,72.9,34,25.17,28.01,12.1,12.2,6.7,95,787,1643,53,0,0,2.6,3,3,21.5,35.2,49.9,35.1,0
305.040,14.7,5.3,-11.1,0,93,0,0,0,0,0,0,73,34,22.96,23.53,12,12.1,6.9,95,748.9,1730,52,0,0,2.7,5.6,5.6,22.7,35.3,49,35.2,0
305.159,14.7,7.5,-11.1,0,93,0,0,0,0,0,0,72.7,34,20.99,19.73,12.6,13.5,7.9,95,707.6,1881,52,0,0,3.1,15,15,34.6,35,49.8,34.9,0
305.277,14.7,9.1,-10.9,0,93,0,0,0,0,0,0,70.9,34,19.23,17.6,13.5,14.7,9.4,95,701.6,2076,52,0,0,3.9,17.2,17.2,39.7,36.7,50.5,36.6,0
305.389,14.7,9.7,-10.8,0,93,0,0,0,0,0,0,73,34,17.97,16.33,13.8,14.1,10.3,95,698.5,2238,52,0,0,4,19.5,19.5,42.4,37.2,51,37.1,0
305.509,14.7,9.4,-10.8,0,92,0,0,0,0,0,0,71.6,34,16.26,15.53,14.1,13.9,10.6,95,696.3,2214,52,0,0,4,19.9,19.9,44.3,35.6,50.4,35.6,0
305.624,14.7,11.3,-10,0,92,0,0,0,0,0,0,72.2,34,15.79,15.26,18,18,12.4,95,694.2,2180,53,0,0,4.3,28.9,28.9,60.7,39,54.2,38.9,0
305.736,14.7,11.1,-10.2,0,92,0,0,0,0,0,0,71.6,34,15.57,15.29,15.7,17.5,12.4,95,706.9,2227,52,7.7,5.7,4.5,19.9,19.9,51.7,39.1,52.9,39,0
305.844,14.7,11.2,-10.1,0,92,0,0,0,0,0,0,72,34,15.36,15.19,16.8,17,12.9,95,714.2,2243,52,5.9,4.5,4.7,25.9,25.9,56.2,38.8,53.6,38.7,0
305.961,14.7,12.6,-9.9,0,92,0,0,0,0,0,0,72,34,15.22,14.84,16.7,19.1,13.4,95,728.2,2189,52,5.2,2.5,5.3,25.5,25.5,54.9,40,53.5,39.9,0
306.079,14.7,13.1,-9.4,0,92,0,0,0,0,0,0,70.9,34,14.79,14.54,17.7,18,13.8,95,738.8,2223,52,2.6,1.2,5.1,18.4,18.4,58,39.5,53,39.4,0
306.194,14.7,14.5,-9.4,0,92,0,0,0,0,0,0,74.1,34,14.61,14.68,18,17.8,13.6,95,733.5,2222,53,3.1,2.7,5,19.1,19.1,59.9,39.1,54,39,0
306.305,14.7,15.3,-9.4,0,92,0,0,0,0,0,0,72.2,34,14.46,14.66,17.9,17.7,13.4,95,727.8,2225,53,3,3.2,5,22.5,22.5,60.3,39,52.5,38.9,0
306.419,14.7,16.3,-9.5,0,92,0,0,0,0,0,0,73.7,34,14.28,14.51,17.9,18.3,13.7,95,735.5,2225,53,2.6,2.1,5.1,28.5,28.5,60.3,39.6,53.4,39.5,0
306.534,14.7,17.2,-9.4,0,92,0,0,0,0,0,0,71.8,34,14.14,14.43,18,19.2,14.1,95,733.1,2235,53,2.6,1.9,5.1,28.9,28.9,60.9,40.5,54.3,40.4,0
306.645,14.7,17.7,-9,0,92,0,0,0,0,0,0,72.7,34,14.1,14.41,20,22.7,15.9,95,724.8,2240,53,2.5,2.3,6.2,31.9,31.9,68.8,39.5,54,39.4,0
306.758,14.7,17.8,-8,0,92,0,0,0,0,0,0,69.2,34,14.11,14.3,23.4,25.7,18.3,95,726.9,2251,53,2.2,2.4,7.1,33,33,81.5,35.8,50.2,35.7,0
306.874,14.7,17.8,-7.2,0,92,0,0,0,0,0,0,73,34,14.13,14.15,25.7,28.1,20.5,95,706.9,2258,54,1.6,2.2,7.6,33,33,90.4,34.7,49.1,34.6,0
306.988,14.7,18.8,-6.3,0,92,0,0,0,0,0,0,76,34,13.97,13.82,28,30.6,22.5,95,692.4,2275,54,0.3,0.2,8.3,33.4,33.4,99.7,33.9,48.3,33.8,0
307.096,14.7,20.1,-5.3,0,92,0,0,0,0,0,0,72.5,34,13.95,13.67,30.5,33.6,24.7,95,666.8,2285,54,0.1,-0.7,9,33.4,33.4,109.7,32.8,47.3,32.8,0
307.210,14.7,20.2,-4.2,0,92,0,0,0,0,0,0,73.9,34,13.94,13.71,33.8,35.8,26.8,95,628.8,2299,54,-0.3,-2.4,10,33.4,33.4,122.9,31.6,46,31.5,0
307.329,14.7,20.3,-3.4,0,92,0,0,0,0,0,0,74.8,34,13.97,14,36.1,38.2,29,95,597.2,2311,55,-1.1,-3.4,11,32.2,32.2,131.7,29.9,44.3,29.8,0
307.441,14.7,20.9,-2.8,0,92,0,0,0,0,0,0,73.6,34,13.97,14.61,38.2,39.7,30.6,95,582.6,2334,55,-0.8,-2.8,11.9,30.4,30.4,139.2,28.3,42.7,28.2,0
307.559,14.7,21.3,-2.1,0,92,0,0,0,0,0,0,73.7,34,14.04,15.43,41.3,42.2,32.7,95,586,2351,55,0.4,0.3,13.5,27.8,27.8,149.3,26.7,41,26.6,0
307.670,14.7,21.4,-1.8,0,92,0,0,0,0,0,0,73,34,14.4,15.89,43.8,44.2,34.7,95,601.5,2378,56,2.7,3.4,14.3,25.5,25.5,161.4,25.4,40,25.3,0
