﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.06d IJE0S AHC IJE0S Stage 1.5 v3.10c(Adjust custom burble).bin
1457.997,14.7,0,-11,1,0,98,0,0,0,0,0,0,73.4,29,51.57,99.29,11.6,11.9,7.1,108,898.8,1771,0,2.3,-1.9,0,0,34.4,49.1,34.3,0
1458.688,14.7,0,-11,1,0,98,0,0,0,0,0,0,73.9,29,65.68,139.23,11.6,11.9,7.2,108,885,1768,0,2.3,-1.9,0,0,34.4,49.1,34.3,0
1458.797,14.7,0,-11,1,0,98,0,0,0,0,0,0,75,29,234.95,234.95,11.7,11.8,7.2,108,853.1,1784,0,2.3,-1.9,0,0,34.3,49.1,34.3,0
1458.897,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.2,29,234.95,234.95,11.7,11.8,7.2,108,851.9,1786,0,2.5,-1.9,0,0,34.3,50.1,34.3,0
1459.151,14.7,0,-11,1,0,98,0,0,0,0,0,0,74.8,29,234.95,234.95,11.7,11.8,7.2,108,852,1789,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1459.254,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.3,29,234.95,234.95,11.7,11.8,7.2,108,850.3,1793,0,2.3,-1.5,0,0,34.3,49.1,34.3,0
1459.352,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.3,29,234.95,234.95,11.7,11.8,7.2,108,851.9,1787,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1459.467,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.5,29,234.95,234.95,11.7,11.8,7.2,108,851.1,1793,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1459.567,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.3,29,234.95,234.95,11.7,11.8,7.2,108,851.2,1790,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1459.667,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.5,29,234.95,234.95,11.7,11.8,7.3,108,851.9,1801,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1459.767,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.5,29,234.95,234.95,11.7,11.8,7.3,108,850.3,1803,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1459.879,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.3,29,234.95,234.95,11.6,11.8,7.3,108,849.5,1800,0,2.5,-1.5,0,0,34.3,50.1,34.3,0
1459.977,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.5,30,234.95,234.95,11.6,11.8,7.3,108,851,1805,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1460.710,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.9,30,234.95,234.95,11.6,11.8,7.3,108,850.6,1806,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1460.817,14.7,0,-11,1,0,98,0,0,0,0,0,0,75.9,30,234.95,234.95,11.7,11.8,7.3,108,844.7,1806,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1460.919,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.2,30,234.95,234.95,11.6,11.8,7.3,108,845.1,1813,0,2.6,-1.1,0,0,34.3,49.1,34.3,0
1461.018,14.7,0,-11,1,0,98,0,0,0,0,0,0,76,30,234.95,234.95,11.6,11.8,7.3,108,844.9,1804,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.141,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.2,30,234.95,234.95,11.6,11.8,7.3,108,844.7,1804,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.242,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.4,30,234.95,234.95,11.6,11.8,7.3,108,844.4,1799,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.347,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.2,30,234.95,234.95,11.6,11.8,7.2,108,843.2,1799,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.442,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.2,30,234.95,234.95,11.7,11.8,7.3,108,843.2,1800,0,2.5,-1.5,0,0,34.3,50.1,34.3,0
1461.542,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.6,30,234.95,234.95,11.7,11.8,7.3,108,842.3,1803,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.667,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.7,30,234.95,234.95,11.6,11.8,7.3,108,840.7,1807,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.772,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.6,30,234.95,234.95,11.7,11.8,7.3,108,840.3,1807,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.872,14.7,0,-11,1,0,98,0,0,0,0,0,0,76.4,30,234.95,234.95,11.6,11.8,7.3,108,838.5,1804,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1461.972,14.7,0,-11,1,0,97,0,0,0,0,0,0,76.7,30,234.95,234.95,11.7,11.8,7.3,108,839.6,1805,0,2.6,-1.5,0,0,34.3,49.4,34.3,0
1462.709,14.7,0,-11,1,0,97,0,0,0,0,0,0,76.4,30,234.95,234.95,11.7,11.8,7.3,108,838,1808,0,2.5,-1.5,0,0,34.3,49.4,34.3,0
1462.812,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.1,30,234.95,234.95,11.7,11.8,7.3,108,835.9,1802,0,2.5,-1.5,0,0,34.3,49,34.3,0
1462.912,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.1,30,234.95,234.95,11.7,11.8,7.3,108,835.7,1799,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1463.012,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.1,30,234.95,234.95,11.6,11.8,7.3,108,836.4,1793,0,2.5,-1.5,0,0,34.3,49.1,34.3,0
1463.142,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.3,30,234.95,234.95,11.7,11.8,7.2,108,835.9,1789,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.242,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.3,30,234.95,234.95,11.7,11.8,7.2,108,837.2,1790,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.342,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.1,30,234.95,234.95,11.7,11.8,7.2,108,835.7,1783,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.442,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.1,30,234.95,234.95,11.7,11.8,7.2,108,833.7,1787,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.549,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.3,30,234.95,234.95,11.7,11.8,7.2,108,834.5,1787,0,2.5,-1.9,0,0,34.3,50.1,34.3,0
1463.652,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.5,30,234.95,234.95,11.7,11.9,7.2,108,835.9,1776,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.752,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.5,30,234.95,234.95,11.7,11.9,7.2,108,835.7,1773,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.854,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.5,30,234.95,234.95,11.7,11.8,7.2,108,836.4,1781,0,2.5,-1.9,0,0,34.3,49.1,34.3,0
1463.959,14.7,0,-11,1,0,97,0,0,0,0,0,0,77.5,30,234.95,234.95,11.7,11.9,7.2,108,835.7,1772,0,2.5,-1.9,0,0,34.3,49.4,34.3,0
1465.234,14.7,0,-10.9,1,0,97,0,0,0,0,0,0,77.5,30,234.95,234.95,11.9,12,7,108,833.5,1661,0,2.3,-2.6,0,0,34.5,49.5,34.5,0
1465.343,14.7,3.2,-11,1,0,97,0,0,0,0,0,0,72.2,30,23.69,19.42,13,13.9,8.3,108,709.9,1922,0,3.3,11.6,30.9,0,35.5,50.2,35.4,0
1465.442,14.7,3.8,-10.9,1,0,96,0,0,0,0,0,0,71.8,30,21.87,18.93,13.3,14,9.3,108,682.7,2084,0,3.5,14.2,34.1,0,36.9,51.7,36.9,0
1465.542,14.7,3.8,-10.6,1,0,96,0,0,0,0,0,0,70.9,30,19.63,17.84,15,15.9,11.3,108,652.8,2269,0,4.5,18.8,43.6,0,39.5,54.3,39.5,0
1465.648,14.7,4.5,-10.4,1,0,96,0,0,0,0,0,0,71.8,30,18.93,16.96,15.5,17.8,12.7,108,686,2303,0,4.9,24.4,46.6,0,39.9,54.7,39.8,0
1465.742,14.7,4.5,-10,1,0,96,0,0,0,0,0,0,72.3,30,17.68,16.42,16.5,17.4,13.3,108,713.3,2232,0,5,25.9,50.1,0,38.4,54.1,38.3,0
1465.842,14.7,4.5,-9.7,1,0,96,0,0,0,0,0,0,72.7,30,17.42,16.42,16.5,17.2,13.2,108,742.7,2228,0.3,4.9,25.5,50.3,0,38.2,53.9,38.1,0
1465.949,14.7,4.5,-9.7,1,0,96,0,0,0,0,0,0,72.7,30,17.29,16.51,17.4,17.1,13.1,108,739.9,2249,2.4,4.8,26.2,53.7,0,38.2,52.9,38.1,0
1466.055,14.7,4.5,-9.8,1,0,96,0,0,0,0,0,0,72.7,30,17.29,16.88,17.3,17.1,13.3,108,722.5,2280,6.2,4.9,27,53.2,0,38.6,54.3,38.5,0
1466.152,14.7,4.5,-9.8,1,0,96,0,0,0,0,0,0,72.5,30,17.12,16.96,17.2,16.8,13.1,108,728.7,2234,7.2,4.8,26.2,52.7,0,38,53.7,37.9,0
1466.252,14.7,4.5,-9.8,1,0,96,0,0,0,0,0,0,72.7,30,16.96,16.71,17.3,16.8,12.9,108,732.6,2251,8.3,4.7,27,53,0,38,52.7,37.9,0
1466.357,14.7,5.1,-9.9,1,0,96,0,0,0,0,0,0,72.9,30,16.63,16.18,17,17.7,13,108,738.4,2244,7.7,4.7,26.2,52,0,38.6,53.3,38.5,0
1466.452,14.7,5.8,-9.8,1,0,96,0,0,0,0,0,0,72.9,30,16.42,15.86,16.5,17.6,13.4,108,739.9,2250,8,4.9,25.9,50.2,0,38.6,54.3,38.5,0
1466.552,14.7,2.5,-9.7,1,0,96,0,0,0,0,0,0,72.3,30,16.06,15.72,17.1,15,12.4,108,725.3,2251,6.8,4.3,19.5,51.9,0,36.8,52.5,36.8,0
1466.658,14.7,2.5,-10.4,1,0,96,0,0,0,0,0,0,72.9,30,15.93,15.72,15.8,14.1,11.4,108,693.3,2247,7.2,2.8,14.2,44.5,0,36,51.8,36,0
1466.757,14.7,4.5,-10.7,1,0,96,0,0,0,0,0,0,72,30,15.89,15.82,14.2,14.6,11,108,707.4,2238,8.2,3.9,21.8,41.1,0,36.4,51.1,36.3,0
1466.857,14.7,4.5,-10.7,1,0,96,0,0,0,0,0,0,72.5,30,15.6,14.96,14.3,14.9,11.2,108,727.4,2239,6.2,4,21.8,41.6,0,36.7,51.4,36.6,0
1466.952,14.7,5.4,-10.7,1,0,96,0,0,0,0,0,0,72.5,30,15.29,14.64,14.5,15,11.4,108,737.4,2235,4.6,4.1,22.5,42.5,0,36.7,51.5,36.7,0
1468.259,14.7,5.1,-10.6,1,0,96,0,0,0,0,0,0,72.5,30,15.11,14.68,14.7,15.3,11.5,108,719.5,2241,3.3,4.1,22.9,43.2,0,36.9,51.6,36.9,0
1468.372,14.7,5.1,-9.5,1,0,96,0,0,0,0,0,0,72.7,30,15.36,15.19,17.7,17.7,13.6,108,687.1,2245,7.6,5.1,27.4,54.5,0,38.6,54.3,38.5,0
1468.480,14.7,3.9,-9.5,1,0,96,0,0,0,0,0,0,72.9,30,15.36,15.22,17.9,16.7,13.3,108,694.9,2246,7.8,4.8,21.4,53.8,0,38,53.7,37.9,0
1468.583,14.7,3.3,-10.1,1,0,96,0,0,0,0,0,0,72.7,30,15.36,15.22,17.4,15.6,12.5,108,700.7,2250,8,3,17.2,51.2,0,37.2,52.9,37.1,0
1468.687,14.7,3.2,-10.5,1,0,96,0,0,0,0,0,0,72.5,30,15.33,15.19,15.5,14.6,11.7,108,723.6,2241,8.1,4,18,46,0,36.5,52.2,36.4,0
1468.787,14.7,3.9,-10.6,1,0,96,0,0,0,0,0,0,72.2,30,15.09,14.61,14.8,14.2,11,108,742.2,2252,6.5,3.8,23.2,42.1,0,36.1,50.8,36.1,0
1468.897,14.7,3.7,-10.7,1,0,96,0,0,0,0,0,0,72.7,30,14.84,14.4,14.3,14.3,11,108,726.9,2257,4.3,3.9,22.5,41.3,0,36.2,51.9,36.2,0
1468.992,14.7,3.7,-10.7,1,0,95,0,0,0,0,0,0,72.5,30,14.76,14.53,14.2,13.9,10.8,108,700.7,2251,3.5,3.9,21.8,40.7,0,35.8,51.5,35.8,0
1469.138,14.7,3.9,-10.7,1,0,96,0,0,0,0,0,0,72.7,30,14.73,14.79,14,14.3,10.9,108,667.8,2244,3.4,3.9,21.4,40.5,0,36.2,51.9,36.1,0
1469.233,14.7,3.2,-10.8,1,0,96,0,0,0,0,0,0,72.3,30,14.81,15.26,13.8,12.7,10.2,108,625.6,2231,4.2,3.3,15,36.5,0,34.7,50.7,34.6,0
1469.332,14.7,3.2,-11,1,0,96,0,0,0,0,0,0,72.2,30,14.9,15.29,12.9,13,9.9,108,622.4,2240,4.9,3.3,19.5,34.8,0,35,50,34.9,0
1469.432,14.7,0.6,-11.1,1,0,95,0,0,0,0,0,0,72,30,14.93,15.19,12.5,11.7,9.3,108,646.3,2246,5,3.1,10.1,28.5,0,33.9,49.9,33.8,0
1469.537,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,30,14.93,14.9,12,11.7,9,108,687.1,2241,4.8,3.1,5.6,21.4,0,33.9,48.5,33.8,0
1469.637,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.3,30,14.87,14.66,11.7,11.7,9,108,716,2234,4.3,3.1,0.4,13.5,0,33.9,49.8,33.8,0
1469.733,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.3,30,15.09,14.54,11.6,11.7,8.9,108,747.5,2233,7.6,3.1,-4.5,5.6,0,33.9,48.5,33.8,0
1469.833,14.7,0,-11.3,1,0,95,0,0,0,0,0,0,72.9,30,15.47,14.79,11.6,11.7,8.9,108,753.9,2227,10.1,3.1,-7.9,0.1,0,33.8,48.5,33.8,0
1469.932,14.7,0,-11.3,1,0,95,0,0,0,0,0,0,72.3,30,16.31,15.72,11.6,11.7,8.9,108,738.8,2223,17.2,3.1,-7.9,0.3,0,33.8,48.5,33.8,0
1470.032,14.7,0,-11.3,1,0,95,0,0,0,0,0,0,72.7,30,16.26,15.65,11.6,11.7,8.9,108,718.1,2220,16.6,3.1,-7.9,0.1,0,33.8,49.5,33.7,0
1470.215,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.7,30,16.46,15.65,11.7,11.7,8.9,108,672.5,2212,18.9,3.1,-7.9,0.1,0,33.8,48.4,33.7,0
1470.314,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.2,30,16.33,16.06,11.8,11.7,8.8,108,643,2206,18.1,3.1,-7.5,0,0,33.7,48.1,33.7,0
1470.414,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,71.8,30,15.53,16.06,11.8,11.7,8.8,108,664.8,2199,10.9,3,-7.1,0.2,0,33.7,48.4,33.7,0
1470.512,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.5,30,14.99,15.53,11.7,11.7,8.8,108,692.9,2204,7.3,3.1,-7.1,0,0,33.7,49.7,33.7,0
1470.615,14.7,6.7,-11.3,1,0,95,0,0,0,0,0,0,72.5,30,14.79,15.14,11.6,11.7,8.8,108,723.8,2193,5.5,3,1.1,12.8,0,33.7,48.7,33.7,0
1470.713,14.7,12.3,-11.3,1,0,95,0,0,0,0,0,0,72,30,14.56,14.73,11.6,11.7,8.8,108,756.8,2193,4,3,1.5,12.6,0,33.7,48.7,33.7,0
1470.814,14.7,12.6,-11.3,1,0,95,0,0,0,0,0,0,73,30,14.44,14.44,11.5,11.7,8.8,108,790.2,2207,2.7,3,12,23.5,0,33.7,48.4,33.7,0
1470.915,14.7,12.6,-11.2,1,0,95,0,0,0,0,0,0,73.2,30,14.4,14.14,11.9,13.8,9.4,108,790.2,2194,2.1,3.6,19.5,30.2,0,35.4,50.1,35.4,0
1471.018,14.7,12.6,-10.7,1,0,95,0,0,0,0,0,0,72.5,30,14.37,14.11,14.2,14.9,10.7,108,770.4,2203,2,4.2,20.6,40.9,0,36.5,51.1,36.4,0
1471.141,14.7,13.8,-10.6,1,0,95,0,0,0,0,0,0,73,30,14.4,14.2,14.9,15.4,11.3,108,733.1,2207,2.4,4.2,21,44.1,0,36.8,51.5,36.8,0
1471.249,14.7,19.3,-10.5,1,0,95,0,0,0,0,0,0,72.5,30,14.47,14.68,15.4,16.7,12.1,108,683.7,2224,2.9,4.5,21.4,46.3,0,37.8,52.2,37.8,0
1471.347,14.7,20,-10.2,1,0,95,0,0,0,0,0,0,72.2,30,14.56,15.14,16.2,17.9,13,108,699.6,2234,3.4,5,25.5,49.1,0,38.7,53.4,38.6,0
1471.447,14.7,17.7,-9.3,1,0,95,0,0,0,0,0,0,72.7,30,14.66,15.53,19.2,22.6,14.9,108,718.5,2199,4.3,6.6,27.8,59.7,0,40.2,54.9,40.2,0
1471.547,14.7,17.7,-7.9,1,0,95,0,0,0,0,0,0,72.5,30,14.96,15.72,23.9,27.6,18.6,108,712.7,2243,7.3,7.6,32.2,76.6,0,35.8,51.8,35.7,0
1471.653,14.7,16.4,-6.4,1,0,95,0,0,0,0,0,0,73.4,30,15.14,15.29,28.2,31.3,22.2,108,717.6,2229,7,8.6,32.2,91.8,0,32.8,48.8,32.8,0
1471.757,14.7,16.3,-5.2,1,0,95,0,0,0,0,0,0,73.7,30,14.44,14.4,30.9,33.6,24.4,108,736,2256,3.8,9.3,32.2,99.9,0,32.2,48.2,32.2,0
1471.852,14.7,15.1,-4.3,1,0,95,0,0,0,0,0,0,73.6,30,14.3,14.2,32.6,35.1,26.2,108,732.6,2260,3.4,9.9,31.9,107.8,0,31.5,46.8,31.4,0
1471.952,14.7,13.8,-3.7,1,0,95,0,0,0,0,0,0,73.6,30,14.48,14.51,34.3,35.9,27.4,108,718.5,2277,3.6,10.4,30.8,114.3,0,30.7,46.3,30.6,0
1472.786,14.7,12.2,-3.5,1,0,95,0,0,0,0,0,0,73.2,30,14.9,15.11,35,35.9,27.8,108,699.6,2287,5.3,10.6,30.4,116.5,0,29.9,45.3,29.9,0
1472.899,14.7,9,-5.5,1,0,95,0,0,0,0,0,0,72.2,30,14.66,15.22,30.5,29.9,24.5,108,646.8,2415,6.6,8.1,33.4,99.9,0,28.4,44,28.4,0
1472.998,14.7,9,-5.5,1,0,95,0,0,0,0,0,0,71.8,30,14.71,15.22,30.2,30,24.7,108,665.8,2429,7,8.1,33.4,100,0,28.2,43.5,28.2,0
1473.128,14.7,8.5,-5.6,1,0,95,0,0,0,0,0,0,73.4,30,14.73,15.06,29.5,28.4,24.1,108,679.5,2437,6.2,7.8,33,97.3,0,29.4,44.7,29.3,0
1473.237,14.7,8.8,-5.9,1,0,95,0,0,0,0,0,0,72,30,14.96,14.76,29.3,29.7,24.2,108,695.8,2463,5.7,7.6,33,96.9,0,28,43.6,28,0
1473.332,14.7,8.5,-5.9,1,0,95,0,0,0,0,0,0,72.7,30,15.06,14.54,29,28.9,24.7,108,712.7,2472,5.7,8.2,33,95.7,0,28.4,43,28.3,0
1473.441,14.7,8.8,-5.7,1,0,95,0,0,0,0,0,0,72.3,30,15.19,14.56,29.6,30.3,25.3,108,739.3,2491,6.1,8.3,33,98.1,0,27.3,42.6,27.3,0
1473.547,14.7,8.6,-5.1,1,0,95,0,0,0,0,0,0,73,30,15.36,14.73,30.6,29.9,26.4,108,737.7,2511,6.7,8.9,33.4,104,0,27.3,41.9,27.3,0
1473.648,14.7,8.4,-5.2,1,0,95,0,0,0,0,0,0,72.9,30,15.4,14.81,30.1,29.1,25.4,108,732.8,2519,7.5,8,33.8,100,0,27.7,43.6,27.7,0
1473.747,14.7,8.4,-5.7,1,0,95,0,0,0,0,0,0,72.5,30,15.09,14.99,29.8,29.2,25.2,108,735.5,2538,7.4,7.9,33.8,98.9,0,27.5,43,27.4,0
1473.847,14.7,8.4,-5.8,1,0,95,0,0,0,0,0,0,72.7,30,14.61,14.87,29.2,29.2,25.3,108,741.6,2554,6,8.2,33.4,96.5,0,27.3,43.2,27.3,0
1473.942,14.7,8.4,-5.8,1,0,95,0,0,0,0,0,0,72.2,30,14.48,14.93,29.1,29.2,25.5,108,743.2,2560,5.7,8.2,33.4,96.5,0,27.2,42.7,27.1,0
1474.102,14.7,7.7,-5.8,1,0,95,0,0,0,0,0,0,72.9,30,14.54,15.36,28.9,27.1,24.9,108,749.2,2580,6.2,7.6,33.4,95.6,0,28.4,43,28.4,0
1474.208,14.7,0,-8,1,0,95,0,0,0,0,0,0,72.5,30,14.66,15.03,27.9,21.3,21.2,108,762.9,2590,6.6,3,33.4,91.8,0,38.5,52.8,38.4,0
1474.307,14.7,0,-10.3,1,0,95,0,0,0,0,0,0,72.2,30,14.66,14.38,16.2,14.7,15.8,108,779.6,2581,5.5,1.7,18,47.8,0,38.5,53.8,38.4,0
1474.407,14.7,0,-10.6,1,0,95,0,0,0,0,0,0,71.6,30,14.46,13.64,14.2,14.4,13.6,108,809.5,2586,2.5,4.3,22.5,41.4,0,38.2,53.5,38.2,0
1474.507,14.7,0,-10.7,1,0,95,0,0,0,0,0,0,71.6,30,14.11,13.37,14,12.9,12.4,108,805.2,2591,-2.1,4.2,19.1,40,0,36.7,52.3,36.6,0
1474.608,14.7,0,-11,1,0,95,0,0,0,0,0,0,72,29,14.13,14.14,12.4,11.6,11,108,805.2,2609,-3.2,3.3,12,29.9,0,35.4,51.1,35.4,0
1474.710,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72.7,29,14.37,14.93,11.7,11.6,10.5,108,810.2,2617,-2,3.5,6.8,20.4,0,35.4,50.1,35.4,0
1474.808,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72.2,29,14.81,15.53,11.5,11.6,10.4,108,791.1,2614,1.9,3.6,1.1,10.9,0,35.4,51.1,35.4,0
1474.909,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,71.8,29,15.6,16.62,11.4,11.6,10.3,108,799.8,2627,7.8,3.6,-4.1,1.3,0,35.5,50.1,35.5,0
1475.018,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,29,16.92,16.46,11.3,11.6,10.3,108,832.4,2622,20.1,3.7,-4.9,0,0,35.5,50.1,35.4,0
1475.136,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.7,29,17.38,16.38,11.4,11.6,10.3,108,818.2,2621,23.5,3.7,-4.9,0.1,0,35.5,50.1,35.4,0
1475.232,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.2,29,17.84,15.14,11.5,11.6,10.3,108,785.6,2618,27.6,3.7,-4.9,0.2,0,35.4,50.1,35.4,0
1475.332,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.3,29,17.17,15.19,11.4,11.6,10.3,108,797.7,2624,22.5,3.7,-5.2,1.7,0,35.5,51.1,35.4,0
1475.437,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,30,16.26,15.09,11.4,11.6,10.4,108,803.3,2634,18.4,3.7,-4.5,0.2,0,35.5,49.8,35.5,0
1475.537,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,73,29,15.26,15.29,11.3,11.6,10.4,108,781.5,2628,11.5,3.9,-4.1,0.4,0,35.5,50.1,35.5,0
1475.638,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72,30,14.58,15.36,11.5,11.6,10.4,108,766.5,2632,5.6,3.9,-4.5,0.2,0,35.5,50.2,35.5,0
1475.737,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72,30,14.43,16.31,11.5,11.6,10.4,108,787.1,2627,5,3.9,-5.2,1.5,0,35.5,50.1,35.5,0
1475.837,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72.7,30,14.68,15.99,11.6,11.6,10.4,108,789.1,2630,8.8,3.9,-4.5,0.2,0,35.5,51.1,35.5,0
1475.934,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,72.7,30,15.47,16.71,11.5,11.6,10.4,108,762.8,2630,17.1,3.8,-4.5,0.2,0,35.5,51.1,35.5,0
1476.044,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.2,30,15.89,15.99,11.5,11.6,10.4,108,742.3,2640,20,3.9,-4.5,0.2,0,35.6,50.2,35.5,0
1476.147,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.7,30,16.18,15.96,11.5,11.6,10.4,108,757.4,2644,21,3.8,-4.5,0.2,0,35.6,50.2,35.5,0
1476.247,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.7,30,15.96,16.22,11.5,11.6,10.4,108,772.8,2634,20.1,3.9,-4.5,0.2,0,35.5,51.2,35.5,0
1476.358,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,30,15.6,15.4,11.5,11.6,10.4,108,745.9,2643,19.2,3.9,-4.5,0.2,0,35.6,50.2,35.5,0
1476.457,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.3,30,14.96,15.5,11.5,11.6,10.4,108,713.8,2647,13.7,3.9,-4.5,0.2,0,35.6,50.2,35.5,0
1476.557,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.2,30,15.36,15.53,11.5,11.6,10.4,108,721.8,2649,17.1,3.8,-4.5,0.4,0,35.6,50.2,35.5,0
1476.657,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.5,30,15.5,15.06,11.5,11.6,10.5,108,739.9,2657,17.8,3.9,-4.9,0.6,0,35.6,50.3,35.6,0
1476.758,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,72.9,30,15.6,14.87,11.4,11.4,10.3,108,775.3,2652,0,3.8,3.4,0,0,35.4,51,35.3,0
1476.857,14.7,0,-11.2,1,0,95,0,0,0,0,0,0,71.4,30,15.75,14.66,11.3,11.4,10.3,108,821.2,2650,0,3.8,3.4,0,0,35.4,50,35.3,0
1476.957,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,70.5,30,19.07,21.22,11.2,11.4,10.3,108,852.4,2649,0,3.8,3.4,0,0,35.4,51,35.3,0
1477.634,14.7,0,-11.1,1,0,95,0,0,0,0,0,0,70.7,30,24.77,35.89,11.2,11.4,10.3,108,871.7,2652,0,3.7,3.4,0,0,35.4,50,35.3,0
1477.650,14.7,0,-11,1,0,95,0,0,0,0,0,0,72.2,30,165.55,234.95,11.2,11.4,10.3,108,858,2654,0,3.7,3.4,0,0,35.4,50.3,35.4,0
1477.737,14.7,0,-11,1,0,95,0,0,0,0,0,0,72.5,30,225.42,234.95,11.2,11.4,10.3,108,855.9,2654,0,3.6,3.4,0,0,35.4,50.3,35.4,0
