﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
35.399,14.6,0,-5.1,0,104,0,0,72.5,100,14.86,15.37,42.8,42.7,2.3,3.1,117,2166.5,954,6.1,11.2,5.1,-30,-30.4,-108.2,-107.5,115.9,115.5,30.4,43.7,43.7,30.4,0
35.494,14.6,0,-5.1,0,104,0,0,72.5,100,14.79,15.13,42.4,42.2,3.1,3.1,117,2160.3,957,5.8,8.6,5.1,-30.8,-30.8,-107.9,-107.5,115.9,115.5,30.5,43.7,43.7,30.4,0
35.579,14.6,0,-5.1,0,104,0,0,72.3,100,14.67,14.79,42.3,42.6,3.1,3.1,117,2175.3,930,5.5,6.8,5.1,-30.4,-30.8,-107.9,-107.5,116.2,115.5,30,43.5,43.5,29.9,0
35.664,14.6,0,-5.1,0,104,0,0,72.3,100,14.51,14.58,42.3,42.6,3.1,3.1,117,2161.7,946,5.1,5.2,5,-30.4,-30.4,-107.9,-107.5,115.9,115.5,30.1,43.7,43.7,30.1,0
35.750,14.6,0,-5.1,0,104,0,0,72.5,100,14.57,14.53,42.5,42.6,3.1,3.9,117,2143.5,926,5.3,4.9,5,-30,-30.8,-108.2,-108.2,116.2,115.5,30,44.5,44.5,29.9,0
35.840,14.6,0,-5.1,0,104,0,0,72.9,100,14.74,14.48,42.5,42.6,3.1,3.9,117,2156.5,936,5.7,4.6,5,-30.4,-30.8,-108.2,-107.5,116.2,115.5,30.1,44.7,44.7,30.1,0
35.927,14.6,0,-5.1,0,104,0,0,72.7,100,14.64,14.41,42.5,42.6,3.1,3.9,117,2177.9,925,5.2,4,5,-30.4,-30.4,-109,-108.2,116.6,115.5,30,43.5,43.5,29.9,0
36.009,14.6,0,-5.1,0,104,0,0,72.3,100,14.68,14.41,42.4,42.8,3.1,3.9,117,2163.4,908,5.3,4,5,-30,-30,-108.2,-107.5,116.2,115.5,29.7,44,44,29.7,0
36.099,14.6,0,-5.1,0,104,0,0,72.7,100,14.71,14.5,42.5,42.8,3.1,3.9,117,2152.7,922,5.4,4.7,5.1,-30,-30,-108.2,-108.2,116.2,115.5,30,43.2,43.2,29.9,0
36.184,14.6,0,-5.1,0,104,0,0,72.7,100,14.71,14.54,42.7,42.6,3.1,3.9,117,2154,925,5.2,5,5,-30,-30.8,-109.4,-108.2,116.6,115.5,29.9,43.2,43.2,29.9,0
36.269,14.6,0,-5.1,0,104,0,0,72.3,100,14.71,14.57,42.6,42.6,3.1,3.9,117,2172,925,5.1,4.8,5,-30.8,-30.4,-109,-108.2,115.9,115.5,29.9,44.2,44.2,29.9,0
36.360,14.6,0,-5.1,0,104,0,0,72.3,100,14.67,14.6,42.6,42.8,3.1,3.9,117,2165,921,5.1,5,5,-30.4,-30.8,-109,-108.2,115.9,115.5,29.9,43.2,43.2,29.9,0
36.450,14.6,0,-5,0,104,0,0,72.3,100,14.64,14.63,42.7,43.3,3.1,3.9,117,2162.6,905,5.1,4.9,5,-30.4,-28.9,-107.9,-108.2,115.9,115.5,29.9,43.4,43.4,29.8,0
36.540,14.6,0,-5.1,0,104,0,0,72.3,100,14.6,14.63,42.6,42.8,3.1,3.9,117,2167.4,930,5.2,4.9,5,-30.4,-30.4,-108.2,-107.5,115.9,115.5,30.1,43.3,43.3,30,0
36.631,14.6,0,-5.1,0,104,0,0,72.7,100,14.51,14.6,42.4,42.6,3.1,3.9,117,2172.7,936,4.7,4.4,5,-30.4,-30.4,-108.2,-107.5,116.2,115.5,30.1,44.4,44.4,30.1,0
36.724,14.6,0,-5.2,0,104,0,0,72.7,100,14.48,14.56,42.2,42.2,3.1,3.9,117,2162.1,941,4.5,4,5,-30.8,-30.8,-107.9,-107.5,115.9,115.5,30.1,43.3,43.3,30,0
36.809,14.6,0,-5.2,0,104,0,0,72.7,100,14.6,14.58,42.3,42.2,3.1,3.9,117,2152.5,931,4.7,4.6,5,-30.8,-30.8,-109,-107.5,115.9,115.5,29.9,44.2,44.2,29.9,0
36.895,14.6,0,-5.2,0,104,0,0,72.7,100,14.63,14.63,42.1,42.3,3.1,3.9,117,2164,932,4.7,4.9,5,-30.8,-30.8,-107.9,-107.5,115.9,115.5,29.9,42.9,42.9,29.8,0
36.980,14.6,0,-5.2,0,104,0,0,72.5,100,14.63,14.6,42.1,42.2,3.1,3.9,117,2172.6,931,4.4,4.6,5,-30.8,-30.8,-107.9,-107.5,115.5,115.5,29.9,43.9,43.9,29.9,0
37.070,14.6,0,-5.2,0,104,0,0,72.9,100,14.64,14.53,42.1,42.5,3.9,3.9,117,2157.3,928,4.5,4,4.9,-31.1,-30.8,-107.9,-108.2,116.2,115.5,29.9,42.9,42.9,29.9,0
37.155,14.6,0,-5.1,0,104,0,0,72.7,100,14.63,14.51,42.2,42.8,3.9,3.9,117,2135.7,915,4.3,3.9,4.9,-30.4,-30.4,-107.9,-108.2,115.9,115.5,29.8,43.8,43.8,29.7,0
37.245,14.6,0,-5.1,0,104,0,0,72.5,100,14.58,14.54,42.5,43,3.9,4.7,117,2142.8,905,4.1,4,4.9,-29.2,-29.6,-107.9,-108.2,115.5,115.5,29.8,42.8,42.8,29.7,0
37.336,14.6,0,-5.1,0,104,0,0,72.3,100,14.57,14.58,42.7,44,3.9,4.7,117,2160.4,881,4.1,4.2,4.9,-30,-28.5,-109.4,-109,115.9,116.2,29.7,42.9,42.9,29.7,0
37.424,14.6,0,-5,0,104,0,0,72.3,100,14.53,14.71,43.1,43.8,3.9,4.7,117,2140.6,891,4,5.3,4.9,-29.2,-29.2,-109.4,-109,116.2,116.2,29.6,44.2,44.2,29.6,0
37.515,14.6,0,-5,0,104,0,0,72.3,100,14.64,15.03,43.1,43,3.9,4.7,117,2127.5,916,4.4,7.2,5,-30.4,-30.8,-109.4,-109,116.2,116.2,30.1,43.4,43.4,30.1,0
37.599,14.6,0,-5.1,0,104,0,0,72.3,100,14.64,15.06,42.8,42.6,3.9,4.7,117,2132.7,916,4.4,7,4.9,-31.1,-31.1,-109.8,-110.1,117,116.2,29.8,43.8,43.8,29.7,0
37.689,14.6,0,-5.1,0,104,0,0,72.7,100,14.76,14.97,42.7,42.6,3.9,4.7,117,2154.1,921,4.8,6.5,5,-30.8,-31.5,-109.8,-110.1,116.6,116.2,29.9,42.8,42.8,29.8,0
37.839,14.6,0,-5.1,0,104,0,0,72.7,100,14.86,14.58,42.7,42.6,3.9,4.7,117,2133.6,904,4.7,3.8,4.9,-30.8,-31.1,-110.5,-110.1,116.6,116.2,29.6,43.9,43.9,29.6,0
37.930,14.6,0,-5.2,0,104,0,0,72.5,100,15.44,14.48,42.6,42.4,3.9,4.7,117,2149.2,919,7,3.3,4.9,-31.1,-31.1,-110.9,-111.6,116.6,116.2,29.8,44,44,29.7,0
38.014,14.6,0,-5.3,0,104,0,0,72.5,100,15.42,14.41,42.4,42.2,3.9,4.7,117,2137.9,921,6.8,2.9,4.9,-31.5,-31.5,-110.9,-111.6,116.6,116.2,29.7,42.6,42.6,29.6,0
38.100,14.6,0,-5.3,0,104,0,0,72.7,100,14.83,14.44,42.3,42.1,3.9,4.7,117,2116.3,921,5.1,3.1,4.9,-31.5,-31.5,-112,-111.6,116.6,116.2,29.7,43.7,43.7,29.7,0
38.190,14.6,0,-5.3,0,104,0,0,72.7,100,14.6,14.46,42.3,42,3.9,4.7,117,2109.2,927,4.1,3.1,4.9,-32.2,-31.9,-112.4,-112.4,116.6,117.4,29.8,43,43,29.7,0
38.273,14.6,0,-5.4,0,104,0,0,72.5,100,14.48,14.51,42.1,42,3.9,4.7,117,2107,920,3.8,3.3,4.9,-32.2,-31.9,-112.4,-112.4,117,117.4,29.7,43.7,43.7,29.7,0
38.361,14.6,0,-5.4,0,104,0,0,72.3,100,14.53,14.5,42.1,42,3.9,4.7,117,2112.1,925,4,2.8,4.9,-31.9,-31.9,-112.4,-112.4,117,117.4,29.7,42.7,42.7,29.7,0
38.450,14.6,0,-5.4,0,104,0,0,72.5,100,14.58,14.5,42,42,3.9,4.7,117,2106.4,924,4.2,2.7,4.9,-31.9,-31.9,-112.8,-113.1,117.4,117.4,29.7,43.7,43.7,29.7,0
38.534,14.6,0,-5.4,0,104,0,0,72.5,100,14.48,14.53,42,41.9,3.9,4.7,117,2117.1,910,3.7,2.8,4.9,-31.9,-31.5,-112.4,-113.9,117.4,117.4,29.7,43.7,43.7,29.7,0
38.623,14.6,0,-5.3,0,104,0,0,72.3,100,14.51,14.54,42.2,42.6,3.9,4.7,117,2105.2,891,4,2.7,4.7,-30.4,-30.8,-113.9,-113.9,117.4,117.4,29.6,43.8,43.8,29.5,0
38.713,14.6,0,-5.4,0,104,0,0,72.2,100,14.94,14.6,42.2,42.5,3.9,4.7,117,2122.9,916,5.6,3.3,4.9,-31.1,-30.8,-114.2,-113.9,117.4,117.4,29.8,43.8,43.8,29.7,0
38.800,14.6,0,-5.4,0,104,0,0,72.2,100,15.34,14.58,42.2,42.1,3.9,4.7,117,2139.6,906,6.7,3,4.9,-31.5,-31.9,-115,-114.6,117.4,117.4,29.6,43.6,43.6,29.5,0
38.890,14.6,0,-5.4,0,104,0,0,72.2,100,14.89,14.63,42.1,42,3.9,4.7,117,2151.7,927,5,3.5,4.8,-31.9,-31.9,-115,-114.6,117.4,118.1,29.8,43.7,43.7,29.7,0
38.974,14.6,0,-5.4,0,104,0,0,72.3,100,14.63,14.67,41.9,41.9,4.7,5.4,117,2141.5,914,4.2,4,4.8,-31.9,-31.5,-115.4,-114.6,117.8,118.1,29.6,42.6,42.6,29.6,0
39.059,14.6,0,-5.5,0,104,0,0,72.3,100,14.48,14.63,41.7,41.8,4.7,5.4,117,2142.2,923,3.6,3.4,4.8,-32.2,-31.5,-115.4,-115.4,118.1,118.1,29.7,42.6,42.6,29.6,0
39.144,14.6,0,-5.5,0,104,0,0,72.3,100,14.43,14.58,41.6,41.5,4.7,5.4,117,2163.2,942,3.2,3,4.8,-31.1,-31.5,-115.4,-116.5,118.1,118.1,29.7,43.7,43.7,29.7,0
39.230,14.6,0,-5.5,0,104,0,0,72.5,100,14.43,14.53,41.5,41.3,4.7,5.4,117,2184.9,927,3.2,2.4,4.9,-31.5,-31.5,-116.5,-115.4,118.1,118.1,29.6,43.6,43.6,29.6,0
39.320,14.6,0,-5.5,0,104,0,0,72.7,100,14.5,14.56,41.6,41.9,4.7,5.4,117,2169.5,901,3.4,2.6,4.7,-31.5,-30.8,-116.9,-116.5,118.1,118.1,29.5,42.8,42.8,29.5,0
39.411,14.6,0,-5.5,0,104,0,0,72.3,100,14.5,14.5,41.5,42.2,4.7,5.4,117,2155.5,882,3.4,1.6,4.8,-31.1,-31.1,-116.9,-117.2,118.5,118.1,29.5,44,44,29.4,0
39.502,14.6,0,-5.4,0,104,0,0,72.3,100,14.53,14.51,42,43,4.7,5.4,117,2174.4,872,3.4,2.1,4.7,-29.6,-31.5,-117.2,-117.2,118.5,118.1,29.5,43,43,29.5,0
39.590,14.6,0,-5.4,0,104,0,0,72.3,100,14.63,14.54,42.1,42.5,4.7,5.4,117,2203.1,870,3.9,2,4.7,-30.4,-31.5,-118,-117.2,118.9,118.1,29.5,43.7,43.7,29.4,0
39.684,14.6,0,-5.4,0,104,0,0,72.3,100,15.1,14.58,42.2,42.4,4.7,5.4,117,2200.8,884,5.3,2.3,4.7,-32.2,-32.6,-118.4,-118.8,118.9,118.1,29.5,42.5,42.5,29.5,0
39.771,14.6,0,-5.4,0,104,0,0,72.3,100,15.13,14.64,42,42.3,4.7,5.4,117,2200.2,900,5.3,2.8,4.7,-32.2,-32.2,-118.8,-118.8,118.5,118.1,29.6,43.6,43.6,29.5,0
39.863,14.6,0,-5.4,0,104,0,0,72.5,100,14.68,14.68,42.2,42.7,4.7,5.4,117,2203.8,877,3.9,3.1,4.7,-31.5,-31.5,-119.9,-118.8,118.5,118.1,29.5,42.8,42.8,29.5,0
39.953,14.6,0,-5.4,0,104,0,0,72.5,100,14.57,14.84,42.1,42.1,4.7,5.4,117,2204.2,895,3.5,4.5,4.8,-32.2,-32.2,-119.5,-119.5,118.5,118.9,29.5,43.5,43.5,29.5,0
40.044,14.6,0,-5.3,0,104,0,0,72.7,100,14.61,15.1,42.1,43,4.7,5.4,117,2210,865,3.5,6.4,4.7,-31.1,-32.2,-119.9,-119.5,118.9,118.9,29.5,42.7,42.7,29.4,0
40.133,14.6,0,-5.4,0,104,0,0,72.7,100,14.94,14.89,42.2,42.4,4.7,5.4,117,2206.6,886,4.6,4.7,4.7,-31.5,-32.6,-119.9,-120.2,118.9,118.9,29.5,43.5,43.5,29.5,0
40.224,14.6,0,-5.4,0,104,0,0,72.9,100,15.3,14.71,42.1,42.3,4.7,5.4,117,2214.9,894,5.5,3.2,4.8,-32.2,-32.2,-121,-119.5,118.9,118.9,29.6,43.8,43.8,29.5,0
40.314,14.6,0,-5.4,0,104,0,0,72.7,100,15.1,14.67,42.1,41.9,4.7,5.4,117,2189.7,904,5.3,3,4.8,-33.4,-32.6,-121,-121,118.9,118.9,29.6,42.8,42.8,29.5,0
40.400,14.6,0,-5.4,0,104,0,0,72.7,100,14.71,14.58,42,41.8,4.7,5.4,117,2187.1,903,4.3,2.4,4.7,-33.4,-33.4,-121.4,-121,119.2,118.9,29.6,42.8,42.8,29.5,0
40.494,14.6,0,-5.4,0,104,0,0,72.5,100,14.58,14.5,41.8,41.7,4.7,5.4,117,2190.7,901,3.9,1.3,4.8,-33.4,-33.4,-121.8,-121,119.2,118.9,29.5,43.8,43.8,29.5,0
40.581,14.6,0,-5.4,0,104,0,0,72.7,100,14.43,14.5,41.7,41.7,4.7,5.4,117,2202.6,904,3.4,1.4,4.7,-33,-32.6,-121.8,-121.8,119.2,119.6,29.5,43.5,43.5,29.5,0
40.674,14.6,0,-5.5,0,104,0,0,72.7,100,14.47,14.5,41.6,41.8,5.4,6.2,117,2182,894,3.5,1.5,4.7,-33,-32.6,-121.8,-121.8,119.6,119.6,29.5,43.8,43.8,29.5,0
40.763,14.6,0,-5.5,0,104,0,0,72.9,100,14.53,14.51,41.6,41.9,5.4,6.2,117,2168.9,895,3.4,1.6,4.7,-32.6,-32.6,-122.9,-121.8,119.6,118.9,29.5,42.5,42.5,29.5,0
40.854,14.6,0,-5.4,0,104,0,0,72.7,100,14.57,14.57,41.6,41.9,5.4,6.2,117,2175.4,889,3.5,2.2,4.7,-33,-32.6,-122.9,-122.9,119.6,118.9,29.5,42.5,42.5,29.4,0
40.944,14.6,0,-5.5,0,104,0,0,72.5,100,14.64,14.6,41.6,41.6,5.4,6.2,117,2190.5,893,3.5,2.1,4.7,-33,-32.2,-122.9,-123.6,119.6,119.6,29.5,43.2,43.2,29.4,0
41.140,14.6,0,-5.5,0,104,0,0,72.3,100,14.58,14.64,41.5,41.7,5.4,6.2,117,2172.1,869,3.2,2.6,4.7,-32.6,-32.6,-124,-123.6,119.6,119.6,29.4,43.4,43.4,29.3,0
41.313,14.6,0,-5.4,0,104,0,0,72.3,100,14.63,14.58,42,42.6,5.4,6.2,117,2175.1,851,3.2,1.7,4.7,-33.8,-33.4,-124.8,-123.6,119.6,118.9,29.4,43.6,43.6,29.3,0
41.403,14.6,0,-5.4,0,104,0,0,72.3,100,14.67,14.67,42.1,42.3,5.4,6.2,117,2165,868,3.5,1.9,4.7,-33.4,-31.1,-124.4,-123.6,119.2,118.9,29.4,43.4,43.4,29.4,0
41.493,14.6,0,-5.4,0,104,0,0,72.7,100,14.57,14.67,42,42.1,0,0,117,2160.2,869,3.1,2.2,4.7,-33.4,-33.4,-124.8,-124.4,119.6,118.9,29.4,43.4,43.4,29.4,0
41.593,14.6,0,-5.4,0,104,0,0,72.9,100,14.48,14.68,42,42.4,0,0,117,2166.6,855,2.8,2,4.7,-33.8,-33.4,-124.4,-124.4,119.2,118.9,29.4,43.4,43.4,29.3,0
41.684,14.6,0,-5.3,0,104,0,0,72.9,100,14.64,14.71,42.2,44.2,0,0,117,2156.4,823,3.3,2.4,4.7,-30,-32.6,-124.8,-125.1,119.6,118.9,29.4,42.9,42.9,29.3,0
41.775,14.6,0,-5,0,104,0,0,72.3,100,14.97,14.79,43.8,44.7,0,0,117,2152.6,811,4.6,3,4.9,-30.4,-31.5,-125.9,-126.6,119.2,118.1,29.4,43.9,43.9,29.3,0
41.859,14.6,0,-5,0,104,0,0,72,100,15.73,15.27,44.1,43.9,0,0,117,2141.2,824,6.9,7.9,4.7,-33.4,-31.5,-126.2,-126.6,118.9,118.1,29.4,43.9,43.9,29.3,0
41.954,14.6,0,-5.1,0,104,0,0,72,100,15.83,15.62,44,44,0,0,117,2170.5,819,6.9,9.1,4.7,-33.8,-34.1,-127.4,-125.9,118.1,118.9,29.4,43.6,43.6,29.3,0
42.045,14.6,0,-5.1,0,104,0,0,72.5,100,15.49,15.8,43.8,44.9,0,0,117,2191.7,815,6.2,10.4,4.6,-33,-31.9,-127.4,-126.6,118.9,118.1,29.4,42.4,42.4,29.4,0
42.134,14.6,0,-4.9,0,104,0,0,72.7,100,15.27,15.73,44.5,45.9,0,0,117,2192.8,794,5.6,10,4.9,-30.4,-31.9,-127.4,-128.1,118.9,118.1,29.4,43.4,43.4,29.3,0
42.224,14.6,0,-4.9,0,104,0,0,72.7,100,15.07,15.76,44.9,44.2,0,0,117,2221.8,833,5.1,10.8,4.8,-31.1,-32.6,-128.5,-127.4,118.5,118.1,29.8,42.8,42.8,29.7,0
42.314,14.6,0,-5.1,0,104,0,0,72.7,100,15.13,15.8,44.5,43.3,0,0,117,2216.7,857,5.6,11.3,4.6,-33.8,-34.5,-128.9,-126.6,117,118.9,29.8,42.8,42.8,29.8,0
42.404,14.6,0,-5.2,0,104,0,0,72.7,100,15.23,15.62,43.5,42.8,0,0,117,2206.5,863,6.1,10.1,4.7,-33.8,-33.8,-127.8,-126.6,117.8,118.9,29.5,42.4,42.4,29.4,0
42.493,14.6,0,-5.3,0,104,0,0,73,100,15.13,15.23,42.9,42.6,0,0,117,2206.1,874,6,7.5,4.7,-34.1,-34.1,-127.8,-126.6,118.5,118.9,29.5,43.5,43.5,29.4,0
42.584,14.6,0,-5.3,0,104,0,0,73,100,15.13,15,42.6,42.5,0,0,117,2197.1,877,6.2,6.1,4.7,-33.4,-33.4,-127.4,-126.6,118.5,118.9,29.5,42.5,42.5,29.4,0
42.673,14.6,0,-5.3,0,104,0,0,72.7,100,15.1,14.91,42.4,42.6,0,0,117,2184,855,6.3,5.8,4.7,-31.9,-33.4,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.3,0
42.758,14.6,0,-5.3,0,104,0,0,72.7,100,15.1,14.79,42.4,42.6,0,0,117,2159.9,867,6.4,5.1,4.7,-32.2,-33,-127.4,-126.6,119.6,118.9,29.5,42.7,42.7,29.4,0
42.854,14.6,0,-5.3,0,104,0,0,72.3,100,15.23,14.76,42.3,42.3,0,0,117,2164.6,874,6.8,5.1,4.7,-33,-33,-127.4,-126.6,119.2,118.9,29.5,43.4,43.4,29.4,0
42.945,14.6,0,-5.4,0,106,0,0,72.3,100,15.1,14.84,42.4,42.6,0,0,117,2156.8,852,6.4,5.7,4.7,-33.4,-33.8,-127.4,-126.6,118.9,118.9,29.4,43.6,43.6,29.3,0
43.034,14.6,0,-5.3,0,106,0,0,72.3,100,14.94,14.94,42.5,43.4,0,0,117,2136.4,831,5.9,6.7,4.7,-32.2,-30.4,-127.8,-126.6,119.6,118.9,29.4,42.6,42.6,29.3,0
43.124,14.6,0,-5.2,0,106,0,0,72.3,100,14.97,14.91,43,42.9,0,0,117,2133.5,847,6.1,6.5,4.7,-33,-30.8,-127.8,-126.6,119.2,118.9,29.4,43.4,43.4,29.3,0
43.213,14.6,0,-5.2,0,106,0,0,72.5,100,14.91,14.91,43,43,0,0,117,2127.4,840,5.9,6.9,4.7,-32.6,-32.2,-127.4,-127.4,119.2,118.9,29.4,43.3,43.3,29.3,0
43.304,14.6,0,-5.2,0,106,0,0,72.5,100,14.94,14.91,43.1,43.9,0,0,117,2126.3,820,6,6.4,4.7,-32.6,-32.6,-127.8,-127.4,119.2,118.9,29.4,43.3,43.3,29.3,0
43.394,14.6,0,-5.2,0,106,0,0,72.3,100,14.97,14.97,43.2,43.1,0,0,117,2123.9,844,6.2,6.9,4.7,-32.6,-31.9,-127.8,-127.4,119.2,118.1,29.4,43.4,43.4,29.3,0
43.484,14.6,0,-5.2,0,106,0,0,72.5,100,14.89,14.97,43.2,43,0,0,117,2127.7,857,6.1,7.1,4.7,-32.6,-33,-127.8,-126.6,118.5,118.9,29.4,43.1,43.1,29.4,0
43.574,14.6,0,-5.2,0,106,0,0,72.3,100,14.89,14.91,42.9,42.7,0,0,117,2134.4,861,6.2,6.3,4.7,-33.4,-33.4,-127.4,-126.6,118.9,118.9,29.4,42.4,42.4,29.4,0
43.663,14.6,0,-5.3,0,106,0,0,72.3,100,14.97,14.84,42.6,42.3,0,0,117,2132.1,870,6.5,6.3,4.7,-33.4,-33.4,-127.4,-126.6,118.9,118.9,29.4,43.4,43.4,29.4,0
43.754,14.6,0,-5.3,0,106,0,0,72.5,100,14.94,14.84,42.4,42,0,0,117,2141.8,871,6.7,6.1,4.7,-33.4,-33.8,-127.4,-126.6,119.2,118.9,29.4,43.4,43.4,29.4,0
43.846,14.6,0,-5.3,0,106,0,0,72.5,100,14.89,14.89,42.2,41.9,0,0,117,2118.5,836,6.4,6.6,4.7,-33.8,-33.8,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
43.934,14.6,0,-5.3,0,106,0,0,72.3,100,14.89,14.89,42.3,42.6,0,0,117,2124.3,840,6.5,6.5,4.6,-31.5,-32.2,-127.4,-126.6,119.2,118.9,29.3,42.3,42.3,29.3,0
44.024,14.6,0,-5.4,0,106,0,0,72.3,100,14.86,14.76,42.1,42.5,0,0,117,2116.1,859,6.2,5.6,4.7,-31.9,-32.2,-127.8,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
44.124,14.6,0,-5.4,0,106,0,0,72.5,100,14.89,14.76,42,42.2,0,0,117,2129.6,875,6.4,5.9,4.7,-33,-33,-127.4,-126.6,119.2,118.9,29.4,43.4,43.4,29.4,0
44.210,14.6,0,-5.4,0,106,0,0,72.9,100,14.89,14.84,42,42.2,0,0,117,2119.6,862,6.4,6.9,4.7,-33.4,-33,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.3,0
44.304,14.6,0,-5.4,0,106,0,0,72.7,100,14.86,14.81,42,42.1,0,0,117,2114.5,867,6.1,6.4,4.6,-33,-33,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
44.393,14.6,0,-5.4,0,106,0,0,72.5,100,14.81,14.84,42,42.1,0,0,117,2122.8,866,6.1,6.5,4.7,-32.6,-33,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.3,0
44.484,14.6,0,-5.4,0,106,0,0,72.3,100,14.81,14.94,41.8,42,0,0,117,2105.2,874,6.1,7.1,4.7,-32.6,-32.6,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
44.574,14.6,0,-5.4,0,106,0,0,72.3,100,14.79,14.94,41.9,41.8,0,0,117,2099.3,878,6.1,7.1,4.7,-33,-33.4,-127.8,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
44.664,14.6,0,-5.4,0,106,0,0,72.7,100,14.86,14.89,41.8,42.1,0,0,117,2112.8,865,6.5,6.9,4.6,-32.6,-33.4,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.3,0
44.754,14.6,0,-5.5,0,106,0,0,72.7,100,14.86,14.89,41.7,41.9,0,0,117,2123.8,879,6.6,6.8,4.7,-33,-33,-127.4,-126.6,119.2,118.9,29.4,42.4,42.4,29.4,0
44.845,14.6,0,-5.5,0,106,0,0,72.5,100,14.94,14.81,41.7,41.6,0,0,117,2109.1,887,6.9,6.4,4.7,-33,-33.4,-127.4,-126.6,119.2,118.9,29.5,42.4,42.4,29.4,0
44.993,14.6,0,-5.5,0,106,0,0,72.5,100,14.89,14.81,41.5,41.8,0,0,117,2112.8,862,6.5,6.6,4.5,-33.4,-32.6,-127.4,-126.6,119.2,118.9,29.4,42.3,42.3,29.3,0
45.094,14.6,0,-5.5,0,106,0,0,72.2,100,14.89,14.79,41.6,41.8,0,0,117,2119.6,867,6.6,6.6,4.6,-31.5,-32.2,-127.4,-126.6,118.9,118.9,29.4,42.4,42.4,29.3,0
45.184,14.6,0,-5.5,0,106,0,0,72.3,100,14.79,14.81,41.4,41.6,0,0,117,2114.4,863,6.3,6.8,4.6,-32.6,-32.2,-127.4,-126.6,119.2,118.9,29.3,43.3,43.3,29.3,0
45.284,14.6,0,-5.5,0,106,0,0,72.7,100,14.63,14.86,41.2,41.6,0,0,117,2129.6,862,5.7,7.4,4.6,-32.6,-32.6,-127.4,-126.6,119.2,118.9,29.3,43,43,29.3,0
45.383,14.6,0,-5.5,0,106,0,0,72.7,100,14.79,14.86,41.7,43.1,0,0,117,2148.3,828,6.1,6.8,4.7,-30,-29.6,-127.4,-127.4,119.2,118.9,29.3,42.3,42.3,29.3,0
45.475,14.6,0,-5.4,0,106,0,0,72.3,100,15,14.86,41.9,42.1,0,0,117,2137,850,7,7,4.7,-32.6,-31.1,-127.8,-127.4,119.2,118.9,29.3,42.3,42.3,29.3,0
45.563,14.6,0,-5.4,0,106,0,0,72.5,100,15.23,14.89,41.7,41.9,0,0,117,2122.5,824,7.9,6.8,4.6,-32.2,-32.6,-128.5,-126.6,119.6,118.9,29.2,43.2,43.2,29.1,0
45.654,14.6,0,-5.5,0,108,0,0,72.5,100,15.44,14.97,41.7,42,0,0,117,2146.7,850,8.6,8,4.5,-32.2,-32.6,-127.8,-127.4,119.2,118.9,29.3,42.3,42.3,29.3,0
45.746,14.6,0,-5.5,0,108,0,0,72.3,100,15.2,15.37,41.6,41.9,0,0,117,2141.5,850,8.2,10,4.5,-32.2,-31.5,-127.4,-127.4,119.2,118.9,29.3,42.3,42.3,29.3,0
45.839,14.6,0,-5.5,0,108,0,0,72.5,100,14.91,15.52,41.5,41.7,0,0,117,2126,850,7.4,11.1,4.5,-31.5,-31.9,-127.8,-126.6,119.2,118.9,29.3,42.3,42.3,29.2,0
45.934,14.6,0,-5.5,0,108,0,0,72.5,100,14.89,15.16,41.5,41.8,0,0,117,2138.4,844,7.4,8.6,4.5,-31.9,-31.9,-127.4,-127.4,119.2,118.9,29.3,42.3,42.3,29.2,0
46.024,14.6,0,-5.5,0,108,0,0,72.5,100,14.79,15,41.5,41.9,0,0,117,2158.5,836,7,8.9,4.5,-31.9,-31.9,-127.4,-126.6,119.2,118.9,29.2,43.2,43.2,29.2,0
46.115,14.6,0,-5.5,0,108,0,0,72.5,100,14.91,14.91,41.4,41.7,0,0,117,2142.2,862,7.4,8.3,4.5,-31.9,-32.2,-128.5,-126.6,119.2,118.9,29.4,42.3,42.3,29.3,0
