Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Exhaust Target With Comps TABLE,AVCS Intake Left,AVCS Intake Right,AVCS Intake Target With Comps TABLE,Boost Target FINAL Rel Extended,Calculated Load,Closed Loop Fuel Target,Closed Open Loop Switch,Commanded Fuel Final,Coolant Temperature,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Rail Pressure,Ignition Timing,Intake Temperature Manifold,Intake Temperature Pre Turbo,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Voltage,Requested Torque,Target Throttle Angle,Throttle Position,Turbo Dynamics Boost Error Extended,Turbo Dynamics Integral,Turbo Dynamics Proportional,Wastegate Duty,Wastegate Duty Cycles High TABLE,Wastegate Duty Cycles Low TABLE,ATP Info:[Version: 3.4.0+19918.23385][2017 USDM WRX MT CCF Gen2]
96.349,-0.78,0.00,14.53,10,10,10.00,22,21,22.91,-1.69,0.69,14.70,Closed,14.70,196,1.0000,2188,0.00,0.00,1314,20.00,59,45,9.09,-5.53,2.06,96.62,14.78,16.5,3.83,0.000,0.00,0.00,0.00,0.00
96.364,-0.78,0.00,14.53,10,10,10.00,22,21,22.91,-1.68,0.69,14.70,Closed,14.70,196,1.0000,2187,0.00,0.00,1357,20.00,59,45,9.24,-5.51,2.08,96.66,14.78,16.5,3.83,0.000,0.00,0.00,0.00,0.00
96.378,-0.78,0.00,14.54,10,10,10.00,22,21,22.91,-1.66,0.69,14.70,Closed,14.70,196,1.0000,2186,0.00,0.00,1360,20.00,59,45,9.08,-5.51,2.08,96.31,14.78,16.5,3.85,0.000,0.00,0.00,0.00,0.00
96.395,-0.78,0.00,14.53,10,10,10.00,22,21,22.91,-1.74,0.69,14.70,Closed,14.70,196,1.0000,2187,0.00,0.00,1357,20.00,59,45,9.21,-5.47,2.08,95.91,14.78,16.5,3.72,0.000,0.00,0.00,0.00,0.00
96.414,-0.78,0.00,14.54,10,11,10.00,22,22,22.91,-1.80,0.69,14.70,Closed,14.70,196,1.0000,2192,0.00,0.00,1364,20.00,59,45,9.20,-5.48,2.06,95.44,14.78,16.5,3.69,0.000,0.00,0.00,0.00,0.00
96.436,-0.78,0.00,14.58,10,11,10.00,22,22,22.91,-1.89,0.69,14.70,Closed,14.70,196,1.0000,2197,0.00,0.00,1346,20.00,59,45,9.25,-5.47,2.06,94.58,14.70,16.5,3.57,0.000,0.00,0.00,0.00,0.00
96.452,-0.78,0.00,14.57,10,11,10.00,22,22,22.91,-1.99,0.69,14.70,Closed,14.70,196,1.0000,2196,0.00,0.00,1331,20.00,59,45,9.14,-5.49,2.06,93.46,14.70,16.5,3.49,0.000,0.00,0.00,0.00,0.00
96.469,-0.78,0.00,14.56,10,11,10.00,22,22,22.91,-1.99,0.69,14.70,Closed,14.70,196,1.0000,2196,0.00,0.00,1349,20.00,59,45,9.27,-5.46,2.06,91.91,14.49,16.5,3.49,0.000,0.00,0.00,0.00,0.00
96.484,-0.78,0.00,14.56,10,11,10.00,22,22,22.91,-2.15,0.69,14.70,Closed,14.70,196,1.0000,2193,0.00,0.00,1362,20.00,59,45,9.19,-5.46,2.06,91.62,14.49,16.5,3.32,0.000,0.00,0.00,0.00,0.00
96.514,-0.78,0.00,14.57,10,11,10.00,22,22,22.91,-2.21,0.69,14.70,Closed,14.70,196,1.0000,2186,0.00,0.00,1328,20.00,59,45,9.23,-5.46,2.06,91.01,14.24,16.5,3.25,0.000,0.00,0.00,0.00,0.00
96.531,-1.56,0.00,14.61,10,12,10.00,22,22,22.91,-2.21,0.69,14.70,Closed,14.70,196,1.0000,2183,0.00,0.00,1344,20.00,59,45,9.24,-5.48,2.06,90.69,14.24,16.1,3.25,0.000,0.00,0.00,0.00,0.00
96.548,-1.56,0.00,14.61,10,12,10.00,22,22,22.91,-2.24,0.69,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1335,20.00,59,45,9.18,-5.47,2.06,90.70,14.22,16.1,3.24,0.000,0.00,0.00,0.00,0.00
96.575,-1.56,0.00,14.60,10,12,10.00,22,22,22.91,-2.25,0.67,14.70,Closed,14.70,196,1.0000,2185,0.00,0.00,1319,20.00,59,45,9.28,-5.50,2.04,90.64,14.22,16.1,3.25,0.000,0.00,0.00,0.00,0.00
96.591,-1.56,0.00,14.60,10,12,10.00,22,22,22.91,-2.26,0.67,14.70,Closed,14.70,196,1.0000,2188,0.00,0.00,1371,20.00,59,45,9.12,-5.51,2.04,90.59,14.24,16.1,3.25,0.000,0.00,0.00,0.00,0.00
96.608,-1.56,0.00,14.60,11,12,10.00,21,22,22.91,-2.26,0.67,14.70,Closed,14.70,196,1.0000,2190,0.00,0.00,1303,20.00,59,45,9.08,-5.51,2.02,90.55,14.24,16.1,3.25,0.000,0.00,0.00,0.00,0.00
96.625,-1.56,0.00,14.59,11,12,10.00,21,22,22.91,-2.30,0.67,14.70,Closed,14.70,196,1.0000,2189,0.00,0.00,1327,20.00,59,45,9.23,-5.52,2.02,89.80,14.13,16.1,3.19,0.000,0.00,0.00,0.00,0.00
96.652,-1.56,0.00,14.61,11,12,10.00,21,22,22.91,-2.36,0.67,14.70,Closed,14.70,196,1.0000,2185,0.00,0.00,1368,20.00,59,45,9.14,-5.52,2.04,89.50,14.13,16.1,3.16,0.000,0.00,0.00,0.00,0.00
96.670,-1.56,0.00,14.62,11,12,10.00,21,22,22.91,-2.36,0.67,14.70,Closed,14.70,196,1.0000,2185,0.00,0.00,1373,20.00,59,45,9.05,-5.54,2.04,89.51,14.11,16.1,3.16,0.000,0.00,0.00,0.00,0.00
96.687,-1.56,0.00,14.60,11,12,10.00,22,22,22.50,-2.36,0.67,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1357,20.00,59,45,9.13,-5.53,2.02,89.54,14.11,16.1,3.19,0.000,0.00,0.00,0.00,0.00
96.706,-1.56,0.00,14.60,11,12,10.00,22,22,22.50,-2.34,0.67,14.70,Closed,14.70,196,1.0000,2182,0.00,0.00,1365,20.00,59,45,9.07,-5.53,2.02,89.58,14.10,16.1,3.18,0.000,0.00,0.00,0.00,0.00
96.727,-2.34,0.00,14.61,11,13,10.00,22,22,22.50,-2.35,0.67,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1358,20.00,59,45,9.21,-5.54,2.04,89.12,14.10,16.1,3.20,0.000,0.00,0.00,0.00,0.00
96.744,-2.34,0.00,14.62,11,13,10.00,22,22,22.50,-2.39,0.67,14.70,Closed,14.70,196,1.0000,2185,0.00,0.00,1351,20.00,59,45,9.17,-5.57,2.04,89.10,14.11,16.1,3.16,0.000,0.00,0.00,0.00,0.00
96.759,-2.34,0.00,14.63,11,13,10.00,22,22,22.50,-2.40,0.67,14.70,Closed,14.70,196,1.0000,2186,0.00,0.00,1363,20.00,59,45,9.11,-5.56,2.04,89.08,14.11,16.1,3.18,0.000,0.00,0.00,0.00,0.00
96.776,-2.34,0.00,14.63,11,13,10.00,22,21,22.50,-2.40,0.67,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1373,20.00,59,45,9.12,-5.58,2.02,89.08,14.11,16.1,3.17,0.000,0.00,0.00,0.00,0.00
96.791,-2.34,0.00,14.65,11,13,10.00,22,21,22.50,-2.43,0.67,14.70,Closed,14.70,196,1.0000,2185,0.00,0.00,1314,20.00,59,45,9.11,-5.57,2.02,88.74,14.11,16.1,3.14,0.000,0.00,0.00,0.00,0.00
96.812,-2.34,0.00,14.64,11,13,10.00,21,21,22.50,-2.43,0.66,14.70,Closed,14.70,196,1.0000,2183,0.00,0.00,1306,20.00,59,45,9.01,-5.57,2.02,88.79,14.11,16.1,3.14,0.000,0.00,0.00,0.00,0.00
96.830,-2.34,0.00,14.66,11,13,10.00,21,21,22.50,-2.42,0.66,14.70,Closed,14.70,196,1.0000,2182,0.00,0.00,1385,20.00,59,45,9.02,-5.55,2.02,88.06,13.99,16.1,3.15,0.000,0.00,0.00,0.00,0.00
96.847,-2.34,0.00,14.67,11,13,10.00,21,21,22.50,-2.49,0.66,14.70,Closed,14.70,196,1.0000,2182,0.00,0.00,1331,20.50,59,45,9.20,-5.58,2.02,86.93,13.99,16.1,3.06,0.000,0.00,0.00,0.00,0.00
96.866,-2.34,0.00,14.69,11,13,10.00,21,21,22.50,-2.72,0.66,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1297,20.50,59,45,9.04,-5.60,2.02,84.61,13.63,16.1,2.87,0.000,0.00,0.00,0.00,0.00
96.882,-2.34,0.00,14.71,11,13,10.00,21,21,22.50,-2.89,0.66,14.70,Closed,14.70,196,1.0000,2182,0.00,0.00,1323,20.50,59,45,9.06,-5.58,2.00,83.11,13.63,15.7,2.67,0.000,0.00,0.00,0.00,0.00
96.899,-2.34,0.00,14.71,11,13,10.00,21,21,22.50,-2.96,0.66,14.70,Closed,14.70,196,1.0000,2184,0.00,0.00,1329,20.50,59,45,9.02,-5.59,2.00,83.09,13.51,15.7,2.64,0.000,0.00,0.00,0.00,0.00
96.915,-2.34,0.00,14.72,11,13,10.00,21,21,22.50,-2.98,0.66,14.70,Closed,14.70,196,1.0000,2183,0.00,0.00,1300,20.50,59,45,8.89,-5.62,2.00,83.09,13.51,15.7,2.63,0.000,0.00,0.00,0.00,0.00
96.932,-2.34,0.00,14.73,11,13,10.00,21,21,22.50,-2.98,0.65,14.70,Closed,14.70,196,1.0000,2183,0.00,0.00,1294,20.50,59,45,8.87,-5.67,1.98,83.09,13.51,15.7,2.69,0.000,0.00,0.00,0.00,0.00
96.956,-2.34,0.00,14.75,11,13,10.00,21,21,22.50,-2.98,0.65,14.70,Closed,14.70,196,1.0000,2180,0.00,0.00,1319,20.50,59,45,9.03,-5.68,1.98,82.79,13.50,15.7,2.69,0.000,0.00,0.00,0.00,0.00
96.975,-1.56,0.00,14.75,11,13,10.00,21,21,22.50,-3.16,0.65,14.70,Closed,14.70,196,1.0000,2179,0.00,0.00,1343,20.50,59,45,8.90,-5.76,1.96,81.06,13.50,15.4,2.59,0.000,0.00,0.00,0.00,0.00
96.991,-1.56,0.00,14.78,11,13,10.00,21,21,22.50,-3.32,0.65,14.70,Closed,14.70,196,1.0000,2180,0.00,0.00,1318,20.50,59,45,8.88,-5.76,1.96,79.41,13.13,15.4,2.44,0.000,0.00,0.00,0.00,0.00
97.009,-1.56,0.00,14.77,10,13,10.00,21,21,22.50,-3.32,0.63,14.70,Closed,14.70,196,1.0000,2180,0.00,0.00,1330,20.50,59,45,8.79,-5.79,1.98,79.43,13.13,15.4,2.44,0.000,0.00,0.00,0.00,0.00
97.027,-1.56,0.00,14.75,10,13,10.00,21,21,22.50,-3.32,0.63,14.70,Closed,14.70,196,1.0000,2175,0.00,0.00,1300,20.50,59,45,8.68,-5.81,1.98,79.50,12.50,15.4,2.47,0.000,0.00,0.00,0.00,0.00
97.044,-1.56,0.00,14.80,10,13,10.00,21,21,22.50,-3.22,0.63,14.70,Closed,14.70,196,1.0000,2176,0.00,0.00,1314,21.50,59,45,8.66,-5.86,1.94,81.15,12.50,15.0,2.61,0.000,0.00,0.00,0.00,0.00
97.070,-1.56,0.00,14.82,10,13,10.00,21,21,21.76,-3.06,0.62,14.70,Closed,14.70,196,1.0000,2177,0.00,0.00,1284,21.50,59,45,8.66,-5.97,1.94,84.74,12.53,15.0,2.80,0.000,0.00,0.00,0.00,0.00
97.086,-0.78,0.00,14.78,10,13,10.00,21,21,21.76,-2.80,0.62,14.70,Closed,14.70,196,1.0000,2174,0.00,0.00,1260,21.00,57,45,8.58,-6.01,1.90,86.33,12.53,15.0,3.16,0.000,0.00,0.00,0.00,0.00
97.101,-0.78,0.00,14.78,10,13,10.00,21,21,21.76,-2.58,0.62,14.70,Closed,14.70,196,1.0000,2171,0.00,0.00,1255,21.00,57,45,8.51,-6.05,1.90,89.04,13.15,15.0,3.42,0.000,0.00,0.00,0.00,0.00
97.118,-0.78,0.00,14.75,10,13,10.00,21,21,21.76,-2.44,0.62,14.70,Closed,14.70,196,1.0000,2170,0.00,0.00,1251,21.00,57,45,8.43,-6.09,1.90,89.04,13.15,15.0,3.66,0.000,0.00,0.00,0.00,0.00
97.137,-0.78,0.00,14.74,10,13,10.00,21,21,21.76,-2.48,0.62,14.70,Closed,14.70,196,1.0000,2169,0.00,0.00,1233,21.00,57,45,8.52,-6.10,1.92,89.08,13.15,15.4,3.62,0.000,0.00,0.00,0.00,0.00
97.153,-0.78,0.00,14.75,10,13,10.00,21,21,21.76,-2.44,0.62,14.70,Closed,14.70,196,1.0000,2171,0.00,0.00,1233,21.00,57,45,8.47,-6.10,1.92,89.40,13.15,15.4,3.66,0.000,0.00,0.00,0.00,0.00
97.171,-0.78,0.00,14.73,10,13,10.00,21,21,21.76,-2.31,0.62,14.70,Closed,14.70,196,1.0000,2175,0.00,0.00,1248,21.00,57,45,8.58,-6.10,1.94,90.85,13.15,15.4,3.78,0.000,0.00,0.00,0.00,0.00
97.188,-0.78,0.00,14.72,10,13,10.00,21,21,21.76,-2.31,0.62,14.70,Closed,14.70,196,1.0000,2177,0.00,0.00,1253,21.00,57,45,8.57,-6.11,1.94,91.58,13.41,15.4,3.78,0.000,0.00,0.00,0.00,0.00
97.211,-0.78,0.00,14.69,10,12,10.00,21,21,21.76,-2.24,0.62,14.70,Closed,14.70,196,1.0000,2178,0.00,0.00,1253,21.00,57,45,8.51,-6.10,1.96,91.95,13.41,15.7,3.87,0.000,0.00,0.00,0.00,0.00
97.229,-0.78,0.00,14.70,10,12,10.00,21,21,21.76,-2.18,0.62,14.70,Closed,14.70,196,1.0000,2175,0.00,0.00,1242,21.00,57,45,8.50,-6.09,1.96,92.00,13.53,15.7,3.92,0.000,0.00,0.00,0.00,0.00
97.244,-0.78,0.00,14.65,10,12,10.00,21,21,21.76,-2.20,0.62,14.70,Closed,14.70,196,1.0000,2172,0.00,0.00,1255,21.00,57,45,8.71,-6.09,1.96,92.05,13.53,15.4,3.88,0.000,0.00,0.00,0.00,0.00
97.258,-0.78,0.00,14.64,10,12,10.00,21,21,21.76,-2.18,0.62,14.70,Closed,14.70,196,1.0000,2167,0.00,0.00,1265,21.00,57,45,8.52,-6.08,1.96,92.15,13.51,15.4,3.91,0.000,0.00,0.00,0.00,0.00
97.276,-0.78,0.00,14.62,10,12,10.00,21,21,21.76,-2.14,0.62,14.70,Closed,14.70,196,1.0000,2169,0.00,0.00,1240,21.00,57,45,8.64,-6.03,1.96,92.46,13.51,15.4,3.89,0.000,0.00,0.00,0.00,0.00
97.294,-1.56,0.00,14.62,10,12,10.00,21,21,21.76,-2.16,0.62,14.70,Closed,14.70,196,1.0000,2171,0.00,0.00,1260,21.00,57,45,8.68,-6.02,1.98,92.41,13.51,15.7,3.86,0.000,0.00,0.00,0.00,0.00
97.311,-1.56,0.00,14.63,10,12,10.00,21,21,21.76,-2.08,0.62,14.70,Closed,14.70,196,1.0000,2170,0.00,0.00,1271,21.00,57,45,8.83,-5.99,1.98,93.21,13.52,15.7,3.91,0.000,0.00,0.00,0.00,0.00
97.328,-1.56,0.00,14.62,10,12,10.00,21,21,21.76,-2.08,0.62,14.70,Closed,14.70,196,1.0000,2171,0.00,0.00,1253,21.00,57,45,8.71,-5.98,1.98,93.55,13.52,15.7,3.91,0.000,0.00,0.00,0.00,0.00
97.346,-1.56,0.00,14.63,10,12,10.00,21,21,21.76,-2.04,0.62,14.70,Closed,14.70,196,1.0000,2172,0.00,0.00,1209,21.00,57,45,8.76,-5.95,1.98,93.15,13.52,15.7,3.94,0.000,0.00,0.00,0.00,0.00
97.366,-1.56,0.00,14.61,10,12,10.00,21,21,21.76,-2.12,0.62,14.70,Closed,14.70,196,1.0000,2169,0.00,0.00,1262,21.00,57,45,8.73,-5.96,1.96,92.86,13.52,15.7,3.84,0.000,0.00,0.00,0.00,0.00
97.380,-1.56,0.00,14.60,10,12,10.00,21,21,21.76,-2.11,0.62,14.70,Closed,14.70,196,1.0000,2168,0.00,0.00,1261,21.00,57,45,8.66,-5.92,1.96,92.88,13.52,15.7,3.85,0.000,0.00,0.00,0.00,0.00
97.397,-1.56,0.00,14.59,10,12,10.00,21,21,21.76,-2.10,0.62,14.70,Closed,14.70,196,1.0000,2169,0.00,0.00,1209,21.00,57,45,8.68,-5.93,1.96,92.86,13.52,15.7,3.83,0.000,0.00,0.00,0.00,0.00
97.413,-2.34,0.00,14.60,10,11,10.00,20,21,21.76,-2.06,0.62,14.70,Closed,14.70,196,1.0000,2166,0.00,0.00,1187,21.00,57,45,8.87,-5.92,1.98,93.29,13.52,15.7,3.85,0.000,0.00,0.00,0.00,0.00
97.439,-2.34,0.00,14.65,10,11,10.00,20,21,21.77,-1.98,0.62,14.70,Closed,14.70,196,1.0000,2163,0.00,0.00,1271,21.00,57,45,8.66,-5.92,1.98,94.11,13.63,15.7,3.95,0.000,0.00,0.00,0.00,0.00
97.455,-2.34,0.00,14.69,10,11,10.00,20,21,21.76,-1.99,0.62,14.70,Closed,14.70,196,1.0000,2166,0.00,0.00,1241,21.00,57,45,8.78,-5.87,1.98,94.05,13.63,15.7,3.89,0.000,0.00,0.00,0.00,0.00
97.472,-2.34,0.00,14.68,10,11,10.00,20,21,21.76,-1.99,0.62,14.70,Closed,14.70,196,1.0000,2165,0.00,0.00,1246,21.00,57,45,8.77,-5.89,1.98,94.08,13.63,15.7,3.90,0.000,0.00,0.00,0.00,0.00
97.489,-2.34,0.00,14.70,10,11,10.00,20,20,21.76,-1.99,0.62,14.70,Closed,14.70,196,1.0000,2168,0.00,0.00,1200,21.00,57,45,8.81,-5.85,1.98,92.89,13.63,15.7,3.90,0.000,0.00,0.00,0.00,0.00
97.508,-2.34,0.00,14.71,10,11,10.00,20,20,21.76,-2.10,0.62,14.70,Closed,14.70,196,1.0000,2170,0.00,0.00,1210,21.00,57,45,8.74,-5.86,1.98,92.45,13.52,15.7,3.75,0.000,0.00,0.00,0.00,0.00
97.528,-1.56,0.00,14.74,10,11,10.00,20,20,21.76,-2.15,0.62,14.70,Closed,14.70,196,1.0000,2163,0.00,0.00,1198,21.00,57,45,8.90,-5.83,1.98,92.58,13.52,15.7,3.70,0.000,0.00,0.00,0.00,0.00
97.542,-1.56,0.00,14.77,10,11,10.00,20,20,21.77,-2.13,0.62,14.70,Closed,14.70,196,1.0000,2163,0.00,0.00,1198,21.00,57,45,8.85,-5.86,1.98,92.97,13.51,15.7,3.72,0.000,0.00,0.00,0.00,0.00
97.557,-1.56,0.00,14.80,10,11,10.00,20,20,21.77,-2.08,0.62,14.70,Closed,14.70,196,1.0000,2159,0.00,0.00,1213,21.00,57,45,8.88,-5.85,1.98,93.06,13.51,15.7,3.79,0.000,0.00,0.00,0.00,0.00
97.576,-1.56,0.00,14.82,10,10,10.00,21,20,21.77,-2.07,0.62,14.70,Closed,14.70,196,1.0000,2156,0.00,0.00,1241,21.50,57,45,8.76,-5.86,2.00,93.08,13.51,15.7,3.79,0.000,0.00,0.00,0.00,0.00
97.593,-1.56,0.00,14.87,10,10,10.00,21,20,21.77,-2.10,0.62,14.70,Closed,14.70,196,1.0000,2155,0.00,0.00,1223,21.50,57,45,8.90,-5.85,2.00,92.74,13.49,15.7,3.75,0.000,0.00,0.00,0.00,0.00
97.611,-0.78,0.00,14.94,10,10,10.00,21,20,21.77,-2.11,0.62,14.70,Closed,14.70,196,1.0000,2158,0.00,0.00,1226,21.50,57,45,8.71,-5.87,1.98,92.69,13.49,15.7,3.76,0.000,0.00,0.00,0.00,0.00
97.628,-0.78,0.00,14.96,10,10,10.00,21,20,21.77,-2.11,0.62,14.70,Closed,14.70,196,1.0000,2162,0.00,0.00,1239,21.50,57,45,8.84,-5.83,1.98,91.88,13.51,15.7,3.76,0.000,0.00,0.00,0.00,0.00
97.644,-0.78,0.00,14.97,10,10,10.00,20,20,21.77,-2.19,0.62,14.70,Closed,14.70,196,1.0000,2161,0.00,0.00,1257,21.00,57,45,8.84,-5.86,2.00,91.90,13.51,15.4,3.64,0.000,0.00,0.00,0.00,0.00
97.666,-0.78,0.00,14.98,10,10,10.00,20,20,21.77,-2.19,0.62,14.70,Closed,14.70,196,1.0000,2158,0.00,0.00,1270,21.00,57,45,8.74,-5.87,2.00,91.96,13.37,15.4,3.70,0.000,0.00,0.00,0.00,0.00
97.683,0.00,0.00,14.92,10,10,10.00,20,20,21.77,-2.17,0.62,14.70,Closed,14.70,196,1.0000,2154,0.00,0.00,1244,21.50,57,45,8.86,-5.86,1.96,92.04,13.37,15.7,3.70,0.000,0.00,0.00,0.00,0.00
97.698,0.00,0.00,14.90,10,10,10.00,20,20,21.77,-2.15,0.62,14.70,Closed,14.70,196,1.0000,2152,0.00,0.00,1255,21.50,57,45,8.74,-5.83,1.96,92.09,13.49,15.7,3.71,0.000,0.00,0.00,0.00,0.00
97.715,0.00,0.00,14.90,10,10,10.00,20,20,21.77,-2.12,0.62,14.70,Closed,14.70,196,1.0000,2153,0.00,0.00,1269,21.50,57,45,8.78,-5.85,1.96,92.44,13.49,15.7,3.72,0.000,0.00,0.00,0.00,0.00
97.731,0.00,0.00,14.94,10,10,10.00,21,20,21.77,-2.18,0.62,14.70,Closed,14.70,196,1.0000,2158,0.00,0.00,1203,21.50,57,45,8.86,-5.84,1.98,91.96,13.49,15.7,3.66,0.000,0.00,0.00,0.00,0.00
97.757,0.00,0.00,14.88,10,10,10.00,21,20,21.77,-2.18,0.62,14.70,Closed,14.70,196,1.0000,2158,0.00,0.00,1235,21.50,57,45,8.78,-5.85,1.98,91.96,13.38,15.7,3.67,0.000,0.00,0.00,0.00,0.00
97.776,0.00,0.00,14.86,10,10,10.00,21,20,21.77,-2.21,0.62,14.70,Closed,14.70,196,1.0000,2156,0.00,0.00,1220,21.50,57,45,8.83,-5.84,1.98,91.22,13.37,15.4,3.62,0.000,0.00,0.00,0.00,0.00
97.793,0.00,0.00,14.85,10,10,10.00,21,20,21.77,-2.28,0.62,14.70,Closed,14.70,196,1.0000,2158,0.00,0.00,1256,21.50,57,45,8.79,-5.87,1.98,90.81,13.37,15.4,3.59,0.000,0.00,0.00,0.00,0.00
97.808,0.00,0.00,14.87,10,9,10.00,21,21,21.77,-2.28,0.62,14.70,Closed,14.70,196,1.0000,2153,0.00,0.00,1264,21.50,57,45,8.86,-5.87,1.96,90.16,13.37,15.4,3.59,0.000,0.00,0.00,0.00,0.00
97.828,0.00,0.00,14.85,10,9,10.00,21,21,21.77,-2.34,0.62,14.70,Closed,14.70,196,1.0000,2152,0.00,0.00,1258,21.50,57,45,8.72,-5.88,1.96,89.43,13.24,15.4,3.53,0.000,0.00,0.00,0.00,0.00
97.846,0.00,0.00,14.87,10,9,10.00,21,20,21.77,-2.41,0.62,14.70,Closed,14.70,196,1.0000,2154,0.00,0.00,1248,21.50,57,45,8.78,-5.88,1.96,89.39,13.24,15.4,3.49,0.000,0.00,0.00,0.00,0.00
97.862,0.00,0.00,14.84,10,9,10.00,21,20,21.77,-2.41,0.62,14.70,Closed,14.70,196,1.0000,2153,0.00,0.00,1199,21.50,57,45,8.73,-5.92,1.96,89.40,13.11,15.4,3.49,0.000,0.00,0.00,0.00,0.00
97.877,0.00,0.00,14.83,10,9,10.00,21,20,21.77,-2.41,0.62,14.70,Closed,14.70,196,1.0000,2151,0.00,0.00,1201,21.50,57,45,8.78,-5.90,1.96,89.43,13.11,15.4,3.51,0.000,0.00,0.00,0.00,0.00
97.894,0.00,0.00,14.82,10,9,10.00,21,20,21.77,-2.40,0.61,14.70,Closed,14.70,196,1.0000,2153,0.00,0.00,1211,21.50,57,45,8.60,-5.94,1.96,89.44,13.11,15.4,3.53,0.000,0.00,0.00,0.00,0.00
97.921,0.00,0.00,14.81,10,9,10.00,21,20,21.77,-2.41,0.61,14.70,Closed,14.70,196,1.0000,2152,0.00,0.00,1252,22.00,57,45,8.76,-5.97,1.96,89.43,12.93,15.0,3.53,0.000,0.00,0.00,0.00,0.00
97.936,0.00,0.00,14.85,10,9,10.00,21,20,21.77,-2.45,0.61,14.70,Closed,14.70,196,1.0000,2149,0.00,0.00,1283,22.00,57,45,8.71,-6.00,1.96,89.08,12.92,15.0,3.55,0.000,0.00,0.00,0.00,0.00
97.953,0.00,0.00,14.85,10,9,10.00,21,20,21.77,-2.44,0.61,14.70,Closed,14.70,196,1.0000,2151,0.00,0.00,1226,22.00,57,45,8.64,-6.01,1.96,89.05,12.92,15.0,3.56,0.000,0.00,0.00,0.00,0.00
97.970,0.78,-0.78,14.82,10,9,10.00,21,21,21.77,-2.44,0.61,14.70,Closed,14.70,196,1.0000,2148,0.00,0.00,1232,22.00,57,45,8.53,-6.05,1.94,89.10,12.92,15.0,3.56,0.000,0.00,0.00,0.00,0.00
97.988,0.78,-0.78,14.81,10,9,10.00,21,21,21.77,-2.43,0.61,14.70,Closed,14.70,196,1.0000,2145,0.00,0.00,1216,22.00,57,45,8.67,-6.06,1.94,89.55,12.92,15.0,3.62,0.000,0.00,0.00,0.00,0.00
98.006,0.78,-0.78,14.75,10,9,10.00,20,21,21.77,-2.38,0.61,14.70,Closed,14.70,196,1.0000,2145,0.00,0.00,1231,22.00,57,45,8.46,-6.08,1.92,89.58,12.92,15.0,3.68,0.000,0.00,0.00,0.00,0.00
98.022,0.78,-0.78,14.71,10,9,10.00,20,21,21.77,-2.38,0.61,14.70,Closed,14.70,196,1.0000,2145,0.00,0.00,1231,22.00,57,45,8.57,-6.08,1.92,89.56,12.92,15.0,3.70,0.000,0.00,0.00,0.00,0.00
98.036,0.78,-0.78,14.73,10,9,10.00,20,21,21.77,-2.42,0.61,14.70,Closed,14.70,196,1.0000,2145,0.00,0.00,1218,22.00,57,45,8.49,-6.12,1.92,89.16,12.92,15.0,3.68,0.000,0.00,0.00,0.00,0.00
98.052,0.78,-0.78,14.71,10,9,10.00,20,21,21.77,-2.43,0.61,14.70,Closed,14.70,196,1.0000,2148,0.00,0.00,1247,22.00,57,45,8.64,-6.13,1.94,89.10,12.92,15.0,3.68,0.000,0.00,0.00,0.00,0.00
98.072,0.78,-0.78,14.67,10,9,10.00,20,21,21.77,-2.40,0.61,14.70,Closed,14.70,196,1.0000,2151,0.00,0.00,1243,22.00,57,45,8.43,-6.16,1.94,89.44,12.92,15.0,3.76,0.000,0.00,0.00,0.00,0.00
98.091,0.78,-0.78,14.65,10,9,10.00,20,21,21.77,-2.44,0.61,14.70,Closed,14.70,196,1.0000,2149,0.00,0.00,1266,22.00,57,45,8.50,-6.14,1.90,89.08,12.92,15.0,3.70,0.000,0.00,0.00,0.00,0.00
98.108,0.78,-0.78,14.62,10,9,10.00,20,21,21.77,-2.44,0.59,14.70,Closed,14.70,196,1.0000,2145,0.00,0.00,1271,22.00,57,45,8.51,-6.17,1.90,88.81,12.83,15.0,3.70,0.000,0.00,0.00,0.00,0.00
98.127,0.00,-0.78,14.61,10,9,10.00,21,21,21.77,-2.45,0.59,14.70,Closed,14.70,196,1.0000,2143,0.00,0.00,1235,22.00,57,45,8.57,-6.19,1.92,88.81,12.83,15.4,3.74,0.000,0.00,0.00,0.00,0.00
98.142,0.00,-0.78,14.62,10,9,10.00,21,21,21.77,-2.44,0.59,14.70,Closed,14.70,196,1.0000,2141,0.00,0.00,1253,22.00,57,45,8.36,-6.20,1.92,88.90,13.68,15.4,3.75,0.000,0.00,0.00,0.00,0.00
98.165,0.00,-0.78,14.62,10,8,10.00,21,21,21.77,-2.41,0.59,14.70,Closed,14.70,196,1.0000,2140,0.00,0.00,1214,22.00,57,45,8.49,-6.15,1.94,89.26,13.68,15.7,3.78,0.000,0.00,0.00,0.00,0.00
