Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
720.177,-1.8734937,102.129456,0.014894985,0.0,0.098314285,0.100759976,15.789481,-9.723966,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2850.0,0.0,197.25,0.0,-23.804688,23969.93,23969.93,799.19226,637.0719,0.0,5.680201,0.0,0.7812499,94.55,5.0,0.0,26.309315,-2.6249967,25.874968,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.59784,35.041214,35.50993,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,3.097969E-19,720.0,649.875,94.44,-29.6875,-25.75,0.0,6.535555,23.33374,0.0,94.6,0.0,-3.970337,75.43945,71.46912,3.59375,0.0,0.11000061,-2.625,-2.625,-2.625,-2.625,0.60180664,0.5517578,0.5554199,0.49316406,1.2304688,1.3476562,1.1132812,1.2304688,0.5440521,0.5799103,0.50079346,0.52001953,14.321025,2864.0,3751.0,3.31,2.56,537.8,456.0,48.25,12.8,0
720.197,-1.8181474,102.129456,0.011915988,0.0,0.09817603,0.10059042,15.789481,-9.732961,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2837.0,0.0,197.25,0.0,-23.773438,23969.93,23969.93,799.4576,637.0719,0.0,5.934539,0.0,0.7812499,94.73,5.0,0.0,26.309963,-2.6249967,25.874968,0.0,0.0,14.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.59784,34.889393,35.364586,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,2.4783753E-19,720.0,649.875,94.19,-29.59375,-25.6875,0.0,6.535555,23.303223,0.0,94.38,0.0,-3.9489746,76.71509,72.76611,3.59375,0.0,0.5400009,-2.625,-2.625,-2.625,-2.625,0.60180664,0.5517578,0.64086914,0.5395508,1.2304688,1.3476562,1.1132812,1.2304688,0.54634094,0.57876587,0.50079346,0.52001953,14.325499,2864.0,3751.0,3.31,2.56,511.5,403.4,40.2,-25.2,0
720.217,-1.7585089,102.129456,0.009532791,0.0,0.09909456,0.10050565,15.789481,-9.754988,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2823.0,0.0,196.875,0.0,-23.78125,23972.053,23972.053,798.92694,637.0719,0.0,5.7649803,0.0,0.7812499,94.27,5.0,0.0,26.310547,-2.9999962,25.874968,0.0,0.0,14.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.59784,35.07192,35.366165,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,1.9827002E-19,720.0,649.875,93.97,-29.5,-25.59375,0.0,6.535555,23.376465,0.0,94.29,0.0,-3.9276123,78.09448,74.16687,3.59375,0.0,0.29999542,-3.0,-3.0,-3.0,-3.0,0.5944824,0.53222656,0.64086914,0.5395508,1.2304688,1.3476562,1.1328125,1.2304688,0.54634094,0.57876587,0.5062866,0.52085876,14.32863,2864.0,3751.0,3.31,2.56,511.5,403.4,40.2,-25.2,0
720.237,-1.6971536,102.129456,0.0076262327,0.0,0.09766079,0.10059043,15.789481,-9.728507,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2835.0,0.0,196.875,0.0,-23.75,23958.256,23958.256,798.1309,633.8879,0.0,5.722591,0.0,0.7812499,94.19,5.0,0.0,26.31107,-2.6249967,25.874968,0.0,0.0,15.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.59784,34.82241,35.42818,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,1.5861602E-19,720.0,649.875,93.72,-29.5,-25.6875,0.0,6.535555,23.156738,0.0,94.24,0.0,-3.9459229,76.916504,72.97058,3.59375,0.0,0.47000122,-2.625,-2.625,-2.625,-2.625,0.5944824,0.53222656,0.5163574,0.55908203,1.2304688,1.3476562,1.1328125,1.2304688,0.5482483,0.5767822,0.5062866,0.52085876,14.330822,2832.0,3711.0,3.17,1.18,511.5,403.4,40.2,-25.2,0
720.257,-1.6538615,102.129456,0.006100986,0.0,0.096388005,0.10063282,15.789481,-9.764705,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2841.0,0.0,197.25,0.0,-23.757812,23960.379,23960.379,797.6002,633.8879,0.0,5.680201,0.0,0.7812499,94.19,5.0,0.0,26.311543,-2.6249967,25.874968,0.0,0.0,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.59784,34.6731,35.51732,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,1.2689281E-19,720.0,649.875,93.87,-29.6875,-25.8125,0.0,6.535555,23.31543,0.0,94.04,0.0,-3.9550781,76.32446,72.369385,3.59375,0.0,0.3199997,-2.625,-2.625,-2.625,-2.625,0.4699707,0.53222656,0.5163574,0.55908203,1.2304688,1.3476562,1.1328125,1.2304688,0.5482483,0.5767822,0.5067444,0.52238464,14.320638,2832.0,3711.0,3.17,1.18,511.5,403.4,40.2,-25.2,0
720.277,-1.6365447,102.129456,0.004880789,0.0,0.09612319,0.10063282,15.789481,-9.786366,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2843.0,0.0,197.25,0.0,-23.765625,23957.193,23957.193,797.0696,633.8879,0.0,5.5742273,0.0,0.7812499,94.15,5.0,0.0,26.311966,-2.6249967,25.874968,0.0,0.0,16.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.542908,34.63846,35.55323,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,1.01514254E-19,720.0,649.875,93.8,-29.6875,-25.8125,0.0,6.535555,23.156738,0.0,93.98,0.0,-3.95813,76.12915,72.17102,3.59375,0.0,0.34999847,-2.625,-2.625,-2.625,-2.625,0.4699707,0.52490234,0.5029297,0.55908203,1.2304688,1.3476562,1.1328125,1.2304688,0.54496765,0.5745697,0.5067444,0.52238464,14.313509,2832.0,3711.0,3.17,1.18,519.2,3.0,40.5,-600.0,0
720.297,-1.6296179,102.129456,0.0039046314,0.0,0.09548257,0.10059043,15.789481,-9.791391,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2834.0,0.0,197.25,0.0,-23.789062,23957.193,23957.193,797.0696,633.8879,0.0,5.701396,0.0,0.7812499,93.87,5.0,0.0,26.312347,-2.6249967,25.874968,0.0,0.0,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.542908,34.509052,35.537693,0.0,0.0,0.0,0.0,0.0,0.0,106.09299,102.12952,1.0,0.0,0.0,0.0,0.0,8.1211403E-20,720.0,649.875,93.47,-29.6875,-25.8125,0.0,6.535555,22.973633,0.0,93.81,0.0,-3.6956787,77.01416,73.31848,3.59375,0.0,0.40000153,-2.625,-2.625,-2.625,-2.625,0.49560547,0.52490234,0.5029297,0.52368164,1.2304688,1.3476562,1.1328125,1.2304688,0.54496765,0.5745697,0.5065918,0.52246094,14.314378,2832.0,3711.0,3.17,1.18,519.2,3.0,40.5,-600.0,0
720.317,-1.6080972,102.129456,0.003123705,0.0,0.09692442,0.10050565,15.789481,-9.810166,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2824.0,0.0,197.25,0.0,-23.828125,23954.01,23954.01,797.0696,633.8879,0.0,5.680201,0.0,0.7812499,93.83,5.0,0.0,26.31269,-2.6249967,25.874968,0.0,0.0,15.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.347595,34.709557,35.41148,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,6.4969124E-20,720.0,649.875,93.47,-29.6875,-25.75,0.0,6.535555,23.376465,0.0,93.84,0.0,-3.881836,77.996826,74.11499,3.59375,0.0,0.3600006,-2.625,-2.625,-2.625,-2.625,0.49560547,0.56152344,0.5444336,0.52368164,1.2304688,1.3476562,1.1328125,1.2304688,0.5429077,0.57403564,0.5065918,0.52246094,14.326705,2837.0,3717.0,3.15,0.54,519.2,3.0,40.5,-600.0,0
720.337,-1.580739,102.129456,0.002498964,0.0,0.09795964,0.100463256,15.789481,-9.781077,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2821.0,0.0,197.25,0.0,-23.875,23958.256,23958.256,797.8656,633.09186,0.0,5.7437854,0.0,0.7812499,93.87,5.0,0.0,26.313,-2.6249967,25.874968,0.0,0.0,14.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.347595,34.84465,35.378906,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,5.19753E-20,720.0,649.875,93.43,-29.59375,-25.65625,0.0,6.535555,23.31543,0.0,93.65,0.0,-3.881836,78.289795,74.40796,3.59375,0.0,0.44000244,-2.625,-2.625,-2.625,-2.625,0.5371094,0.56152344,0.5444336,0.5432129,1.2304688,1.3476562,1.1328125,1.2304688,0.5429077,0.57403564,0.5081177,0.5233002,14.329474,2837.0,3717.0,3.15,0.54,519.2,3.0,40.5,-600.0,0
720.357,-1.5510457,102.129456,0.0019991712,0.0,0.09832581,0.100463256,15.789481,-9.761478,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2818.0,0.0,197.25,0.0,-23.90625,23954.01,23954.01,798.39624,633.09186,0.0,5.870954,0.0,0.7812499,93.57,5.0,0.0,26.313278,-2.6249967,25.874968,0.0,0.0,14.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.347595,34.917267,35.359043,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,4.158024E-20,720.0,649.875,93.3,-29.5,-25.625,0.0,6.535555,23.31543,0.0,93.44,0.0,-3.8970947,78.58276,74.68567,3.59375,0.0,0.26999664,-2.625,-2.625,-2.625,-2.625,0.5371094,0.5859375,0.546875,0.5432129,1.2304688,1.3476562,1.1328125,1.2304688,0.54267883,0.57403564,0.5081177,0.5233002,14.325554,2837.0,3717.0,3.15,0.54,513.8,1.3,36.2,-600.0,0
720.377,-1.5391684,102.129456,0.021599337,0.0,0.09836867,0.100463256,15.789481,-9.750943,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2818.0,0.0,197.25,0.0,-23.882812,23951.887,23951.887,798.92694,633.09186,0.0,5.892149,0.0,0.7812499,93.5,5.0,0.0,26.31353,-2.6249967,25.874968,0.0,0.0,15.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.336914,34.925766,35.359043,0.0,0.0,0.0,0.0,0.0,0.0,106.20905,102.12952,1.0,0.0,0.0,0.0,0.0,3.3264193E-20,720.0,649.875,93.01,-29.5,-25.59375,0.0,6.535555,23.388672,0.0,93.39,0.0,-3.85437,78.58276,74.72839,3.59375,0.0,0.48999786,-2.625,-2.625,-2.625,-2.625,0.55908203,0.5859375,0.546875,0.49804688,1.2304688,1.3476562,1.1328125,1.2304688,0.54267883,0.5745697,0.50964355,0.5233002,14.322809,2837.0,3717.0,3.15,0.54,513.8,1.3,36.2,-600.0,0
720.397,-1.5156674,102.129456,0.03727947,0.0,0.098392695,0.10037846,15.789481,-9.74971,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2815.0,0.0,197.25,0.0,-23.835938,23945.52,23945.52,798.39624,633.09186,0.0,5.892149,0.0,0.7812499,93.43,5.0,0.0,26.313755,-2.6249967,25.874968,0.0,0.0,15.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.336914,34.999836,35.379086,0.0,0.0,0.0,0.0,0.0,0.0,106.09299,102.12952,1.0,0.0,0.0,0.0,0.0,2.6611355E-20,720.0,649.875,93.15,-29.5,-25.59375,0.0,6.535555,23.046875,0.0,93.48,0.0,-3.6315918,78.881836,75.250244,3.59375,0.0,0.27999878,-2.625,-2.625,-2.625,-2.625,0.55908203,0.52001953,0.43579102,0.49804688,1.2304688,1.3476562,1.1328125,1.2304688,0.5433655,0.5745697,0.50964355,0.52223206,14.326748,2823.0,3648.0,3.07,0.06,513.8,1.3,36.2,-600.0,0
720.417,-1.5062671,102.129456,0.029823577,0.0,0.097925015,0.100336075,15.789481,-9.738965,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2812.0,0.0,197.25,0.0,-23.796875,23942.336,23942.336,797.8656,633.09186,0.0,5.892149,0.0,0.7812499,93.57,5.0,0.0,26.313957,-2.6249967,25.874968,0.0,0.0,16.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.336914,34.92566,35.409245,0.0,0.0,0.0,0.0,0.0,0.0,106.04323,102.12952,1.0,0.0,0.0,0.0,0.0,2.1289084E-20,720.0,649.875,93.08,-29.5,-25.59375,0.0,6.535555,22.814941,0.0,93.24,0.0,-3.4606934,79.174805,75.71411,3.59375,0.0,0.48999786,-2.625,-2.625,-2.625,-2.625,0.55908203,0.52001953,0.43579102,0.5529785,1.2304688,1.3476562,1.1328125,1.2304688,0.5433655,0.5722809,0.5065155,0.52223206,14.329505,2823.0,3648.0,3.07,0.06,513.8,1.3,36.2,-600.0,0
720.437,-1.5025069,102.12863,0.023858862,0.0,0.09808197,0.10029369,15.789481,-9.749606,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2806.0,0.0,197.25,0.0,-23.835938,23932.783,23932.783,797.0696,632.5612,0.0,5.701396,0.0,0.7812499,93.19,5.0,0.0,26.389328,-2.6249967,25.874968,0.0,0.0,16.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.336914,35.064762,35.519222,0.0,0.0,0.0,0.0,0.0,0.0,106.07639,102.12122,1.0,0.0,0.0,0.0,0.0,1.7031268E-20,720.0,649.875,92.9,-29.59375,-25.59375,0.0,6.535555,23.040771,0.0,93.08,0.0,-3.567505,79.76074,76.19324,3.59375,0.0,0.29000092,-2.625,-2.625,-2.625,-2.625,0.5908203,0.4736328,0.43579102,0.5529785,1.2304688,1.3476562,1.1328125,1.2304688,0.5452728,0.5722809,0.5065155,0.52345276,14.331434,2823.0,3648.0,3.07,0.06,492.4,1.5,32.65,-600.0,0
720.457,-1.5010028,102.12789,0.01908709,0.0,0.09809624,0.1002513,15.789481,-9.729318,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2801.0,0.0,197.25,0.0,-23.929688,23945.52,23945.52,797.0696,632.5612,0.0,5.9557333,0.0,0.7812499,93.23,5.0,0.0,26.457163,-2.6249967,25.874968,0.0,0.0,16.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.336914,35.012478,35.453068,0.0,0.0,0.0,0.0,0.0,0.0,105.92713,102.12122,1.0,0.0,0.0,0.0,0.0,1.3625014E-20,720.0,649.875,92.56,-29.59375,-25.5625,0.0,6.535555,22.644043,0.0,93.08,0.0,-3.326416,80.25513,76.92871,3.59375,0.0,0.6700058,-2.625,-2.625,-2.625,-2.625,0.5908203,0.4736328,0.6213379,0.5578613,1.2304688,1.3085938,1.1328125,1.2304688,0.5452728,0.5680847,0.51101685,0.52345276,14.321066,2823.0,3648.0,3.07,0.06,492.4,1.5,32.65,-600.0,0
720.477,-1.5004011,102.12723,0.015269672,0.0,0.09898393,0.1002513,15.789481,-9.736806,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2801.0,0.0,197.25,0.0,-23.960938,23942.336,23942.336,797.0696,632.5612,0.0,5.934539,0.0,0.7812499,92.98,5.0,0.0,26.518213,-2.9999962,25.874968,0.0,0.0,15.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.329285,35.136497,35.39426,0.0,0.0,0.0,0.0,0.0,0.0,105.92713,102.12122,1.0,0.0,0.0,0.0,0.0,1.0900011E-20,720.0,649.875,92.9,-29.59375,-25.53125,0.0,6.535555,22.668457,0.0,93.06,0.0,-3.2836914,80.25513,76.971436,3.59375,0.0,0.08000183,-3.0,-3.0,-3.0,-3.0,0.57128906,0.4711914,0.6213379,0.5578613,1.2304688,1.3085938,1.1328125,1.2304688,0.54626465,0.5680847,0.51101685,0.52482605,14.319668,2805.0,3560.0,3.0,0.06,492.4,1.5,32.65,-600.0,0
720.497,-1.4814105,102.12663,0.012215737,0.0,0.099394925,0.1002513,15.789481,-9.718728,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2798.0,0.0,196.875,0.0,-23.984375,23935.967,23935.967,797.0696,632.5612,0.0,5.9557333,0.0,0.7812499,93.11,5.0,0.0,26.57316,-2.9999962,25.874968,0.0,0.0,14.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.329285,35.112473,35.342827,0.0,0.0,0.0,0.0,0.0,0.0,106.15931,102.12122,1.0,0.0,0.0,0.0,0.0,8.720009E-21,720.0,649.875,92.73,-29.5,-25.5,0.0,6.535555,22.644043,0.0,92.86,0.0,-3.289795,80.15747,76.867676,3.59375,0.0,0.37999725,-3.0,-3.0,-3.0,-3.0,0.57128906,0.4711914,0.5456543,0.5114746,1.2304688,1.3085938,1.1328125,1.2304688,0.54626465,0.56396484,0.51239014,0.52482605,14.324549,2805.0,3560.0,3.0,0.06,492.4,1.5,32.65,-600.0,0
720.517,-1.4738142,102.12609,0.02977259,0.0,0.09899071,0.10020892,15.789481,-9.722135,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2796.0,0.0,196.875,0.0,-23.90625,23945.52,23945.52,798.66156,632.5612,0.0,5.8497596,0.0,0.7812499,92.94,5.0,0.0,26.622612,-2.9999962,25.874968,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.133972,35.049126,35.31021,0.0,0.0,0.0,0.0,0.0,0.0,105.92713,102.12122,1.0,0.0,0.0,0.0,0.0,6.9760075E-21,720.0,649.875,92.35,-29.5,-25.5,0.0,6.535555,22.644043,0.0,92.74,0.0,-3.2867432,80.74341,77.456665,3.59375,0.0,0.59000397,-3.0,-3.0,-3.0,-3.0,0.53344727,0.5078125,0.6140137,0.5114746,1.2304688,1.3085938,1.1328125,1.2304688,0.5457306,0.56396484,0.51239014,0.524292,14.322105,2805.0,3560.0,3.0,0.06,504.6,2.2,31.95,-600.0,0
720.537,-1.4707757,102.126434,0.023818074,0.0,0.098852955,0.10016653,15.789481,-9.731375,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2788.0,0.0,196.875,0.0,-23.890625,23941.273,23941.273,798.1309,630.9692,0.0,5.870954,0.0,0.7812499,92.73,5.0,0.0,26.667118,-2.9999962,25.874968,0.0,0.0,15.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.133972,34.952595,35.22784,0.0,0.0,0.0,0.0,0.0,0.0,105.661804,102.12952,1.0,0.0,0.0,0.0,0.0,5.5808062E-21,720.0,649.875,92.39,-29.5,-25.46875,0.0,6.535555,21.911621,0.0,92.86,0.0,-2.835083,81.53076,78.69568,3.59375,0.0,0.34000397,-3.0,-3.0,-3.0,-3.0,0.49194336,0.5078125,0.6140137,0.6323242,1.2304688,1.3085938,1.1523438,1.2304688,0.5457306,0.56159973,0.5163574,0.524292,14.320395,2792.0,2217.0,3.04,0.07,504.6,2.2,31.95,-600.0,0
720.557,-1.4695604,102.12674,0.01905446,0.0,0.09811158,0.10016653,15.789481,-9.745424,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2786.0,0.0,197.25,0.0,-23.84375,23932.783,23932.783,797.6002,630.9692,0.0,5.7861753,0.0,0.7812499,92.8,5.0,0.0,26.707174,-2.6249967,25.874968,0.0,0.0,16.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.133972,34.962803,35.389423,0.0,0.0,0.0,0.0,0.0,0.0,105.60376,102.12952,1.0,0.0,0.0,0.0,0.0,4.464645E-21,720.0,649.875,92.45,-29.5,-25.5,0.0,6.535555,21.826172,0.0,92.74,0.0,-2.6550293,81.726074,79.071045,3.59375,0.0,0.3500061,-2.625,-2.625,-2.625,-2.625,0.49194336,0.5358887,0.6140137,0.6323242,1.2304688,1.3085938,1.1523438,1.2304688,0.5434418,0.56159973,0.5163574,0.52856445,14.319199,2792.0,2217.0,3.04,0.07,504.6,2.2,31.95,-600.0,0
720.577,-1.4690742,102.127014,0.0152435675,0.0,0.09817145,0.09999698,15.789481,-9.743983,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2783.0,0.0,197.25,0.0,-23.835938,23924.293,23924.293,797.0696,630.9692,0.0,5.934539,0.0,0.7812499,92.52,5.0,0.0,26.743225,-2.6249967,25.874968,0.0,0.0,16.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.108032,34.993652,35.33721,0.0,0.0,0.0,0.0,0.0,0.0,106.07639,102.12952,1.0,0.0,0.0,0.0,0.0,3.5717162E-21,720.0,649.875,92.21,-29.5,-25.5,0.0,6.535555,22.839355,0.0,92.52,0.0,-3.5186768,82.02515,78.50647,3.59375,0.0,0.30999756,-2.625,-2.625,-2.625,-2.625,0.49194336,0.5358887,0.5432129,0.57006836,1.2304688,1.3085938,1.1523438,1.2304688,0.5434418,0.5605316,0.51742554,0.52856445,14.32422,2792.0,2217.0,3.04,0.07,505.0,2.2,30.9,-600.0,0
720.597,-1.4688797,102.12726,0.012194854,0.0,0.09822954,0.09999696,15.789481,-9.739543,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2779.0,0.0,197.25,0.0,-23.851562,23926.416,23926.416,797.0696,630.9692,0.0,5.7861753,0.0,0.7812499,92.49,5.0,0.0,26.77567,-2.6249967,25.874968,0.0,0.0,16.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.108032,35.02216,35.38632,0.0,0.0,0.0,0.0,0.0,0.0,105.92713,102.12952,1.0,0.0,0.0,0.0,0.0,2.857373E-21,720.0,649.875,91.9,-29.5,-25.46875,0.0,6.535555,22.631836,0.0,92.37,0.0,-3.3416748,82.41577,79.0741,3.59375,0.0,0.58999634,-2.625,-2.625,-2.625,-2.625,0.48583984,0.64697266,0.5432129,0.57006836,1.2109375,1.3085938,1.1523438,1.2304688,0.54100037,0.5605316,0.51742554,0.5301666,14.327735,2792.0,2217.0,3.04,0.07,505.0,2.2,30.9,-600.0,0
720.617,-1.468802,102.12748,0.009755883,0.0,0.09804826,0.099954575,15.789481,-9.735438,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2774.0,0.0,197.25,0.0,-23.804688,23926.416,23926.416,797.0696,630.9692,0.0,5.8497596,0.0,0.7812499,92.28,5.0,0.0,26.804869,-2.6249967,25.874968,0.0,0.0,16.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.108032,34.931393,35.320274,0.0,0.0,0.0,0.0,0.0,0.0,105.63693,102.12952,1.0,0.0,0.0,0.0,0.0,2.2858985E-21,720.0,649.875,91.94,-29.5,-25.46875,0.0,6.535555,21.807861,0.0,92.4,0.0,-2.7038574,82.90405,80.200195,3.59375,0.0,0.33999634,-2.625,-2.625,-2.625,-2.625,0.48583984,0.64697266,0.60302734,0.67993164,1.2109375,1.3085938,1.1523438,1.2304688,0.54100037,0.56388855,0.5207825,0.5301666,14.330195,2787.0,2232.0,3.02,0.06,505.0,2.2,30.9,-600.0,0
720.637,-1.4500208,102.126854,0.0078047067,0.0,0.09746165,0.099954575,15.789481,-9.748517,0.0,0.0,25.891,0.0,0.0,0.0,3.0,0.0,2776.0,0.0,197.25,0.0,-23.84375,23917.924,23917.924,798.1309,628.8465,0.0,5.7437854,0.0,0.7812499,92.45,5.0,0.0,26.83115,-2.6249967,25.874968,0.0,0.0,16.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,20.108032,34.88404,35.392147,0.0,0.0,0.0,0.0,0.0,0.0,105.60376,102.12122,1.0,0.0,0.0,0.0,0.0,1.8287188E-21,720.0,649.875,92.03,-29.6875,-25.5,0.0,6.535555,21.832275,0.0,92.25,0.0,-2.5878906,82.70874,80.12085,3.59375,0.0,0.41999817,-2.625,-2.625,-2.625,-2.625,0.5847168,0.59814453,0.60302734,0.67993164,1.2109375,1.3085938,1.1523438,1.25,0.54100037,0.56388855,0.5207825,0.53604126,14.326058,2787.0,2232.0,3.02,0.06,505.0,2.2,30.9,-600.0,0
