Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
647.607,-2.722934,102.00538,0.41775763,0.0,0.098853275,0.10029369,15.789481,-9.398742,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3631.0,0.0,200.25,0.0,-24.0,22937.242,22937.242,766.2906,649.80804,0.0,6.0193176,0.0,0.7812499,92.24,4.0,0.0,22.977959,0.37499952,28.874964,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.992493,36.88869,37.21292,48.0,0.0,0.0,1.0,0.0,0.0,108.03324,102.01343,1.0,0.0,0.0,0.0,0.0,-1.7244486E-12,720.0,649.875,91.7,-31.5,-28.65625,0.0,7.469206,33.380127,0.0,91.86,0.0,-8.840942,43.988037,35.147095,3.5839844,0.0,0.5400009,0.375,0.375,0.375,0.375,0.52856445,0.40893555,0.49072266,0.5529785,1.2109375,1.328125,1.0546875,1.2304688,0.5570984,0.6265259,0.4825592,0.5369568,14.310651,2781.0,3650.0,0.0,6.54,57.5,756.2,-600.0,225.6,0
647.627,-2.7016737,102.00619,0.4142061,0.0,0.09902929,0.10042087,15.789481,-9.447051,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3623.0,0.0,200.25,0.0,-23.953125,22930.875,22930.875,764.4332,649.80804,0.0,6.167681,0.0,0.7812499,91.86,4.0,0.0,23.01099,0.37499952,28.499964,0.0,0.0,15.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.992493,36.83352,37.12861,48.0,0.0,0.0,1.0,0.0,0.0,108.03324,102.01343,1.0,0.0,0.0,0.0,0.0,-1.3795589E-12,720.0,649.875,91.56,-31.59375,-28.6875,0.0,7.469206,33.551025,0.0,91.77,0.0,-8.813477,44.281006,35.46753,3.5839844,0.0,0.30000305,0.375,0.375,0.375,0.375,0.5749512,0.40893555,0.49072266,0.6286621,1.2109375,1.328125,1.0546875,1.2304688,0.5570984,0.6265259,0.48286438,0.5405426,14.312377,2781.0,3650.0,0.0,6.54,57.5,752.8,-600.0,223.15,0
647.647,-2.6744196,102.00608,0.39136487,0.0,0.099258676,0.100463256,15.789481,-9.45504,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3619.0,0.0,200.25,0.0,-23.929688,22928.752,22928.752,766.2906,649.80804,0.0,5.913344,0.0,0.7812499,91.59,4.0,0.0,23.040718,0.37499952,28.499964,0.0,0.0,15.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.992493,36.896072,37.146282,48.0,0.0,0.0,1.0,0.0,0.0,108.03324,102.005135,1.0,0.0,0.0,0.0,0.0,-1.1036471E-12,720.0,649.875,91.12,-31.5,-28.625,0.0,7.469206,33.636475,0.0,91.52,0.0,-8.807373,44.415283,35.60791,3.5839844,0.0,0.4699936,0.375,0.375,0.375,0.375,0.5749512,0.48828125,0.5419922,0.625,1.2109375,1.3085938,1.0546875,1.2304688,0.55778503,0.62057495,0.48286438,0.5405426,14.301867,2781.0,3650.0,0.0,6.54,57.5,752.8,-600.0,223.15,0
647.667,-2.6447678,102.00599,0.39309192,0.0,0.09858821,0.10020892,15.789481,-9.445951,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3605.0,0.0,199.875,0.0,-23.945312,22928.752,22928.752,765.7599,649.80804,0.0,5.870954,0.0,0.7812499,91.52,4.0,0.0,23.067474,0.0,28.499964,0.0,0.0,15.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.992493,36.706486,37.023594,48.0,0.0,0.0,1.0,0.0,0.0,107.577194,102.005135,1.0,0.0,0.0,0.0,0.0,-8.829177E-13,720.0,649.875,91.06,-31.5,-28.59375,0.0,7.469206,32.470703,0.0,91.25,0.0,-7.9681396,44.873047,36.904907,3.5839844,0.0,0.45999908,0.0,0.0,0.0,0.0,0.5151367,0.5444336,0.5419922,0.625,1.2109375,1.3085938,1.0742188,1.2304688,0.5560303,0.62057495,0.4851532,0.54389954,14.29451,2765.0,3618.0,0.0,6.43,57.5,752.8,-600.0,223.15,0
647.687,-2.6329072,102.005905,0.41447353,0.0,0.09775611,0.10033608,15.789481,-9.473445,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3597.0,0.0,199.875,0.0,-23.96875,22930.875,22930.875,765.7599,649.80804,0.0,5.976928,0.0,0.7812499,91.38,4.0,0.0,23.091555,0.0,28.499964,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.992493,36.557983,37.08431,48.0,0.0,0.0,1.0,0.0,0.0,107.83424,102.005135,1.0,0.0,0.0,0.0,0.0,-7.063342E-13,720.0,649.875,90.85,-31.5,-28.625,0.0,7.469206,33.026123,0.0,91.07,0.0,-8.502197,45.135498,36.6333,3.5839844,0.0,0.5299988,0.0,0.0,0.0,0.0,0.47851562,0.5444336,0.5126953,0.5895996,1.2109375,1.3085938,1.0742188,1.2304688,0.5560303,0.6173706,0.4862976,0.54389954,14.301079,2765.0,3618.0,0.0,6.43,57.5,752.8,-600.0,223.15,0
647.707,-2.6094131,102.00583,0.43157881,0.0,0.09835926,0.10042087,15.789481,-9.494977,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3592.0,0.0,199.875,0.0,-23.984375,22927.69,22927.69,766.8213,649.80804,0.0,5.7649803,0.0,0.7812499,91.08,4.0,0.0,23.113226,0.0,28.499964,0.0,0.0,15.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.794128,36.62202,37.013268,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,102.005135,1.0,0.0,0.0,0.0,0.0,-5.6506736E-13,720.0,649.875,90.78,-31.5,-28.5625,0.0,7.469206,32.647705,0.0,91.02,0.0,-8.224487,45.300293,37.075806,3.5839844,0.0,0.30000305,0.0,0.0,0.0,0.0,0.47851562,0.60180664,0.57250977,0.5895996,1.2109375,1.3085938,1.0742188,1.25,0.55274963,0.61676025,0.4862976,0.5457306,14.305676,2765.0,3618.0,0.0,6.43,60.4,736.6,-600.0,224.2,0
647.727,-2.5812654,102.00576,0.42526305,0.0,0.097916126,0.10050565,15.789481,-9.485678,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3588.0,0.0,199.875,0.0,-23.945312,22928.752,22928.752,766.02527,649.80804,0.0,5.8497596,0.0,0.7812499,90.89,4.0,0.0,23.13273,0.0,28.499964,0.0,0.0,15.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.794128,36.53414,37.03924,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,102.005135,1.0,0.0,0.0,0.0,0.0,-4.520539E-13,720.0,649.875,90.44,-31.375,-28.53125,0.0,7.469206,32.177734,0.0,90.76,0.0,-8.0078125,45.43457,37.426758,3.5839844,0.0,0.44999695,0.0,0.0,0.0,0.0,0.48583984,0.60180664,0.57250977,0.5834961,1.2109375,1.3085938,1.0742188,1.25,0.55274963,0.61676025,0.48965454,0.54725647,14.308895,2765.0,3618.0,0.0,6.43,60.4,736.6,-600.0,224.2,0
647.747,-2.5512562,102.00487,0.42021042,0.0,0.09763073,0.09999696,15.789481,-9.498297,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3583.0,0.0,199.875,0.0,-23.960938,22932.996,22932.996,767.61725,649.80804,0.0,6.273655,0.0,0.7812499,90.95,4.0,0.0,23.150284,0.0,28.499964,0.0,0.0,15.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.794128,36.43412,36.888924,48.0,0.0,0.0,1.0,0.0,0.0,107.50258,101.99685,1.0,0.0,0.0,0.0,0.0,-3.6164312E-13,720.0,649.875,90.38,-31.375,-28.53125,0.0,7.469206,32.15332,0.0,90.47,0.0,-8.145142,45.58716,37.442017,3.5839844,0.0,0.5699997,0.0,0.0,0.0,0.0,0.48583984,0.5541992,0.44677734,0.6213379,1.1914062,1.3085938,1.0742188,1.25,0.54992676,0.61408997,0.48965454,0.54725647,14.305289,2740.0,3589.0,0.01,6.38,60.4,736.6,-600.0,224.2,0
647.767,-2.5205026,102.00406,0.41616833,0.0,0.099317834,0.10016653,15.789481,-9.512691,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3572.0,0.0,199.875,0.0,-23.9375,22932.996,22932.996,766.5559,649.80804,0.0,6.082902,0.0,0.7812499,90.71,4.0,0.0,23.166082,0.0,28.124964,0.0,0.0,15.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.695007,36.880966,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-2.893145E-13,720.0,649.875,90.28,-31.375,-28.46875,0.0,7.469206,32.214355,0.0,90.47,0.0,-8.004761,45.95337,37.94861,3.5839844,0.0,0.4300003,0.0,0.0,0.0,0.0,0.48095703,0.8105469,0.44677734,0.6213379,1.1914062,1.3085938,1.0742188,1.25,0.5469513,0.61408997,0.4878235,0.55015564,14.302765,2740.0,3589.0,0.01,6.38,60.4,736.6,-600.0,224.2,0
647.787,-2.489451,102.003334,0.41293466,0.0,0.09943606,0.1002513,15.789481,-9.474736,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3567.0,0.0,199.875,0.0,-23.960938,22937.242,22937.242,766.2906,649.80804,0.0,6.167681,0.0,0.7812499,90.41,4.0,0.0,23.180302,0.0,28.124964,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.66286,36.824448,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-2.314516E-13,720.0,649.875,90.15,-31.28125,-28.4375,0.0,7.469206,32.073975,0.0,90.42,0.0,-7.974243,46.118164,38.14392,3.5839844,0.0,0.26000214,0.0,0.0,0.0,0.0,0.48095703,0.8105469,0.5053711,0.68847656,1.1914062,1.3085938,1.0742188,1.25,0.5469513,0.62179565,0.48851013,0.55015564,14.306857,2740.0,3589.0,0.01,6.38,60.2,738.1,-600.0,215.4,0
647.807,-2.4395304,102.002686,0.41034776,0.0,0.099031925,0.10029369,15.789481,-9.479306,0.0,0.0,151.132,0.0,0.0,0.0,4.0,99.998474,3563.0,0.0,199.875,0.0,-23.976562,22928.752,22928.752,768.6786,649.80804,0.0,6.0193176,0.0,0.7812499,90.28,4.0,0.0,23.193098,0.0,28.124964,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.58334,36.82745,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-1.8516128E-13,720.0,649.875,89.72,-31.28125,-28.40625,0.0,7.469206,31.976318,0.0,90.17,0.0,-8.0078125,46.246338,38.238525,3.5839844,0.0,0.55999756,0.0,0.0,0.0,0.0,0.45898438,0.79956055,0.41259766,0.68847656,1.1914062,1.3085938,1.0742188,1.2695312,0.5431366,0.62179565,0.48851013,0.5555725,14.309722,2740.0,3589.0,0.01,6.38,60.2,738.1,-600.0,215.4,0
647.827,-2.3820622,102.0021,0.40827823,0.0,0.098291375,0.10033608,15.789481,-9.490758,0.0,0.0,151.132,0.0,0.0,0.0,4.0,19.921875,3560.0,0.0,199.875,0.0,-24.0,22923.445,22923.445,767.0866,649.80804,0.0,5.934539,0.0,0.7812499,90.28,4.0,0.0,23.204615,0.0,28.124964,0.0,0.0,15.0078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.366188,36.77365,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-1.4812903E-13,720.0,649.875,89.81,-31.28125,-28.4375,0.0,7.469206,32.141113,0.0,90.17,0.0,-7.998657,46.343994,38.345337,3.5839844,0.0,0.47000122,0.0,0.0,0.0,0.0,0.6176758,0.79956055,0.41259766,0.6335449,1.1914062,1.328125,1.0742188,1.2695312,0.5431366,0.6287384,0.4853058,0.55862427,14.317587,2718.0,3568.0,0.01,6.27,60.2,738.1,-600.0,215.4,0
647.847,-2.3590748,102.00075,0.4066226,0.0,0.09782929,0.10042087,15.789481,-9.522065,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.7904053,3555.0,0.0,199.875,0.0,-24.0,22932.996,22932.996,767.3519,649.80804,0.0,6.0193176,0.0,0.7812499,90.11,4.0,0.0,23.290169,0.0,28.124964,0.0,0.0,15.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.31335,36.82977,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.988556,1.0,0.0,0.0,0.0,0.0,-1.1850323E-13,720.0,649.875,89.78,-31.28125,-28.40625,0.0,7.469206,31.628418,0.0,89.98,0.0,-7.98645,46.50879,38.52234,3.5839844,0.0,0.33000183,0.0,0.0,0.0,0.0,0.6176758,0.7312012,0.4711914,0.42114258,1.1914062,1.328125,1.0742188,1.2695312,0.54603577,0.632782,0.4853058,0.55862427,14.317232,2718.0,3568.0,0.01,6.27,60.2,738.1,-600.0,215.4,0
647.867,-2.31238,101.99953,0.40529805,0.0,0.09823953,0.09999696,15.789481,-9.529553,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.032043457,3547.0,0.0,199.875,0.0,-23.953125,22916.016,22916.016,768.6786,649.80804,0.0,6.1464863,0.0,0.7812499,89.92,4.0,0.0,23.367167,0.0,28.124964,0.0,0.0,15.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.427433,36.834866,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.988556,1.0,0.0,0.0,0.0,0.0,-9.4802584E-14,720.0,649.875,89.56,-31.28125,-28.40625,0.0,7.469206,30.36499,0.0,89.92,0.0,-7.974243,46.643066,38.668823,3.5839844,0.0,0.3600006,0.0,0.0,0.0,0.0,0.625,0.657959,0.4711914,0.42114258,1.1914062,1.328125,1.0742188,1.25,0.5490875,0.632782,0.48469543,0.55274963,14.316984,2718.0,3568.0,0.01,6.27,60.7,737.8,-600.0,211.2,0
647.887,-2.237452,101.99843,0.38423845,0.0,0.09877379,0.10008175,15.789481,-9.512844,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0015258789,3543.0,0.0,199.875,0.0,-23.9375,22924.506,22924.506,767.8826,649.80804,0.0,5.892149,0.0,0.7812499,89.65,4.0,0.0,23.436464,0.0,28.124964,0.0,0.0,15.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.795654,36.53255,36.792656,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.988556,1.0,0.0,0.0,0.0,0.0,-7.584207E-14,720.0,649.875,89.2,-31.28125,-28.40625,0.0,7.469206,29.290771,0.0,89.61,0.0,-7.952881,46.905518,38.952637,3.5839844,0.0,0.45000458,0.0,0.0,0.0,0.0,0.625,0.657959,0.45898438,0.5505371,1.1914062,1.328125,1.0546875,1.25,0.5490875,0.6337738,0.48362732,0.55274963,14.32267,2718.0,3568.0,0.01,6.27,60.7,737.8,-600.0,211.2,0
647.907,-2.188731,101.997444,0.3873908,0.0,0.09800094,0.10016653,15.789481,-9.49745,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3538.0,0.0,199.875,0.0,-23.953125,22928.752,22928.752,769.2093,649.80804,0.0,6.1464863,0.0,0.7812499,89.81,4.0,0.0,23.498833,0.0,28.124964,0.0,0.0,15.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.309155,36.721313,48.0,0.0,0.0,1.0,0.0,0.0,107.577194,101.988556,1.0,0.0,0.0,0.0,0.0,-6.0673654E-14,720.0,649.875,89.29,-31.28125,-28.375,0.0,7.469206,28.80249,0.0,89.42,0.0,-8.184814,47.070312,38.885498,3.5839844,0.0,0.51999664,0.0,0.0,0.0,0.0,0.5114746,0.6640625,0.71533203,0.5505371,1.1914062,1.328125,1.0546875,1.25,0.54748535,0.6337738,0.48362732,0.55267334,14.32079,2706.0,3549.0,0.01,6.22,60.7,737.8,-600.0,211.2,0
647.927,-2.1504924,101.99656,0.40991265,0.0,0.09815535,0.1002513,15.789481,-9.529733,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3533.0,0.0,199.875,0.0,-23.96875,22927.69,22927.69,768.944,649.80804,0.0,5.722591,0.0,0.7812499,89.54,4.0,0.0,23.554964,0.0,28.124964,0.0,0.0,15.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.339478,36.758255,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.988556,1.0,0.0,0.0,0.0,0.0,-4.8538925E-14,720.0,649.875,89.29,-31.28125,-28.34375,0.0,7.469206,28.289795,0.0,89.45,0.0,-7.940674,47.229004,39.28833,3.5839844,0.0,0.25,0.0,0.0,0.0,0.0,0.52368164,0.6640625,0.71533203,0.6359863,1.1914062,1.328125,1.0742188,1.2695312,0.54748535,0.6349945,0.4927063,0.555954,14.319475,2706.0,3549.0,0.01,6.22,60.7,737.8,-600.0,211.2,0
647.947,-2.097697,101.99658,0.42793012,0.0,0.09772013,0.10033608,15.789481,-9.525336,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3528.0,0.0,199.875,0.0,-23.992188,22937.242,22937.242,768.41327,649.80804,0.0,6.0617075,0.0,0.7812499,89.33,4.0,0.0,23.605482,0.0,28.124964,0.0,0.0,15.2109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.19968,36.70125,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-3.883114E-14,720.0,649.875,89.03,-31.1875,-28.3125,0.0,7.469206,27.807617,0.0,89.3,0.0,-7.8826904,47.3938,39.51111,3.5839844,0.0,0.30000305,0.0,0.0,0.0,0.0,0.52368164,0.6176758,0.4333496,0.6359863,1.1914062,1.328125,1.0742188,1.2695312,0.54649353,0.63423157,0.4927063,0.555954,14.312695,2706.0,3549.0,0.01,6.22,63.0,720.2,-600.0,208.9,0
647.967,-2.039079,101.996605,0.4223441,0.0,0.099427275,0.10042087,15.789481,-9.54562,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3524.0,0.0,199.875,0.0,-24.0,22935.12,22935.12,770.53595,649.80804,0.0,5.9557333,0.0,0.7812499,89.16,4.0,0.0,23.65095,0.0,27.749964,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.44632,36.635414,48.0,0.0,0.0,1.0,0.0,0.0,107.08798,101.99685,1.0,0.0,0.0,0.0,0.0,-3.1064913E-14,720.0,649.875,88.69,-31.1875,-28.28125,0.0,7.469206,27.050781,0.0,89.1,0.0,-7.2784424,47.528076,40.249634,3.5839844,0.0,0.47000122,0.0,0.0,0.0,0.0,0.48950195,0.6555176,0.4333496,0.64697266,1.1914062,1.328125,1.0742188,1.2695312,0.54649353,0.63423157,0.4901886,0.5595398,14.307948,2706.0,3549.0,0.01,6.22,63.0,720.2,-600.0,208.9,0
647.987,-1.9968817,101.99663,0.43787527,0.0,0.099289104,0.10016653,15.789481,-9.509843,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3517.0,0.0,199.875,0.0,-24.0,22928.752,22928.752,769.7399,649.80804,0.0,6.125292,0.0,0.7812499,89.34,4.0,0.0,23.69187,0.0,27.749964,0.0,0.0,15.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.452457,36.640316,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-2.4851931E-14,720.0,649.875,88.85,-31.09375,-28.25,0.0,7.469206,27.600098,0.0,88.94,0.0,-7.876587,47.76001,39.883423,3.5839844,0.0,0.48999786,0.0,0.0,0.0,0.0,0.48950195,0.6555176,0.44189453,0.52978516,1.1914062,1.328125,1.0742188,1.2695312,0.5441284,0.6350708,0.48812866,0.5595398,14.316345,2691.0,3522.0,0.01,6.14,63.0,720.2,-600.0,208.9,0
648.007,-1.9612527,101.99664,0.45030022,0.0,0.09984411,0.10020892,15.789481,-9.508955,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3514.0,0.0,199.875,0.0,-23.960938,22920.262,22920.262,769.2093,649.80804,0.0,6.0193176,0.0,0.7812499,89.07,4.0,0.0,23.728697,0.0,27.749964,0.0,0.0,15.6171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.577602,36.663174,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-1.9881545E-14,720.0,649.875,88.78,-31.09375,-28.21875,0.0,7.469206,27.661133,0.0,88.95,0.0,-7.888794,47.857666,39.968872,3.5839844,0.0,0.29000092,0.0,0.0,0.0,0.0,0.60058594,0.61157227,0.44189453,0.52978516,1.1914062,1.328125,1.0742188,1.2695312,0.54634094,0.6350708,0.48812866,0.5583191,14.322223,2691.0,3522.0,0.01,6.14,63.0,720.2,-600.0,208.9,0
648.027,-1.9095011,101.99666,0.4402402,0.0,0.09981149,0.1002513,15.789481,-9.4908,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3509.0,0.0,199.875,0.0,-23.976562,22927.69,22927.69,771.06665,649.80804,0.0,6.082902,0.0,0.7812499,88.8,4.0,0.0,23.761843,0.0,27.749964,0.0,0.0,16.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.571224,36.64584,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,101.99685,1.0,0.0,0.0,0.0,0.0,-1.5905237E-14,720.0,649.875,88.55,-31.09375,-28.1875,0.0,7.469206,27.55127,0.0,88.84,0.0,-7.8552246,48.02246,40.167236,3.5839844,0.0,0.25,0.0,0.0,0.0,0.0,0.5932617,0.61157227,0.4699707,0.72753906,1.1914062,1.328125,1.0742188,1.2695312,0.54634094,0.634079,0.48736572,0.5583191,14.3204775,2691.0,3522.0,0.01,6.14,63.0,723.9,-600.0,205.1,0
648.047,-1.8513005,101.997505,0.45219216,0.0,0.09971619,0.10029369,15.789481,-9.49185,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3506.0,0.0,199.875,0.0,-23.992188,22920.262,22920.262,771.06665,649.80804,0.0,6.104097,0.0,0.7812499,88.69,4.0,0.0,23.791674,0.0,27.749964,0.0,0.0,15.9296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.59729,36.585747,36.697754,48.0,0.0,0.0,1.0,0.0,0.0,107.046524,102.005135,1.0,0.0,0.0,0.0,0.0,-1.272419E-14,720.0,649.875,88.25,-31.09375,-28.15625,0.0,7.469206,26.403809,0.0,88.64,0.0,-7.4554443,48.12622,40.670776,3.5839844,0.0,0.44000244,0.0,0.0,0.0,0.0,0.5932617,0.80078125,0.42236328,0.72753906,1.1914062,1.3476562,1.0742188,1.2695312,0.5482483,0.64064026,0.48736572,0.56495667,14.313396,2691.0,3522.0,0.01,6.14,63.0,723.9,-600.0,205.1,0
648.067,-1.8280203,101.99827,0.48175374,0.0,0.09991535,0.10033608,15.789481,-9.489853,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3502.0,0.0,199.875,0.0,-24.0,22932.996,22932.996,770.2706,649.80804,0.0,6.2100706,0.0,0.7812499,88.85,4.0,0.0,23.818521,0.0,27.749964,0.0,0.0,15.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.595764,36.591537,36.68832,48.0,0.0,0.0,1.0,0.0,0.0,107.35332,102.005135,1.0,0.0,0.0,0.0,0.0,-1.0179352E-14,720.0,649.875,88.4,-31.0,-28.125,0.0,7.469206,27.23999,0.0,88.47,0.0,-7.940674,48.254395,40.31372,3.5839844,0.0,0.44999695,0.0,0.0,0.0,0.0,0.501709,0.80078125,0.42236328,0.6530762,1.1914062,1.3476562,1.0546875,1.2890625,0.5482483,0.64064026,0.48454285,0.5684662,14.3143,2678.0,3507.0,0.01,6.09,63.0,723.9,-600.0,205.1,0
648.087,-1.8187082,101.998955,0.505403,0.0,0.10082271,0.100378476,15.789481,-9.489112,0.0,0.0,151.132,0.0,0.0,0.0,4.0,0.0,3498.0,0.0,199.875,0.0,-24.0,22935.12,22935.12,771.8627,649.80804,0.0,6.1464863,0.0,0.7812499,88.58,4.0,0.0,23.842684,0.0,27.749964,0.0,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.7812499,21.595764,36.64247,36.548904,48.0,0.0,0.0,1.0,0.0,0.0,107.42795,102.005135,1.0,0.0,0.0,0.0,0.0,-8.143482E-15,720.0,649.875,88.38,-31.0,-28.09375,0.0,7.469206,27.380371,0.0,88.51,0.0,-7.974243,48.38867,40.41443,3.5839844,0.0,0.20000458,0.0,0.0,0.0,0.0,0.501709,0.5822754,0.49194336,0.52978516,1.1914062,1.3476562,1.0546875,1.2890625,0.54626465,0.63812256,0.48454285,0.5684662,14.320791,2678.0,3507.0,0.01,6.09,63.0,723.9,-600.0,205.1,0
