Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170690.2,-3.7202904,102.56904,-0.0039145607,0.0,0.10050286,0.1027099,13.533841,-8.848167,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4302.0,0.0,201.375,0.0,-23.976562,9047.96,9047.96,699.4259,649.80804,0.0,5.998123,0.0,0.115361206,81.87,3.0,0.0,24.394617,1.4999981,32.249958,0.0,0.0,15.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.58496,41.32568,41.782932,0.0,0.0,0.0,0.0,0.0,0.0,111.86404,102.56898,1.0,0.0,0.0,0.0,0.0,0.09228896,720.0,649.875,81.74,-33.28125,-31.125,0.0,8.402857,36.621094,0.0,81.9,0.0,-12.875366,27.386475,14.511108,3.5644531,0.0,0.13000488,1.5,1.5,1.5,1.5,0.36376953,0.45043945,0.46020508,0.5102539,1.0742188,1.1523438,1.171875,1.1914062,0.48858643,0.4837036,0.53001404,0.52124023,14.211092,4345.0,3257.0,2.82,0.07,479.5,0.7,32.95,-600.0,0
170690.22,-3.719366,102.56903,0.016868351,0.0,0.100983545,0.10258273,13.533841,-8.885002,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4284.0,0.0,201.375,0.0,-24.0,9057.513,9057.513,699.95654,649.80804,0.0,6.0617075,0.0,0.09228896,81.65,3.0,0.0,24.436357,1.4999981,31.87496,0.0,0.0,15.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.58496,41.3854,41.718452,0.0,0.0,0.0,0.0,0.0,0.0,112.3035,102.56898,1.0,0.0,0.0,0.0,0.0,0.07383117,720.0,649.875,81.38,-33.28125,-31.09375,0.0,8.402857,38.12256,0.0,81.64,0.0,-13.314819,27.392578,14.077759,3.5644531,0.0,0.27000427,1.5,1.5,1.5,1.5,0.36376953,0.45043945,0.40405273,0.47729492,1.0742188,1.1523438,1.1523438,1.1914062,0.48324585,0.48233032,0.52467346,0.52124023,14.213389,4345.0,3257.0,2.82,0.07,479.5,0.7,32.95,-600.0,0
170690.23,-3.7002466,102.56902,0.03349468,0.0,0.09899823,0.102625124,13.533841,-8.876337,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4272.0,0.0,201.375,0.0,-24.0,9072.371,9072.371,700.48724,649.80804,0.0,5.8285646,0.0,0.07383117,81.44,3.0,0.0,24.473925,1.4999981,32.249958,0.0,0.0,15.5859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.58496,41.003696,41.744774,0.0,0.0,0.0,0.0,0.0,0.0,111.6899,102.56898,1.0,0.0,0.0,0.0,0.0,0.059064936,720.0,649.875,80.87,-33.1875,-31.0,0.0,7.936031,36.090088,0.0,81.31,0.0,-12.341309,27.398682,15.057373,3.5644531,0.0,0.5699997,1.5,1.5,1.5,1.5,0.5065918,0.5151367,0.44555664,0.47729492,1.0742188,1.1328125,1.1523438,1.1914062,0.48416138,0.48362732,0.52467346,0.5194092,14.220857,4290.0,3216.0,2.81,0.06,479.5,0.7,32.95,-600.0,0
170690.25,-3.6925988,102.569016,0.026795745,0.0,0.097082876,0.10241318,13.533841,-8.931712,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4255.0,0.0,201.375,0.0,-23.945312,9081.923,9081.923,701.28326,649.80804,0.0,5.5530324,0.0,0.059064936,81.2,3.0,0.0,24.507734,1.4999981,32.249958,0.0,0.0,15.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.58496,40.460663,41.591305,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.04725195,720.0,649.875,80.62,-33.1875,-31.03125,0.0,7.936031,34.527588,0.0,81.17,0.0,-11.953735,27.404785,15.45105,3.5644531,0.0,0.5799942,1.5,1.5,1.5,1.5,0.44311523,0.3942871,0.44555664,0.49194336,1.0742188,1.1328125,1.1523438,1.1914062,0.48240662,0.48362732,0.5213165,0.5182648,14.220224,4290.0,3216.0,2.81,0.06,479.5,0.7,32.95,-600.0,0
170690.27,-3.6895397,102.56901,0.021436596,0.0,0.09666873,0.10241318,13.533841,-9.010492,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4244.0,0.0,201.375,0.0,-23.960938,9101.027,9101.027,703.1406,649.80804,0.0,5.4682536,0.0,0.04725195,80.91,3.0,0.0,24.538164,1.4999981,32.249958,0.0,0.0,16.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.388123,40.26852,41.463806,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.03780156,720.0,649.875,80.58,-33.28125,-31.03125,0.0,8.402857,34.558105,0.0,80.74,0.0,-12.005615,27.410889,15.405273,3.5644531,0.0,0.33000183,1.5,1.5,1.5,1.5,0.5883789,0.3942871,0.5407715,0.48461914,1.0742188,1.1328125,1.1523438,1.1914062,0.48240662,0.47981262,0.52207947,0.5168152,14.219782,4290.0,3216.0,2.81,0.06,488.0,0.6,30.95,-600.0,0
170690.3,-3.6883159,102.56983,0.017149277,0.0,0.09713829,0.10241318,13.533841,-9.038487,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4234.0,0.0,201.375,0.0,-23.984375,9111.641,9111.641,703.67126,649.80804,0.0,5.7649803,0.0,0.03780156,80.52,3.0,0.0,24.56555,1.4999981,32.249958,0.0,0.0,15.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.388123,40.260376,41.353565,0.0,0.0,0.0,0.0,0.0,0.0,111.6899,102.57727,1.0,0.0,0.0,0.0,0.0,0.03024125,720.0,649.875,80.39,-33.1875,-31.0,0.0,8.402857,36.26709,0.0,80.56,0.0,-12.979126,27.416992,14.437866,3.5644531,0.0,0.12999725,1.5,1.5,1.5,1.5,0.5883789,0.4284668,0.43579102,0.513916,1.0742188,1.1328125,1.1523438,1.1914062,0.48660278,0.4776764,0.52207947,0.5168152,14.213613,4290.0,3216.0,2.81,0.06,488.0,0.6,30.95,-600.0,0
170690.31,-3.6690764,102.57057,0.03371942,0.0,0.09832642,0.10220123,13.533841,-9.039777,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4214.0,0.0,201.375,0.0,-24.0,9121.193,9121.193,703.40594,649.80804,0.0,5.976928,0.0,0.03024125,80.27,3.0,0.0,24.590197,1.4999981,32.249958,0.0,0.0,15.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.388123,40.379883,41.181065,0.0,0.0,0.0,0.0,0.0,0.0,111.76454,102.57727,1.0,0.0,0.0,0.0,0.0,0.024193,720.0,649.875,79.99,-33.09375,-30.9375,0.0,8.402857,36.43799,0.0,80.48,0.0,-13.015747,27.423096,14.407349,3.5644531,0.0,0.27999878,1.5,1.5,1.5,1.5,0.5847168,0.5444336,0.43945312,0.513916,1.09375,1.1328125,1.1523438,1.1914062,0.49041748,0.4776764,0.51841736,0.5167389,14.209294,4239.0,3181.0,2.8,0.06,488.0,0.6,30.95,-600.0,0
170690.34,-3.6426308,102.57124,0.026975537,0.0,0.100729644,0.10220123,13.533841,-9.022536,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4201.0,0.0,201.375,0.0,-24.0,9140.828,9140.828,703.1406,649.80804,0.0,5.870954,0.0,0.024193,80.03,3.0,0.0,24.61238,1.4999981,31.87496,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.388123,40.739796,41.046543,0.0,0.0,0.0,0.0,0.0,0.0,111.76454,102.57727,1.0,0.0,0.0,0.0,0.0,0.019354401,720.0,649.875,79.71,-33.0,-30.84375,0.0,8.402857,36.486816,0.0,80.03,0.0,-13.046265,27.4292,14.382935,3.5644531,0.0,0.3199997,1.5,1.5,1.5,1.5,0.46142578,0.5444336,0.43945312,0.39916992,1.09375,1.1132812,1.1328125,1.1914062,0.49041748,0.4802704,0.5150604,0.5117035,14.21799,4239.0,3181.0,2.8,0.06,488.0,0.6,30.95,-600.0,0
170690.38,-3.6133022,102.571846,0.02158043,0.0,0.099783085,0.101989284,13.533841,-8.970408,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4183.0,0.0,201.75,0.0,-23.960938,9150.38,9150.38,703.67126,649.80804,0.0,6.125292,0.0,0.019354401,79.82,3.0,0.0,24.632343,1.4999981,31.87496,0.0,0.0,14.5859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.388123,40.55207,41.008976,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.57727,1.0,0.0,0.0,0.0,0.0,0.015483521,720.0,649.875,79.59,-32.875,-30.71875,0.0,8.402857,34.783936,0.0,79.84,0.0,-12.030029,27.905273,15.875244,3.5644531,0.0,0.23000336,1.5,1.5,1.5,1.875,0.46142578,0.48583984,0.5957031,0.5895996,1.0742188,1.1132812,1.1328125,1.1914062,0.48919678,0.48049927,0.5182648,0.5117035,14.224077,4239.0,3181.0,2.8,0.06,480.4,0.6,30.7,-600.0,0
170690.39,-3.601571,102.57239,0.017264344,0.0,0.09982468,0.10203167,13.533841,-8.997722,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4176.0,0.0,201.375,0.0,-23.9375,9169.484,9169.484,705.5286,649.80804,0.0,6.082902,0.0,0.015483521,79.65,3.0,0.0,24.65031,1.4999981,31.49996,0.0,0.0,14.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,40.471973,40.927574,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.57727,1.0,0.0,0.0,0.0,0.0,0.012386817,720.0,649.875,79.46,-32.875,-30.625,0.0,8.402857,34.5459,0.0,79.65,0.0,-12.213135,28.100586,15.887451,3.5644531,0.0,0.19000244,1.5,1.5,1.5,1.5,0.49194336,0.56396484,0.5432129,0.5895996,1.0742188,1.1132812,1.1328125,1.171875,0.48934937,0.4837799,0.5182648,0.51475525,14.228338,4239.0,3181.0,2.8,0.06,480.4,0.6,30.7,-600.0,0
170690.4,-3.5781283,102.572044,0.013811476,0.0,0.10014541,0.10203167,13.533841,-9.009293,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4168.0,0.0,201.375,0.0,-23.960938,9184.343,9184.343,705.5286,649.80804,0.0,5.5530324,0.0,0.012386817,79.34,3.0,0.0,24.666481,1.4999981,31.87496,0.0,0.0,14.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,40.450356,40.85027,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.009909454,720.0,649.875,79.1,-32.6875,-30.625,0.0,8.402857,34.7229,0.0,79.45,0.0,-12.271118,28.320312,16.049194,3.5644531,0.0,0.23999786,1.5,1.5,1.5,1.5,0.48461914,0.64697266,0.5432129,0.5395508,1.0742188,1.1132812,1.1328125,1.171875,0.48934937,0.4837799,0.5192566,0.5157471,14.225462,4184.0,3142.0,2.77,0.08,480.4,0.6,30.7,-600.0,0
170690.42,-3.5500016,102.57173,0.01104918,0.0,0.100246966,0.10181972,13.533841,-9.012383,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4149.0,0.0,201.375,0.0,-23.984375,9189.649,9189.649,704.4673,649.80804,0.0,5.976928,0.0,0.009909454,79.1,3.0,0.0,24.681036,1.4999981,31.87496,0.0,0.0,14.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,40.30728,40.650253,0.0,0.0,0.0,0.0,0.0,0.0,111.15924,102.56898,1.0,0.0,0.0,0.0,0.0,0.007927563,720.0,649.875,78.63,-32.6875,-30.59375,0.0,8.402857,34.899902,0.0,79.12,0.0,-12.524414,28.851318,16.326904,3.5644531,0.0,0.47000122,1.5,1.5,1.5,1.5,0.43701172,0.64697266,0.45288086,0.5151367,1.0742188,1.1132812,1.1132812,1.171875,0.48919678,0.4901886,0.5164337,0.5157471,14.223448,4184.0,3142.0,2.77,0.08,480.4,0.6,30.7,-600.0,0
170690.44,-3.5387506,102.57145,0.008839345,0.0,0.09968793,0.10181972,13.533841,-9.033099,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4141.0,0.0,201.375,0.0,-24.0,9214.591,9214.591,704.20197,649.80804,0.0,5.8497596,0.0,0.007927563,79.06,3.0,0.0,24.694136,1.4999981,31.87496,0.0,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,40.167316,40.62168,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.0063420506,720.0,649.875,78.43,-32.59375,-30.53125,0.0,8.402857,34.558105,0.0,78.84,0.0,-12.338257,29.077148,16.738892,3.5644531,0.0,0.62999725,1.5,1.5,1.5,1.5,0.43701172,0.579834,0.5029297,0.5151367,1.0742188,1.1132812,1.1132812,1.171875,0.48698425,0.49369812,0.5164337,0.51582336,14.227898,4184.0,3142.0,2.77,0.08,474.6,0.6,30.7,-600.0,0
170690.47,-3.5342503,102.5712,0.007071476,0.0,0.098085985,0.10160777,13.533841,-9.053369,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4125.0,0.0,201.375,0.0,-24.0,9214.591,9214.591,705.79395,649.80804,0.0,6.358434,0.0,0.0063420506,78.7,3.0,0.0,24.705925,1.1249986,31.87496,0.0,0.0,15.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.801285,40.54575,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.0050736405,720.0,649.875,78.59,-32.59375,-30.5625,0.0,8.402857,34.558105,0.0,78.69,0.0,-12.5061035,29.522705,17.016602,3.5644531,0.0,0.11000061,1.125,1.125,1.125,1.125,0.45288086,0.5053711,0.5029297,0.47485352,1.0742188,1.1132812,1.1132812,1.171875,0.48553467,0.49369812,0.51589966,0.5140686,14.225153,4184.0,3142.0,2.77,0.08,474.6,0.6,30.7,-600.0,0
170690.48,-3.5324502,102.57097,0.0056571807,0.0,0.09934509,0.10160777,13.533841,-9.106438,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4118.0,0.0,201.0,0.0,-24.0,9218.837,9218.837,706.0593,649.80804,0.0,5.870954,0.0,0.0050736405,78.49,3.0,0.0,24.716536,1.1249986,31.87496,0.0,0.0,16.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.995667,40.466175,0.0,0.0,0.0,0.0,0.0,0.0,111.25874,102.56898,1.0,0.0,0.0,0.0,0.0,0.0040589124,720.0,649.875,78.19,-32.59375,-30.53125,0.0,7.936031,35.009766,0.0,78.56,0.0,-12.82959,29.718018,16.888428,3.5644531,0.0,0.29999542,1.125,1.125,1.125,1.125,0.46264648,0.5053711,0.5432129,0.46020508,1.0742188,1.1132812,1.1132812,1.171875,0.48553467,0.49415588,0.5169678,0.5140686,14.229092,4144.0,3108.0,2.78,0.07,474.6,0.6,30.7,-600.0,0
170690.5,-3.5129802,102.57076,0.004525745,0.0,0.097609095,0.10165016,13.533841,-9.078208,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4109.0,0.0,201.0,0.0,-23.921875,9243.247,9243.247,705.5286,649.80804,0.0,5.7649803,0.0,0.0040589124,78.09,3.0,0.0,24.726084,1.1249986,31.87496,0.0,0.0,15.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.604954,40.47228,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.00324713,720.0,649.875,77.9,-32.59375,-30.46875,0.0,7.936031,34.448242,0.0,78.27,0.0,-12.542725,29.968262,17.425537,3.5644531,0.0,0.18999481,1.125,1.125,1.125,1.125,0.46264648,0.48461914,0.64086914,0.5151367,1.0742188,1.1132812,1.1132812,1.171875,0.48454285,0.4937744,0.5169678,0.5117798,14.22013,4144.0,3108.0,2.78,0.07,474.6,0.6,30.7,-600.0,0
170690.53,-3.4864423,102.57058,0.003620596,0.0,0.09712467,0.1014806,13.533841,-9.134865,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4089.0,0.0,201.0,0.0,-23.945312,9248.555,9248.555,705.5286,649.80804,0.0,5.9557333,0.0,0.00324713,77.98,3.0,0.0,24.734678,1.1249986,31.87496,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.370216,40.27771,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.002597704,720.0,649.875,77.5,-32.6875,-30.46875,0.0,7.936031,34.558105,0.0,77.92,0.0,-12.631226,30.529785,17.89856,3.5644531,0.0,0.48000336,1.125,1.125,1.125,1.125,0.43823242,0.5432129,0.64086914,0.5151367,1.0742188,1.1132812,1.1132812,1.171875,0.4825592,0.4937744,0.5218506,0.5119324,14.213857,4144.0,3108.0,2.78,0.07,488.5,0.6,27.95,-600.0,0
170690.55,-3.457077,102.57042,0.022896476,0.0,0.09845446,0.101523,13.533841,-9.168896,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4079.0,0.0,201.0,0.0,-23.960938,9258.106,9258.106,707.386,649.80804,0.0,5.7437854,0.0,0.002597704,77.73,3.0,0.0,24.742413,1.1249986,31.87496,0.0,0.0,14.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.460835,40.11734,0.0,0.0,0.0,0.0,0.0,0.0,110.64514,102.56898,1.0,0.0,0.0,0.0,0.0,0.0020781632,720.0,649.875,77.42,-32.59375,-30.34375,0.0,7.936031,33.75244,0.0,77.64,0.0,-12.194824,30.810547,18.615723,3.5644531,0.0,0.3100052,1.125,1.125,1.125,1.125,0.4309082,0.5432129,0.45410156,0.44189453,1.0742188,1.1132812,1.1132812,1.1523438,0.4825592,0.49568176,0.5189514,0.5089569,14.221184,4144.0,3108.0,2.78,0.07,488.5,0.6,27.95,-600.0,0
170690.56,-3.426581,102.570274,0.03831718,0.0,0.09862282,0.101523,13.533841,-9.155728,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4070.0,0.0,201.0,0.0,-23.984375,9278.271,9278.271,706.8553,649.80804,0.0,5.680201,0.0,0.0020781632,77.45,3.0,0.0,24.749374,1.1249986,31.87496,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,24.191284,39.47223,40.080738,0.0,0.0,0.0,0.0,0.0,0.0,110.54564,102.56898,1.0,0.0,0.0,0.0,0.0,0.0016625306,720.0,649.875,77.33,-32.5,-30.3125,0.0,7.936031,33.380127,0.0,77.43,0.0,-11.972046,31.060791,19.088745,3.5644531,0.0,0.11999512,1.125,1.125,1.125,1.125,0.4309082,0.52124023,0.48095703,0.41381836,1.0742188,1.1132812,1.1132812,1.1523438,0.48034668,0.49667358,0.5189514,0.5089569,14.226313,4083.0,3065.0,2.76,0.06,488.5,0.6,27.95,-600.0,0
170690.58,-3.3956325,102.570145,0.050653744,0.0,0.09920698,0.10131105,13.533841,-9.154057,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4051.0,0.0,201.0,0.0,-24.0,9282.518,9282.518,706.0593,649.80804,0.0,5.4682536,0.0,0.0016625306,77.24,3.0,0.0,24.75564,1.1249986,31.49996,0.0,0.0,14.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.994446,39.463924,39.924023,0.0,0.0,0.0,0.0,0.0,0.0,110.92706,102.56898,1.0,0.0,0.0,0.0,0.0,0.0013300244,720.0,649.875,76.99,-32.5,-30.28125,0.0,7.936031,34.49707,0.0,77.27,0.0,-12.77771,31.591797,18.814087,3.5644531,0.0,0.25,1.125,1.125,1.125,1.125,0.5029297,0.56030273,0.48095703,0.41381836,1.0742188,1.1132812,1.09375,1.1523438,0.4812622,0.49667358,0.51734924,0.50491333,14.229903,4083.0,3065.0,2.76,0.06,488.5,0.6,27.95,-600.0,0
170690.6,-3.3457532,102.57002,0.040522996,0.0,0.09881252,0.10131105,13.533841,-9.155244,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4042.0,0.0,201.0,0.0,-24.0,9296.846,9296.846,707.6513,649.80804,0.0,6.0617075,0.0,0.0013300244,77.03,3.0,0.0,24.836466,1.1249986,31.49996,0.0,0.0,14.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.994446,39.403152,39.942013,0.0,0.0,0.0,0.0,0.0,0.0,111.08461,102.56898,1.0,0.0,0.0,0.0,0.0,0.0010640196,720.0,649.875,76.58,-32.375,-30.21875,0.0,7.936031,34.674072,0.0,77.0,0.0,-12.8967285,31.842041,18.945312,3.5644531,0.0,0.44999695,1.125,1.125,1.125,1.125,0.3918457,0.56030273,0.53344727,0.5175781,1.0742188,1.1132812,1.09375,1.1523438,0.4812622,0.49919128,0.5179596,0.5054474,14.226557,4083.0,3065.0,2.76,0.06,480.4,0.6,29.9,-600.0,0
170690.62,-3.3070514,102.569916,0.012418397,0.0,0.09954397,0.101353444,13.533841,-9.164044,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4033.0,0.0,201.0,0.0,-23.953125,9300.029,9300.029,707.9166,649.80804,0.0,5.7437854,0.0,0.0010640196,76.99,3.0,0.0,24.90921,1.1249986,31.49996,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.994446,39.45072,39.848362,0.0,0.0,0.0,0.0,0.0,0.0,110.54564,102.56898,1.0,0.0,0.0,0.0,0.0,8.5121574E-4,720.0,649.875,76.41,-32.28125,-30.15625,0.0,7.936031,33.520508,0.0,76.78,0.0,-11.9140625,32.092285,20.178223,3.5644531,0.0,0.5799942,1.125,1.125,1.125,1.125,0.3918457,0.5102539,0.4284668,0.49682617,1.0546875,1.1132812,1.09375,1.1523438,0.4774475,0.49964905,0.5179596,0.5054474,14.218355,4083.0,3065.0,2.76,0.06,480.4,0.6,29.9,-600.0,0
170690.64,-3.2728205,102.56982,0.009934718,0.0,0.098611526,0.101099096,13.533841,-9.157129,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4017.0,0.0,201.0,0.0,-23.976562,9317.011,9317.011,706.8553,649.80804,0.0,5.870954,0.0,8.5121574E-4,76.58,3.0,0.0,24.97468,1.1249986,31.49996,0.0,0.0,15.2109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.994446,39.117775,39.644077,0.0,0.0,0.0,0.0,0.0,0.0,110.47102,102.56898,1.0,0.0,0.0,0.0,0.0,6.809726E-4,720.0,649.875,76.46,-32.28125,-30.15625,0.0,7.936031,33.099365,0.0,76.55,0.0,-12.060547,32.53784,20.477295,3.5644531,0.0,0.12000275,1.125,1.125,1.125,1.125,0.33325195,0.5822754,0.4284668,0.49682617,1.0546875,1.1132812,1.09375,1.1523438,0.4712677,0.49964905,0.5141449,0.5051422,14.224333,4037.0,3027.0,2.76,0.06,480.4,0.6,29.9,-600.0,0
170690.66,-3.2403784,102.56973,0.007947775,0.0,0.09844737,0.10114148,13.533841,-9.20542,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4009.0,0.0,201.0,0.0,-23.992188,9321.256,9321.256,707.9166,649.80804,0.0,5.4470587,0.0,6.809726E-4,76.5,3.0,0.0,25.033602,1.1249986,31.49996,0.0,0.0,15.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.994446,39.075428,39.64714,0.0,0.0,0.0,0.0,0.0,0.0,110.24714,102.56898,1.0,0.0,0.0,0.0,0.0,5.447781E-4,720.0,649.875,76.19,-32.28125,-30.125,0.0,7.936031,32.87964,0.0,76.4,0.0,-11.779785,32.76367,20.983887,3.5644531,0.0,0.30999756,1.125,1.125,1.125,1.125,0.47851562,0.5822754,0.5493164,0.48339844,1.0546875,1.1132812,1.09375,1.1523438,0.4712677,0.5029297,0.5155945,0.5042267,14.228518,4037.0,3027.0,2.76,0.06,480.4,0.6,29.9,-600.0,0
170690.69,-3.2086515,102.56966,0.00635822,0.0,0.09851812,0.10114148,13.533841,-9.211553,0.0,2.0,41.479,0.0,0.0,0.0,4.0,0.0,4001.0,0.0,201.0,0.0,-24.0,9333.992,9333.992,708.4473,649.80804,0.0,5.4682536,0.0,5.447781E-4,76.33,3.0,0.0,25.086632,1.1249986,31.49996,0.0,0.0,15.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,23.797607,39.017876,39.60381,0.0,0.0,0.0,0.0,0.0,0.0,109.865715,102.56898,1.0,0.0,0.0,0.0,0.0,4.3582247E-4,720.0,649.875,75.87,-32.28125,-30.0625,0.0,7.936031,32.000732,0.0,76.36,0.0,-11.160278,32.9834,21.82312,3.5644531,0.0,0.45999908,1.125,1.125,1.125,1.125,0.47851562,0.5554199,0.42236328,0.44677734,1.0546875,1.1132812,1.09375,1.1523438,0.47157288,0.5049896,0.5155945,0.5042267,14.231446,4037.0,3027.0,2.76,0.06,479.6,0.6,28.8,-600.0,0
