Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170738.66,-1.7225235,102.55987,-3.2648778,0.0,0.0911293,0.089653924,14.285709,-10.373873,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2171.0,0.0,296.625,0.0,-24.367188,24024.059,24000.18,797.0696,551.103,0.0,5.5954223,0.0,8.725889E-18,73.19,5.0,0.0,24.008572,-3.7499952,23.62497,0.0,0.0,15.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,19.052124,31.080534,30.814453,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,102.560684,1.0,0.0,0.0,0.0,0.0,6.980712E-18,720.0,649.875,71.53,-27.375,-22.40625,0.0,5.135079,18.133545,1.0,72.62,0.0,-0.7720947,99.998474,99.22638,3.5644531,0.0,1.6600037,-3.75,-3.75,-3.75,-3.75,0.5358887,0.72753906,0.44677734,0.5383301,1.171875,1.328125,1.0742188,1.2695312,0.48469543,0.53848267,0.42663574,0.5200958,14.235753,2196.0,1758.0,2.95,0.08,504.0,0.7,30.85,-600.0,0
170738.67,-1.7390094,102.55995,-3.251902,0.0,0.0907447,0.089653924,14.285709,-10.37002,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2170.0,0.0,296.25,0.0,-24.335938,24028.305,24000.18,798.92694,548.44965,0.0,5.531838,0.0,6.980712E-18,73.0,5.0,0.0,24.01373,-3.7499952,23.62497,0.0,0.0,15.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.870544,31.06214,30.85941,0.0,0.0,0.0,0.0,0.0,0.0,104.99017,102.560684,1.0,0.0,0.0,0.0,0.0,5.5845697E-18,720.0,649.875,71.62,-27.59375,-22.40625,0.0,5.135079,18.041992,1.0,72.53,0.0,-0.78125,99.998474,99.217224,3.5644531,0.0,1.3799973,-3.75,-3.75,-3.75,-3.75,0.5786133,0.6176758,0.44677734,0.5383301,1.171875,1.328125,1.0742188,1.2695312,0.48469543,0.53848267,0.42663574,0.52085876,14.236511,2196.0,1758.0,2.95,0.08,503.3,0.7,33.2,-600.0,0
170738.7,-1.7456038,102.5592,-3.2415218,0.0,0.0897677,0.089653924,14.285709,-10.372579,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2165.0,0.0,296.625,0.0,-24.34375,24026.182,24000.18,797.0696,548.44965,0.0,5.510643,0.0,5.58457E-18,72.85,5.0,0.0,24.018372,-3.3749957,23.62497,0.0,0.0,15.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.870544,30.942879,30.935764,0.0,0.0,0.0,0.0,0.0,0.0,104.7663,102.55239,1.0,0.0,0.0,0.0,0.0,4.467656E-18,720.0,649.875,71.7,-27.59375,-22.40625,0.0,5.135079,17.547607,1.0,72.34,0.0,-0.5004883,99.998474,99.497986,3.5644531,0.0,1.1500015,-3.375,-3.375,-3.375,-3.375,0.5786133,0.6176758,0.48706055,0.5383301,1.171875,1.328125,1.0742188,1.2695312,0.48835754,0.5416107,0.42663574,0.52085876,14.231183,2196.0,1758.0,2.95,0.08,503.3,0.7,33.2,-600.0,0
170738.72,-1.7669916,102.55852,-3.2332177,0.0,0.09031098,0.08969631,14.285709,-10.389782,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2162.0,0.0,296.625,0.0,-24.320312,24028.305,24000.18,798.92694,548.44965,0.0,5.510643,0.0,4.4676563E-18,72.8,5.0,0.0,24.022549,-3.3749957,23.62497,0.0,0.0,15.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.826294,30.98471,30.86047,0.0,0.0,0.0,0.0,0.0,0.0,104.50096,102.55239,1.0,0.0,0.0,0.0,0.0,3.5741246E-18,720.0,649.875,71.4,-27.59375,-22.375,0.0,5.135079,16.82129,1.0,72.3,0.0,-0.21362305,99.998474,99.78485,3.5644531,0.0,1.4000015,-3.375,-3.375,-3.375,-3.375,0.5786133,0.6176758,0.48706055,0.60913086,1.171875,1.328125,1.0742188,1.2695312,0.48835754,0.5416107,0.42900085,0.52085876,14.233313,2182.0,1747.0,2.99,0.08,503.3,0.7,33.2,-600.0,0
170738.73,-1.7942967,102.55791,-3.2265744,0.0,0.09093797,0.08969631,14.285709,-10.383625,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2156.0,0.0,296.625,0.0,-24.289062,24028.305,24000.18,797.8656,548.44965,0.0,5.680201,0.0,3.5741246E-18,72.74,5.0,0.0,24.026308,-3.3749957,23.62497,0.0,0.0,15.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.826294,30.986176,30.835531,0.0,0.0,0.0,0.0,0.0,0.0,104.940414,102.55239,1.0,0.0,0.0,0.0,0.0,2.8592997E-18,720.0,649.875,71.19,-27.59375,-22.375,0.0,5.135079,17.791748,1.0,72.23,0.0,-0.86364746,99.998474,99.13483,3.5644531,0.0,1.5499954,-3.375,-3.375,-3.375,-3.375,0.67871094,0.7055664,0.48706055,0.60913086,1.1914062,1.328125,1.0742188,1.2695312,0.49583435,0.5416107,0.42900085,0.524292,14.240663,2182.0,1747.0,2.99,0.08,503.3,0.7,33.2,-600.0,0
170738.75,-1.8239688,102.55736,-3.2212596,0.0,0.091133215,0.08969631,14.285709,-10.383333,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2157.0,0.0,296.25,0.0,-24.304688,24026.182,24000.18,798.1309,548.44965,0.0,5.510643,0.0,2.8592997E-18,72.49,5.0,0.0,24.029692,-3.7499952,23.62497,0.0,0.0,15.359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.826294,31.005825,30.741552,0.0,0.0,0.0,0.0,0.0,0.0,104.79946,102.55239,1.0,0.0,0.0,0.0,0.0,2.2874398E-18,720.0,649.875,70.96,-27.5,-22.3125,0.0,5.135079,17.626953,1.0,71.96,0.0,-0.66223145,99.998474,99.33624,3.5644531,0.0,1.5299988,-3.75,-3.75,-3.75,-3.75,0.67871094,0.7055664,0.41625977,0.60913086,1.1914062,1.3476562,1.0742188,1.2695312,0.49583435,0.5480194,0.42900085,0.524292,14.245808,2182.0,1747.0,2.99,0.08,517.2,0.7,33.95,-600.0,0
170738.78,-1.8358376,102.55686,-3.2170076,0.0,0.091108195,0.0897387,14.285709,-10.380411,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2152.0,0.0,296.25,0.0,-24.3125,24020.875,24000.18,798.66156,546.32697,0.0,5.510643,0.0,2.28744E-18,72.35,5.0,0.0,24.032738,-3.7499952,23.62497,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.826294,30.986292,30.746899,0.0,0.0,0.0,0.0,0.0,0.0,104.898964,102.55239,1.0,0.0,0.0,0.0,0.0,1.8299518E-18,720.0,649.875,70.97,-27.5,-22.3125,0.0,5.135079,17.791748,1.0,71.85,0.0,-0.8026123,99.998474,99.19586,3.5644531,0.0,1.3799973,-3.75,-3.75,-3.75,-3.75,0.56884766,0.7055664,0.41625977,0.5444336,1.1914062,1.3476562,1.0742188,1.2695312,0.49583435,0.5480194,0.4284668,0.524292,14.243549,2182.0,1747.0,2.99,0.08,517.2,0.7,33.95,-600.0,0
170738.8,-1.8593351,102.55558,-3.1736062,0.0,0.091143884,0.0897387,14.285709,-10.383059,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2147.0,0.0,296.25,0.0,-24.28125,24020.875,24000.18,797.3349,546.32697,0.0,5.6166167,0.0,1.8299518E-18,72.11,5.0,0.0,24.035479,-3.7499952,23.62497,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.826294,30.937689,30.70569,0.0,0.0,0.0,0.0,0.0,0.0,104.84092,102.5441,1.0,0.0,0.0,0.0,0.0,1.4639615E-18,720.0,649.875,71.0,-27.59375,-22.28125,0.0,5.135079,17.706299,1.0,71.69,0.0,-0.74768066,99.998474,99.25079,3.5644531,0.0,1.1100006,-3.75,-3.75,-3.75,-3.75,0.56884766,0.68969727,0.41625977,0.5444336,1.1914062,1.3476562,1.0742188,1.2695312,0.49873352,0.5480194,0.4284668,0.52505493,14.23611,2161.0,1732.0,3.01,0.08,517.2,0.7,33.95,-600.0,0
170738.81,-1.8687341,102.55443,-3.1388848,0.0,0.09127287,0.0897387,14.285709,-10.389942,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2147.0,0.0,296.25,0.0,-24.296875,24016.629,24000.18,798.92694,546.32697,0.0,5.6590066,0.0,1.4639615E-18,72.11,5.0,0.0,24.037945,-3.7499952,23.62497,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.791199,30.960594,30.70569,0.0,0.0,0.0,0.0,0.0,0.0,104.63364,102.5441,1.0,0.0,0.0,0.0,0.0,1.1711693E-18,720.0,649.875,70.79,-27.59375,-22.28125,0.0,5.135079,17.224121,1.0,71.57,0.0,-0.5065918,99.998474,99.49188,3.5644531,0.0,1.3199997,-3.75,-3.75,-3.75,-3.75,0.56884766,0.68969727,0.6201172,0.61157227,1.1914062,1.3671875,1.0742188,1.2695312,0.49873352,0.55358887,0.4284668,0.52505493,14.236761,2161.0,1732.0,3.01,0.08,517.2,0.7,33.95,-600.0,0
170738.83,-1.8724937,102.55339,-3.1111078,0.0,0.09130838,0.089653924,14.285709,-10.386469,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2142.0,0.0,296.25,0.0,-24.304688,24011.322,24000.18,797.0696,546.32697,0.0,5.7649803,0.0,1.1711694E-18,72.02,5.0,0.0,24.040165,-3.7499952,23.62497,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.791199,30.991741,30.705784,0.0,0.0,0.0,0.0,0.0,0.0,104.50096,102.5441,1.0,0.0,0.0,0.0,0.0,9.369354E-19,720.0,649.875,70.52,-27.59375,-22.25,0.0,5.135079,16.931152,1.0,71.45,0.0,-0.4119873,99.998474,99.58649,3.5644531,0.0,1.5,-3.75,-3.75,-3.75,-3.75,0.60668945,0.68969727,0.6201172,0.61157227,1.1914062,1.3671875,1.09375,1.2890625,0.49873352,0.55358887,0.4360199,0.52841187,14.237217,2161.0,1732.0,3.01,0.08,508.6,0.7,33.3,-600.0,0
170738.86,-1.8739974,102.55246,-3.0888863,0.0,0.09220011,0.08969631,14.285709,-10.381814,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2138.0,0.0,296.25,0.0,-24.320312,24016.629,24000.18,798.92694,546.32697,0.0,5.701396,0.0,9.369354E-19,71.87,5.0,0.0,24.042164,-3.7499952,23.62497,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.791199,31.095137,30.66189,0.0,0.0,0.0,0.0,0.0,0.0,104.41804,102.5441,1.0,0.0,0.0,0.0,0.0,7.495483E-19,720.0,649.875,70.31,-27.59375,-22.21875,0.0,5.135079,16.75415,1.0,71.31,0.0,-0.38452148,99.998474,99.61395,3.5644531,0.0,1.5600052,-3.75,-3.75,-3.75,-3.75,0.60668945,0.64941406,0.47729492,0.61157227,1.2109375,1.3671875,1.09375,1.2890625,0.5029297,0.55358887,0.4360199,0.52841187,14.237536,2161.0,1732.0,3.01,0.08,508.6,0.7,33.3,-600.0,0
170738.88,-1.874599,102.55245,-3.051109,0.0,0.09166088,0.08969631,14.285709,-10.366813,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2132.0,0.0,296.25,0.0,-24.328125,24016.629,24000.18,797.0696,544.4696,0.0,5.722591,0.0,7.4954826E-19,71.66,5.0,0.0,24.11915,-3.7499952,23.62497,0.0,0.0,15.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.60962,31.074345,30.67934,0.0,0.0,0.0,0.0,0.0,0.0,104.575584,102.5441,1.0,0.0,0.0,0.0,0.0,5.996387E-19,720.0,649.875,70.37,-27.5,-22.21875,0.0,5.135079,16.888428,1.0,71.23,0.0,-0.54016113,99.998474,99.45831,3.5644531,0.0,1.2900009,-3.75,-3.75,-3.75,-3.75,0.60668945,0.64941406,0.47729492,0.5102539,1.2109375,1.3671875,1.09375,1.2890625,0.5029297,0.5573273,0.43769836,0.52841187,14.23776,2151.0,1720.0,3.01,0.08,508.6,0.7,33.3,-600.0,0
170738.89,-1.8748395,102.552444,-3.0008872,0.0,0.09189652,0.0897387,14.285709,-10.369829,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2127.0,0.0,296.25,0.0,-24.289062,24009.2,24000.18,796.80426,544.4696,0.0,5.701396,0.0,5.996387E-19,71.43,5.0,0.0,24.188438,-3.7499952,23.62497,0.0,0.0,15.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.60962,31.11641,30.727505,0.0,0.0,0.0,0.0,0.0,0.0,104.50096,102.55239,1.0,0.0,0.0,0.0,0.0,4.7971094E-19,720.0,649.875,70.22,-27.5,-22.15625,0.0,5.135079,16.815186,1.0,70.96,0.0,-0.6011963,99.998474,99.39728,3.5644531,0.0,1.2099991,-3.75,-3.75,-3.75,-3.75,0.6335449,0.6152344,0.47729492,0.5102539,1.2304688,1.3671875,1.09375,1.2890625,0.5080414,0.5573273,0.43769836,0.5276489,14.232057,2151.0,1720.0,3.01,0.08,508.6,0.7,33.3,-600.0,0
170738.9,-1.8748395,102.552444,-3.0008872,0.0,0.09189652,0.0897387,14.285709,-10.369829,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2127.0,0.0,296.25,0.0,-24.289062,24009.2,24000.18,796.80426,544.4696,0.0,5.701396,0.0,5.996387E-19,71.43,5.0,0.0,24.188438,-3.7499952,23.62497,0.0,0.0,15.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.60962,31.11641,30.727505,0.0,0.0,0.0,0.0,0.0,0.0,104.50096,102.55239,1.0,0.0,0.0,0.0,0.0,4.7971094E-19,720.0,649.875,70.22,-27.5,-22.15625,0.0,5.135079,16.815186,1.0,70.96,0.0,-0.6011963,99.998474,99.39728,3.5644531,0.0,1.2099991,-3.75,-3.75,-3.75,-3.75,0.6335449,0.6152344,0.47729492,0.5102539,1.2304688,1.3671875,1.09375,1.2890625,0.5080414,0.5573273,0.43769836,0.5276489,14.232057,2151.0,1720.0,3.01,0.08,508.6,0.7,33.3,-600.0,0
170738.94,-1.8749359,102.55244,-2.9607098,0.0,0.09213764,0.0897387,14.285709,-10.363725,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2127.0,0.0,296.25,0.0,-24.304688,24007.078,24000.18,798.66156,544.4696,0.0,5.701396,0.0,4.7971094E-19,71.5,5.0,0.0,24.250797,-3.7499952,23.62497,0.0,0.0,15.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.582153,31.119123,30.709837,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.55239,1.0,0.0,0.0,0.0,0.0,3.8376876E-19,720.0,649.875,69.98,-27.5,-22.15625,0.0,5.135079,16.61377,1.0,70.76,0.0,-0.4852295,99.998474,99.513245,3.5644531,0.0,1.5199966,-3.75,-3.75,-3.75,-3.75,0.6335449,0.6152344,0.52368164,0.5102539,1.2304688,1.3671875,1.09375,1.2890625,0.5080414,0.5596161,0.43769836,0.5276489,14.239783,2151.0,1720.0,3.01,0.08,504.3,0.8,32.5,-600.0,0
170738.95,-1.8749744,102.55243,-2.928568,0.0,0.092604324,0.0897387,14.285709,-10.36333,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2122.0,0.0,296.25,0.0,-24.273438,24007.078,24000.18,797.6002,544.4696,0.0,5.701396,0.0,3.8376874E-19,71.2,5.0,0.0,24.30692,-3.7499952,23.62497,0.0,0.0,15.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.582153,31.131783,30.606749,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.55239,1.0,0.0,0.0,0.0,0.0,3.07015E-19,720.0,649.875,69.74,-27.5,-22.125,0.0,5.135079,16.61377,1.0,70.61,0.0,-0.5126953,99.998474,99.48578,3.5644531,0.0,1.4599991,-3.75,-3.75,-3.75,-3.75,0.49804688,0.6152344,0.52368164,0.57250977,1.2304688,1.3671875,1.1132812,1.2890625,0.5080414,0.5596161,0.4410553,0.5276489,14.239332,2151.0,1720.0,3.01,0.08,504.3,0.8,32.5,-600.0,0
170738.97,-1.8562398,102.55242,-2.9028542,0.0,0.09236244,0.08978109,14.285709,-10.361492,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2117.0,0.0,296.25,0.0,-24.257812,24009.2,24000.18,797.6002,544.4696,0.0,5.892149,0.0,3.0701499E-19,71.0,5.0,0.0,24.35743,-3.7499952,23.62497,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.582153,31.073673,30.611702,0.0,0.0,0.0,0.0,0.0,0.0,104.41804,102.55239,1.0,0.0,0.0,0.0,0.0,2.4561203E-19,720.0,649.875,69.74,-27.5,-22.09375,0.0,5.135079,16.656494,1.0,70.54,0.0,-0.57373047,99.998474,99.42474,3.5644531,0.0,1.2600021,-3.75,-3.75,-3.75,-3.75,0.49804688,0.736084,0.52368164,0.57250977,1.2304688,1.3671875,1.1132812,1.2890625,0.5075836,0.5596161,0.4410553,0.5294037,14.239017,2130.0,1712.0,3.0,0.07,504.3,0.8,32.5,-600.0,0
170738.98,-1.8487461,102.55159,-2.8622835,0.0,0.09301364,0.08978109,14.285709,-10.369802,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2116.0,0.0,296.25,0.0,-24.273438,24003.893,24000.18,798.92694,542.0816,0.0,5.7861753,0.0,2.4561203E-19,70.93,5.0,0.0,24.40289,-3.7499952,23.62497,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.582153,31.149267,30.586618,0.0,0.0,0.0,0.0,0.0,0.0,104.41804,102.5441,1.0,0.0,0.0,0.0,0.0,1.9648962E-19,720.0,649.875,69.72,-27.5,-22.0625,0.0,5.135079,16.833496,1.0,70.34,0.0,-0.5767822,99.998474,99.42169,3.5644531,0.0,1.2099991,-3.75,-3.75,-3.75,-3.75,0.49804688,0.736084,0.5029297,0.5859375,1.2304688,1.3867188,1.1132812,1.2890625,0.5075836,0.56655884,0.4410553,0.5294037,14.232937,2130.0,1712.0,3.0,0.07,514.9,0.8,31.35,-600.0,0
170739.03,-1.8457484,102.550835,-2.8298268,0.0,0.093214214,0.08969631,14.285709,-10.358726,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2110.0,0.0,296.25,0.0,-24.28125,23997.525,23997.525,797.0696,542.0816,0.0,5.701396,0.0,1.9648962E-19,70.76,5.0,0.0,24.443802,-3.7499952,23.62497,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.582153,31.169832,30.539446,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.5441,1.0,0.0,0.0,0.0,0.0,1.571917E-19,720.0,649.875,69.56,-27.375,-22.03125,0.0,5.135079,16.662598,1.0,70.29,0.0,-0.5554199,99.998474,99.443054,3.5644531,0.0,1.2000046,-3.75,-3.75,-3.75,-3.75,0.625,0.736084,0.5029297,0.5859375,1.2304688,1.3867188,1.1132812,1.3085938,0.5075836,0.56655884,0.4434967,0.5316162,14.228681,2130.0,1712.0,3.0,0.07,514.9,0.8,31.35,-600.0,0
170739.05,-1.8445494,102.550156,-2.8238614,0.0,0.093486816,0.0897387,14.285709,-10.355644,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2106.0,0.0,296.25,0.0,-24.304688,24001.771,24000.18,798.92694,542.0816,0.0,5.701396,0.0,1.571917E-19,70.86,5.0,0.0,24.480623,-3.7499952,23.62497,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.540955,31.137924,30.47744,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.5441,1.0,0.0,0.0,0.0,0.0,1.2575336E-19,720.0,649.875,69.35,-27.5,-22.03125,0.0,5.135079,16.63208,1.0,70.1,0.0,-0.5554199,99.998474,99.443054,3.5644531,0.0,1.5100021,-3.75,-3.75,-3.75,-3.75,0.625,0.68969727,0.44189453,0.5859375,1.2304688,1.3867188,1.1132812,1.3085938,0.51216125,0.56655884,0.4434967,0.5316162,14.231561,2120.0,1696.0,2.99,0.09,514.9,0.8,31.35,-600.0,0
170739.06,-1.8253199,102.549545,-2.8190892,0.0,0.09270079,0.0897387,14.285709,-10.360184,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2100.0,0.0,296.25,0.0,-24.3125,24000.709,24000.18,797.3349,542.0816,0.0,5.722591,0.0,1.2575335E-19,70.55,5.0,0.0,24.513763,-3.7499952,23.62497,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.540955,30.993603,30.475254,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.5441,1.0,0.0,0.0,0.0,0.0,1.0060269E-19,720.0,649.875,69.12,-27.59375,-22.0,0.0,5.135079,16.638184,1.0,69.96,0.0,-0.59814453,99.998474,99.40033,3.5644531,0.0,1.4300003,-3.75,-3.75,-3.75,-3.75,0.625,0.68969727,0.44189453,0.63842773,1.2304688,1.40625,1.1132812,1.3085938,0.51216125,0.57136536,0.4434204,0.5316162,14.233577,2120.0,1696.0,2.99,0.09,514.9,0.8,31.35,-600.0,0
170739.08,-1.8176281,102.548996,-2.8152714,0.0,0.0921153,0.0897387,14.285709,-10.381042,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2099.0,0.0,296.25,0.0,-24.328125,23986.38,23986.38,798.39624,542.0816,0.0,5.5530324,0.0,1.0060268E-19,70.39,5.0,0.0,24.543589,-3.7499952,23.62497,0.0,0.0,15.4765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.540955,30.944588,30.511833,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.5441,1.0,0.0,0.0,0.0,0.0,8.0482153E-20,720.0,649.875,69.1,-27.59375,-22.0,0.0,5.135079,16.61377,1.0,69.91,0.0,-0.5554199,99.998474,99.443054,3.5644531,0.0,1.2900009,-3.75,-3.75,-3.75,-3.75,0.57250977,0.68969727,0.44189453,0.63842773,1.2304688,1.40625,1.1132812,1.3085938,0.51216125,0.57136536,0.4434204,0.5358124,14.234988,2120.0,1696.0,2.99,0.09,514.9,0.8,31.35,-600.0,0
170739.11,-1.7958013,102.547676,-2.812217,0.0,0.091646686,0.08978109,14.285709,-10.387961,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2094.0,0.0,296.25,0.0,-24.335938,23991.688,23991.688,799.19226,539.9589,0.0,5.722591,0.0,8.048215E-20,70.25,5.0,0.0,24.570433,-3.7499952,23.62497,0.0,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.3609,30.846321,30.516504,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.53581,1.0,0.0,0.0,0.0,0.0,6.438572E-20,720.0,649.875,69.12,-27.28125,-22.03125,0.0,5.135079,16.571045,1.0,69.7,0.0,-0.5767822,99.998474,99.42169,3.5644531,0.0,1.1299973,-3.75,-3.75,-3.75,-3.75,0.57250977,0.71533203,0.6176758,0.63842773,1.2304688,1.40625,1.1132812,1.3085938,0.51452637,0.57136536,0.4434204,0.5358124,14.230117,2120.0,1696.0,2.99,0.09,506.5,0.8,32.85,-600.0,0
170739.12,-1.7683206,102.54649,-2.7897737,0.0,0.09213071,0.08978109,14.285709,-10.402046,4.0,0.0,41.479,0.0,0.0,0.0,3.0,0.0,2089.0,0.0,296.25,0.0,-24.34375,23986.38,23986.38,797.6002,539.9589,0.0,5.701396,0.0,6.4385716E-20,70.13,5.0,0.0,24.594591,-3.7499952,23.62497,0.0,0.0,16.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,0.0,18.3609,30.872055,30.469353,0.0,0.0,0.0,0.0,0.0,0.0,104.38487,102.53581,1.0,0.0,0.0,0.0,0.0,5.150858E-20,720.0,649.875,69.04,-27.28125,-21.96875,0.0,5.135079,16.71753,1.0,69.67,0.0,-0.5767822,99.998474,99.42169,3.5644531,0.0,1.0899963,-3.75,-3.75,-3.75,-3.75,0.57250977,0.71533203,0.6176758,0.48828125,1.2304688,1.4257812,1.1328125,1.3085938,0.51452637,0.5770111,0.45021057,0.5358124,14.2267065,2100.0,1680.0,3.0,0.07,506.5,0.8,32.85,-600.0,0
