Time,Mass Air Flow (g/s),Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Learn Value Med #1 (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value High #2 (DUAL) (%),AFR (Lambda),AFR (AFR),Engine Load (load),Advance Multiplier (),Mapswitch Mode (mode)
40061,124.78,1.43,34,100,89,4982,91,82.4,4,0,-7.8,15,20.94,0.9,0,0.8121,4.14,1.93,3,100,37.2,31,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.53,0.49,1
40186,128.7,1.43,34,100,89,5075,92,82.4,4,0,-7,15,20.47,0.9,0,0.8225,3.92,2.24,3,100,36.6,31.1,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.54,0.49,1
40311,129.07,1.41,33,100,89,5123,93,82.4,4,0,-6.2,15.5,19.6,0.9,0,0.8318,3.83,2.39,3,100,36.9,31.2,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.54,0.49,1
40420,136.02,1.44,33,100,89,5211,94,82.4,4,0,-5.5,15.5,20.57,-0.1,0,0.8399,3.71,2.67,3,100,36.8,31.2,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.55,0.49,1
40545,133.49,1.42,33,100,89,5227,95,82.4,4,0,-4.7,15,20.34,-0.1,0,0.8529,3.86,2.78,3,100,36.2,30.8,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.56,0.49,1
40670,139.42,1.44,33,99,89,5313,96,82.4,4,0,-3.9,15,20.38,-0.1,0,0.871,3.93,2.72,3,100,35.9,29.5,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.57,0.49,1
40779,141.55,1.42,33,100,89,5368,98,82.4,4,0,-3.9,15,20.33,-0.1,0,0.8845,4,2.84,3,100,36.2,29,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
40904,142.82,1.45,33,100,89,5447,99,82.4,4,0,-3.1,15.5,19.73,-0.1,0,0.8956,3.85,2.77,3,100,35.7,27.6,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
41029,144.67,1.46,33,100,89,5515,100,82.4,4,0,-3.1,15.5,19.76,-0.1,0,0.9003,3.86,2.78,3,100,35.9,26.9,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
41138,144.38,1.48,33,100,89,5573,101,82.4,4,0,-2.3,15.5,20.24,-0.1,0,0.9088,3.87,2.78,3,100,35.3,25.9,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
41263,146.94,1.49,33,100,89,5653,103,82.4,4,0,-2.3,15.5,20.65,-0.1,0,0.9051,3.87,2.78,3,100,35.8,25.2,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
41372,149.63,1.5,33,100,89,5684,103,82.4,4,0,-2.3,15.5,20.6,-0.1,0,0.9101,3.9,2.8,3,100,34.6,24.3,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
41497,149.63,1.5,33,100,89,5749,104,82.4,4,0,0,16,19.37,0.4,0,0.927,3.99,2.84,3,100,33.8,23.2,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.58,0.49,1
41606,152.89,1.51,33,99,89,5808,106,82.4,4,0,0,16,19.54,0.4,0,0.9289,4.14,2.97,3,100,33.3,22.4,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.59,0.49,1
41731,153.88,1.49,33,100,89,5894,107,82.4,4,0,0,15.5,19.81,0.4,0,0.9292,4.02,2.89,3,100,32,21.5,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.6,0.49,1
41840,156.72,1.5,33,100,89,5934,108,82.4,4,0,0,15.5,19.49,0.4,0,0.9356,4.21,3.02,3,100,31,20.5,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.6,0.49,1
41965,159.7,1.52,33,100,89,6005,109,82.4,4,0,0,15.5,19.27,0.4,0,0.9509,4.24,3.04,3,100,30.6,19.7,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.6,0.49,1
42074,160.98,1.53,33,100,89,6057,110,82.4,4,0,0,15.5,19.74,0.4,0,0.9541,4.23,3.03,3,100,29.9,19.4,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
42199,161.14,1.51,33,100,89,6080,111,82.4,4,0,0,15.5,19.65,0.4,0,0.9657,4.06,2.92,3,100,29.4,19.5,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.6,0.49,1
42308,165,1.52,33,100,90,6179,112,82.4,4,0,0,15.5,19.75,0.4,0,0.9615,4.33,3.07,3,100,29.3,19.8,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
42417,165,1.55,33,100,90,6225,113,82.4,4,0,0,15.5,21.01,0.9,0,0.9709,4.13,2.97,3,100,29.4,19.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
42542,169.83,1.53,33,100,90,6302,114,82.4,4,0,0,16,20,0.9,0,0.9708,4.34,3.1,3,100,29.3,19.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
42651,169.99,1.54,33,100,90,6335,115,82.4,4,0,0,16,19.56,0.9,0,0.9794,4.31,3.1,3,100,29.1,20.1,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
42776,169.83,1.51,33,100,90,6377,116,82.4,4,0,0,16,19.42,0.9,0,0.988,4.34,3.1,3,100,29,20.7,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.62,0.49,1
42885,172.89,1.53,33,100,90,6455,117,82.4,4,0,0,16,20.69,0.9,0,0.9883,4.36,3.11,3,100,28.2,22.2,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
42994,171.44,1.52,33,100,90,6500,118,82.4,4,0,0,16,19.73,0.9,0,0.9817,4.34,3.12,3,100,27.2,20.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.61,0.49,1
43119,175.95,1.52,33,100,90,6585,120,82.4,4,0,0,15.5,19.11,0.9,0,0.9825,4.46,3.15,3,100,26.2,20.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.63,0.49,1
43228,178.36,1.54,33,100,90,6609,120,82.4,4,0,0,15,19.2,0.9,0,1.0003,4.48,3.16,3,100,25.1,22.1,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.64,0.49,1
43337,178.52,1.54,33,100,90,6661,121,82.4,4,0,0,15.5,19.54,0.9,0,1.0138,4.64,3.24,3,100,23.1,20.7,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.64,0.49,1
43462,182.87,1.57,33,100,90,6721,122,82.4,4,0,0,15,19.5,1.4,0,1.0251,4.4,3.13,3,100,22.3,20.3,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.64,0.49,1
43571,183.51,1.52,33,100,90,6790,123,82.4,4,0,0,15.5,19.64,0.4,0,1.0214,4.55,3.22,3,100,20.5,20.6,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.65,0.49,1
43696,188.19,1.52,33,100,90,6853,125,82.4,4,0,0,14.5,20.05,0.4,0,1.0273,4.7,3.31,3,100,20.2,21.6,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.66,0.49,1
43805,190.21,1.54,33,100,90,6917,126,82.4,4,0,0,14.5,19.01,0.4,0,1.041,4.57,3.23,3,100,19.6,22.3,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
43930,191.12,1.5,33,100,90,6938,126,82.4,4,0,0,14.5,19.21,0.4,0,1.0485,4.49,3.17,3,100,19.7,24,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44055,193.31,1.56,33,100,90,6990,127,82.4,4,0,0,14.5,19.44,0.4,0,1.0357,4.54,3.21,3,100,19.8,24.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44180,196.06,1.5,33,100,90,7049,128,82.4,4,0,0,14.5,18.89,0.4,0,1.0487,4.63,3.23,3,100,20.3,25.4,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44289,196.61,1.55,33,100,90,7109,129,82.4,4,0,0,14.5,19.27,0.4,0,1.0607,4.8,3.33,3,100,20.3,25.5,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44414,199.17,1.54,33,100,90,7170,130,82.4,4,0,0,14.5,18.84,0.4,0,1.065,4.89,3.4,3,100,19.9,25.3,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44539,198.98,1.5,33,100,90,7227,131,82.4,4,0,0,14.5,18.35,0.4,0,1.0826,4.53,3.23,3,100,19.4,25.3,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.67,0.49,1
44648,199.17,1.52,33,100,90,7290,133,82.4,4,0,0,15,18.63,0.9,0,1.0769,4.78,3.32,3,100,19.8,25.6,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
44773,203.56,1.5,33,100,90,7346,134,82.4,4,0,0,15,18.73,0.9,0,1.0936,4.99,3.35,3,100,18.7,25.5,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
44913,204.65,1.5,33,100,90,7358,134,82.4,4,0,0,12,18.95,0.9,0,1.08,4.61,3.28,3,100,19.1,25.6,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
45038,205.02,1.53,33,100,90,7403,135,82.4,4,0,0,7.5,18.47,0.9,0,1.0717,4.88,3.4,3,100,19.1,25.6,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
45163,205.2,1.49,33,100,90,7432,136,82.4,4,0,0,6,19.25,0.9,0,1.092,4.93,3.39,3,100,19.6,25.5,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.68,0.49,1
45303,208.31,1.47,33,100,90,7467,136,82.4,4,0,0,2,19.37,0.9,0,1.0905,4.77,3.33,3,40.8,19.8,25.1,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,1.41,0.49,1
45428,128.32,1.09,33,100,90,7476,137,37.6,4,0,0,5.5,19.89,0.9,0,0.9278,2.37,1.66,3,0,20.1,24,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.5,0.49,1
45568,22.53,0.36,33,100,90,7362,136,19.6,4,0,0,36.5,17.2,0,0,0.3199,0.88,0,2,0,14.2,1.9,90,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.83,0.19,0.49,1
45693,17.67,0.33,34,100,90,7101,136,19.6,4,0,2.3,30.5,14.7,0,0,0.1082,0.8,0,2,0,6.3,0,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.02,14.93,0.15,0.49,1
45833,16.09,0.32,34,100,90,6793,136,19.2,4,0,4.7,23.5,14.24,0,0,0.051,0,0,2,0,3.6,0.4,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
45958,14.98,0.33,34,100,90,6481,136,18.8,4,0,6.3,15.5,14.37,0,0,0,0,0,2,0,2,1.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
46083,13.95,0.32,34,100,90,6181,136,18.4,4,0,7.8,14,14.48,0,0,0,0,0,2,0,1.1,3.4,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
46208,13.39,0.33,34,100,90,5914,135,18.4,4,0,9.4,14,14.57,0,0,0,0,0,2,0,0.4,3.7,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
46348,11.77,0.31,34,100,90,5647,135,18,4,0,10.2,14,14.66,0,0,0,0,0,2,0,-0.1,4.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
46473,11.23,0.3,34,100,90,5398,135,18,4,0,11.7,14,14.76,0,0,0,0,0,2,0,-0.1,4.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.13,0.49,1
46598,11.56,0.31,34,100,90,5173,135,18,4,0,12.5,14,14.82,0,0,0,0,0,2,0,-0.4,4.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
46723,11.62,0.31,34,99,90,4949,135,18,4,0,13.3,14,14.91,0,0,0,0,0,2,0,-0.4,4.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
46848,11.62,0.33,34,99,90,4743,134,17.6,4,0,14.1,14,14.96,0,0,0,0,0,2,0,-0.2,4.5,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.15,0.49,1
46957,11.3,0.32,34,100,90,4540,134,17.6,4,0,14.8,14,15.02,0,0,0,0,0,2,0,-0.9,4.5,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.15,0.49,1
47082,11.64,0.33,35,100,90,4347,133,17.6,4,0,15.6,14,15.09,0,0,0,0,0,2,0,-0.6,4.2,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
47206,11.3,0.34,35,99,90,4256,132,17.6,4,0,15.6,14,15.14,0,0,0,0,0,2,0,-0.5,4.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
47316,10.71,0.34,35,99,91,4077,131,17.3,4,0,16.4,14,15.2,0,0,0,0,0,2,0,-0.8,4.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
47440,11.01,0.35,35,100,91,3902,131,17.3,4,0,16.4,14,15.23,0,0,0,0,0,2,0,-0.4,3.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
47565,10.61,0.36,35,100,91,3738,129,17.3,4,0,17.2,14,15.28,0,0,0,0,0,2,0,-0.5,0.5,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
47674,10.61,0.36,35,100,91,3583,129,17.3,4,0,17.2,14,15.34,0,0,0,0,0,2,0,-0.2,0,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
47784,10.04,0.37,35,100,91,3420,128,16.9,4,0,17.2,14,15.4,0,0,0,0,0,2,0,-0.7,0.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
47908,8.97,0.35,35,100,91,3259,127,16.9,4,0,19.5,14,15.44,0,0,0,0,0,2,0,-0.9,0.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
48018,8.88,0.35,35,100,91,3192,126,16.9,4,0,19.5,14,15.49,0,0,0,0,0,2,0,-0.7,0.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48142,9.26,0.35,35,100,91,3037,125,16.5,4,0,19.5,14,15.51,0,0,0,0,0,2,0,-0.5,0.2,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48267,8.55,0.35,35,100,91,2904,124,16.5,4,0,19.5,14,15.56,0,0,0,0,0,2,0,-0.3,0.3,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48376,8.25,0.36,35,100,91,2769,124,16.5,4,0,19.5,19,15.61,0,0,0,0,0,2,0,0.1,0.3,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48501,7.81,0.36,35,100,91,2631,123,16.1,4,0,19.5,19,15.64,0,0,0,0,0,2,0,0,0.2,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48610,7.61,0.36,36,100,91,2498,122,16.1,4,0,19.5,19,15.68,0,0,0,0,0,2,0,0.1,0.4,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48735,7.06,0.37,36,100,91,2440,121,16.1,4,0,19.5,19,15.72,0,0,0,0,0,2,0,-0.2,0.5,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
48844,5.98,0.36,36,100,91,2317,120,15.7,4,0,19.5,19,15.77,0,0,0,0,0,2,0,-0.3,0.3,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
48969,6.33,0.36,36,100,91,2192,119,15.7,4,0,19.5,19,15.79,0,0,0,0,0,2,0,-0.6,0.2,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
49094,5.33,0.35,36,100,91,2070,118,15.3,4,0,19.5,19,15.83,0,0,0,0,0,2,0,-0.4,0,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
49219,5.15,0.35,36,100,91,1960,117,15.3,4,0,19.5,19,15.86,0,0,0,0,0,2,0,-0.8,0.2,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
49344,5.33,0.36,36,100,91,1845,117,15.3,4,0,19.5,19,15.91,0,0,0,0,0,2,0,-1.3,0.3,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
49468,5.14,0.36,36,100,91,1725,115,15.3,4,0,19.5,19,15.94,0,0,0,0,0,2,0,-1.6,0.7,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
49593,5.11,0.37,36,100,91,1618,115,15.3,4,0,19.5,19,15.99,0,0,0,0,0,2,0,-0.4,0.8,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.19,0.49,1
49718,5.14,0.37,36,100,91,1521,114,14.9,4,0,19.5,19,16.02,0,0,0,0,0,2,0,-0.4,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.2,0.49,1
49843,4.87,0.38,36,100,91,1399,113,14.9,4,0,19.5,19,16.06,0,0,0,0,0,2,0,0.1,0.8,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.21,0.49,1
49968,5.03,0.4,36,100,91,1311,112,14.9,4,0,19.5,19,16.09,0,0,0,0,0,2,0,-1.5,0.9,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.22,0.49,1
50092,5.02,0.41,36,100,91,1193,111,14.9,4,0,19.5,19,16.12,0,0,0,0,0,2,0,-1.5,0.8,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.24,0.49,1
50217,5.21,0.43,36,100,91,1110,111,14.9,4,0,19.5,-1,15.99,0,0,0,0,0,2,0,0,0.7,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
50342,5.14,0.44,36,100,91,1065,111,14.9,4,0,19.5,2.5,14.9,0,0,0.0147,1.11,0,2,0,0.4,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
50467,5,0.44,37,100,91,1124,110,15.3,4,0,19.5,4,14.22,0,0,0.0306,1.28,0,2,0,0.9,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.26,0.49,1
50576,4.84,0.44,37,100,91,1156,110,14.9,4,0,19.5,4.5,13.61,0,0,0.0468,1.35,0,2,0,1.3,0.9,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
50701,4.41,0.44,37,100,91,1147,109,14.9,4,0,19.5,8,12.55,0,0,0.0633,1.39,0,2,0,0.8,0.9,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
50841,4.69,0.44,37,100,91,1144,109,14.9,4,0,19.5,10.5,11.56,0,0,0.0797,1.41,0,2,0,0.5,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.23,18.03,0.25,0.49,1
50966,4.69,0.44,37,100,91,1156,108,14.9,4,0,19.5,13,10.61,0,0,0.1122,1.44,0,2,0,0.4,0.9,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.94,13.78,0.24,0.49,1
51091,4.59,0.44,37,100,91,1177,107,14.5,2,-0.8,19.5,13,9.75,0,0,0.1281,1.34,0,2,0,0.2,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,0.24,0.49,1
51231,4.35,0.43,37,100,91,1202,107,14.5,2,-2.3,19.5,12,8.85,0,0,0.142,1.35,0,2,0,-0.4,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.77,11.25,0.23,0.49,1
51340,4.17,0.42,37,100,91,1242,107,14.5,2,-4.7,19.5,10.5,8.1,0,0,0.1538,1.33,0,2,0,-0.1,0.9,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.21,0.49,1
51481,3.92,0.41,37,100,91,1280,107,14.1,2,-7.8,19.5,10,7.42,0,0,0.1502,1.32,0,2,0,-0.3,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.2,0.49,1
51606,3.89,0.4,37,100,91,1302,106,14.1,2,-9.4,19.5,10.5,6.65,0,0,0.1458,1.29,0,2,0,-0.7,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.19,0.49,1
51730,3.65,0.39,37,100,91,1322,106,14.1,2,-11.7,19.5,11,6.6,0,0,0.135,1.23,0,2,0,-0.3,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.19,0.49,1
51871,3.4,0.38,37,100,91,1330,105,14.1,2,-14.1,19.5,12,6.38,0,0,0.1293,1.12,0,2,0,-0.8,1.1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.18,0.49,1
51996,3.5,0.37,37,100,91,1328,105,13.7,2,-14.8,19.5,12.5,6.32,0,0,0.1164,1.07,0,2,0,-0.4,1,92,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.76,11.14,0.17,0.49,1
52120,3.29,0.36,37,100,91,1331,104,13.7,2,-16.4,19.5,13,6.43,0,0,0.1116,0.99,0,2,0,-0.8,1.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.77,11.37,0.17,0.49,1
52261,3.27,0.35,37,100,91,1315,104,13.7,2,-18,19.5,14.5,6.17,0,0,0.1068,0.97,0,2,0,-0.8,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.78,11.48,0.16,0.49,1
52370,3.36,0.35,37,100,91,1305,104,13.7,2,-19.5,19.5,15,6.23,0,0,0.0983,0.95,0,2,0,-0.4,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.79,11.6,0.16,0.49,1
52464,3.07,0.35,38,100,91,1290,104,13.7,2,-19.5,19.5,15.5,6.15,0,0,0.0946,0.92,0,2,0,-0.5,1.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.83,0.16,0.49,1
52573,3.27,0.34,38,100,91,1272,103,13.7,2,-20.3,19.5,16,6.05,0,0,0.0911,0.92,0,2,0,-0.9,1.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,0.16,0.49,1
52682,3.17,0.35,38,100,91,1260,103,13.7,2,-21.1,19.5,16.5,6.05,0,0,0.0881,0.91,0,2,0,-0.7,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,0.16,0.49,1
52791,3.02,0.34,38,100,91,1243,103,13.7,2,-21.1,19.5,16.5,6.04,0,0,0.0853,0.91,0,2,0,-0.8,1.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,0.16,0.49,1
52916,3.17,0.34,38,100,91,1212,103,13.7,2,-21.9,19.5,18,5.95,0,0,0.0813,0.9,0,2,0,-0.9,1.1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.16,0.49,1
53010,3.01,0.34,38,100,91,1199,102,13.7,2,-21.9,19.5,17.5,5.76,0,0,0.0798,0.9,0,2,0,-0.8,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.16,0.49,1
53119,3.09,0.34,38,100,91,1186,102,13.7,2,-22.7,19.5,17.5,5.7,0,0,0.0787,0.91,0,2,0,-0.3,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.86,0.16,0.49,1
53244,3.1,0.34,38,100,91,1164,102,13.3,2,-22.7,19.5,17.5,5.44,0,0,0.0778,0.91,0,2,0,-0.4,1,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.98,0.16,0.49,1
53353,2.93,0.35,38,100,91,1143,101,13.3,2,-22.7,19.5,17.5,5.21,0,0,0.0772,0.92,0,2,0,-0.2,0.9,91,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.98,0.16,0.49,1
