﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
59.061,14.6,21.2,-6.3,0,53,0,0,0,0,0,0,72.3,0,13.67,14.44,39.7,39.7,7.8,2.3,26.3,26.2,32,746.9,-3.9,-8.6,0,-40,0,0
59.196,14.6,21.3,-6.4,0,53,0,0,0,0,0,0,72.7,0,13.55,14.73,39.5,39.4,8.6,2.3,26.8,26.7,32,752,-4.9,-8.7,0,-40,0,0
59.286,14.6,21,-6.5,0,53,0,0,0,0,0,0,72.7,0,13.64,15.01,39.1,38.8,8.6,2.3,27.15,26.8,32,771.7,-5.5,-7,0,-40,0,0
59.372,14.6,17.7,-6.8,0,53,0,0,0,0,0,0,72.5,0,13.82,15.42,37.5,32.6,8.6,2.3,26.74,22.8,32,768.8,-5.9,-4.1,0,-40,0,0
59.466,14.6,0,-8.4,0,53,0,0,0,0,0,0,72.9,0,14.02,15.3,28.1,22.7,6.2,2.3,20.38,15.9,32,763.4,-4.8,-2.5,0,-40,0,0
59.554,14.6,0,-10.1,0,53,0,0,0,0,0,0,73.7,0,13.85,14.83,19.4,12.5,3.1,1.6,13.49,8.4,32,752.1,-5.7,4.3,0,-40,0,0
59.645,14.6,0,-11.2,0,53,0,0,0,0,0,0,73.6,0,13.54,14.14,13.5,12.6,3.1,1.6,8.71,8,32,754.6,-9.2,-9,0,-40,0,0
59.735,14.6,0,-11.3,0,53,0,0,0,0,0,0,72,0,13.14,13.42,12.7,12.7,2.3,1.6,7.7,7.7,32,753.7,-13.8,-15.8,0,-40,0,0
59.821,14.6,0,-11.3,0,53,0,0,0,0,0,0,71.3,0,12.96,13.21,12.6,12.9,2.3,1.6,7.13,7.3,32,782.2,-14,-17.6,0,-40,0,0
59.915,14.6,0,-11.2,0,53,0,0,0,0,0,0,71.4,0,12.95,13.06,12.7,13,2.3,1.6,6.67,6.8,32,802.6,-16.1,-19.2,0,-40,0,0
60.007,14.6,0,-11.1,0,53,0,0,0,0,0,0,72.2,0,13.15,13.09,12.7,13.2,2.3,1.6,6.15,6.4,32,847.6,0,0,0,-40,0,0
60.097,14.6,0,-11.1,0,53,0,0,0,0,0,0,72.9,0,13.57,13.42,12.9,13.4,1.6,1.6,5.7,6,32,826,0,0,0,-40,0,0
60.185,14.6,2.3,-11,0,53,0,0,0,0,0,0,73.4,0,14.04,13.95,13,13.6,1.6,2.3,5.28,5.5,32,804.9,0,0,0,-40,0,0
60.275,14.6,10.2,-10.5,0,53,0,0,0,0,0,0,73.4,0,15.19,17.19,15.3,24.1,0.8,2.3,5.09,8.8,32,784.7,0,0,0,-40,0,0
60.357,14.6,13.4,-8.6,0,53,0,0,0,0,0,0,71.1,0,18.04,18.63,25.3,31.5,0.8,2.3,8.77,11.8,32,786.1,0,0,0,-40,0,0
60.439,14.6,14.7,-7.5,0,53,0,0,0,0,0,0,70.4,0,20.66,20.61,31.3,34.6,1.6,2.3,12.66,14.3,32,842.6,0,0,0,-40,0,0
60.536,14.6,14.4,-7.3,0,53,0,0,0,0,0,0,71.1,0,21.85,21.63,33.1,32.8,2.3,2.3,14.65,14.5,32,877.3,0,0,0,-40,0,0
60.621,14.6,14.4,-7.4,0,53,0,0,0,0,0,0,72.5,0,20.94,20.31,33,31.8,1.6,2.3,13.74,13.2,32,906.2,0,0,0,-40,0,0
60.715,14.6,15.5,-7.4,0,53,0,0,0,0,0,0,72.3,0,18.5,18.37,32.9,34,1.6,2.3,12.86,13.3,32,899.7,0,0,0,-40,0,0
60.807,14.6,18.4,-6.7,0,53,0,0,0,0,0,0,71.6,0,16.86,16.65,37.1,42.1,1.6,2.3,14.96,17.4,32,857.2,0,0,0,-40,0,0
60.889,14.6,18.5,-6,0,53,0,0,0,0,0,0,72,0,15.66,15.63,40.9,41.5,1.6,1.6,16.92,17.4,32,836.7,0,0,0,-40,0,0
60.978,14.6,18.5,-6.1,0,53,0,0,0,0,0,0,72.9,0,15.11,14.76,41,41.4,1.6,1.6,16.9,17.1,32,811.5,2,1.3,0,-40,0,0
61.066,14.6,19.2,-6,0,53,0,0,0,0,0,0,73.9,0,15.07,14.66,41.2,42.8,1.6,1.6,17.36,18.1,32,823.7,2,0.1,0,-40,0,0
61.155,14.6,19.2,-5.9,0,53,0,0,0,0,0,0,73.6,0,15.19,14.68,42.4,43.3,1.6,1.6,18.06,18.5,32,809.1,2.7,0.4,0,-40,0,0
61.247,14.6,20.3,-5.8,0,53,0,0,0,0,0,0,74.6,0,15.11,14.66,42.9,45.3,1.6,1.6,18.47,19.5,32,792.5,2.5,0,0,-40,0,0
61.325,14.6,21.6,-5.1,0,53,0,0,0,0,0,0,75,0,14.96,14.66,46.9,50,2.3,1.6,20.35,22,32,774.1,1.2,2.8,0,-40,0,0
61.415,14.6,21.7,-4.8,0,53,0,0,0,0,0,0,73.6,0,14.93,14.56,49.2,49.7,1.6,1.6,21.93,22.2,32,724.2,1.1,5.4,0,-40,0,0
61.505,14.6,21.9,-4.6,0,53,0,0,0,0,0,0,72.3,0,15.19,14.46,49.6,50,0.8,1.6,22.42,22.7,32,731.2,2.2,7.9,0,-40,0,0
61.597,14.6,22.3,-4.6,0,53,0,0,0,0,0,0,72.7,0,15.7,14.43,49.8,51,0.8,1.6,23.01,23.5,32,700.1,3.8,9.7,0,-40,0,0
61.685,14.6,22.4,-4.5,0,53,0,0,0,0,0,0,72.2,0,16,14.3,50.2,51,1.6,1.6,23.7,24.1,32,689.5,5.2,10,0,-40,0,0
61.776,14.6,22.2,-4.4,0,53,0,0,0,0,0,0,72,0,16.05,14.2,50.4,50.9,1.6,1.6,24.15,24.4,32,635.8,6.1,9.5,0,-40,0,0
61.865,14.6,22.1,-4.4,0,53,0,0,0,0,0,0,72.5,0,15.87,14.14,49.7,49.3,2.3,1.6,24.49,24.1,32,609.8,6.7,8.8,0,-40,0,0
61.951,14.6,22.1,-4.5,0,53,0,0,0,0,0,0,72.7,0,15.75,14.2,49.4,49,3.1,1.6,24.71,24.4,32,619.4,7.4,9,0,-40,0,0
62.036,14.6,22,-4.6,0,53,0,0,0,0,0,0,72.9,0,15.49,14.18,48.7,47.9,3.9,1.6,24.59,24.1,32,607.4,7.1,8.9,0,-40,0,0
62.125,14.6,22,-4.7,0,53,0,0,0,0,0,0,72.3,0,15.11,14.05,48.5,47.5,3.9,1.6,24.89,24.4,32,581.2,6.1,7.6,0,-40,0,0
62.217,14.6,21.9,-4.8,0,53,0,0,0,0,0,0,72.7,0,14.64,13.88,48,46.5,4.7,1.6,25.14,24.2,32,580.1,5.1,6.1,0,-40,0,0
62.366,14.6,21.6,-5.2,0,54,0,0,0,0,0,0,71.8,0,14.27,13.71,46.2,45,5.4,2.3,24.36,23.7,32,625.5,2.7,3,0,-40,0,0
62.456,14.6,21.6,-5.3,0,54,0,0,0,0,0,0,72.5,0,14.3,13.71,45.5,44.9,6.2,2.3,24.7,24.1,32,637.3,1.8,1.6,0,-40,0,0
62.544,14.6,20.6,-5.5,0,54,0,0,0,0,0,0,72.7,0,14.35,13.8,44.6,42.2,6.2,2.3,24.37,22.8,32,647,1.2,0.5,0,-40,0,0
62.635,14.6,20.2,-6.2,0,54,0,0,0,0,0,0,73,0,14.4,13.88,40.7,39.9,5.4,2.3,22.31,21.7,32,703.9,0.8,-0.1,0,-40,0,0
62.721,14.6,0,-6.9,0,54,0,0,0,0,0,0,73,0,14.37,13.91,36.7,26.1,6.2,2.3,21.14,14.4,32,698.9,0,-1,0,-40,0,0
62.811,14.6,0,-8.9,0,54,0,0,0,0,0,0,72.9,0,14.28,13.88,25.5,20.2,2.3,2.3,14.5,11,32,711.5,-0.7,-1.7,0,-40,0,0
62.895,14.6,0,-10.1,0,54,0,0,0,0,0,0,72.5,0,14.21,13.77,18.5,16.2,2.3,1.6,10.37,8.7,32,704.3,-1.8,-2.5,0,-40,0,0
62.981,14.6,0,-10.5,0,54,0,0,0,0,0,0,71.6,0,14.02,13.55,16.5,16,2.3,1.6,8.99,8.7,32,698.1,-3.8,-5.3,0,-40,0,0
63.061,14.6,0,-10.6,0,54,0,0,0,0,0,0,71.3,0,13.62,13.29,16.1,15.4,2.3,1.6,8.81,8.4,32,703.6,-6.5,-8.3,0,-40,0,0
63.147,14.6,0,-10.7,0,54,0,0,0,0,0,0,71.4,0,13.21,13.02,15.5,14.1,2.3,1.6,8.71,7.8,32,734.9,-9.1,-11.5,0,-40,0,0
63.233,14.6,0,-10.9,0,54,0,0,0,0,0,0,71.6,0,12.94,12.79,14.4,12.9,2.3,1.6,7.97,7.1,32,773.1,-12.3,-15.4,0,-40,0,0
63.322,14.6,0,-11.1,0,54,0,0,0,0,0,0,72,0,12.86,12.76,13.4,13,2.3,1.6,7.28,7,32,829.4,-14.7,-18.1,0,-40,0,0
63.410,14.6,0,-11.1,0,54,0,0,0,0,0,0,72.3,0,12.98,12.96,13,13,2.3,1.6,6.99,6.9,32,857.7,-14.5,-16.9,0,-40,0,0
63.506,14.6,0,-11.2,0,54,0,0,0,0,0,0,72.3,0,13.08,13.31,12.9,13,2.3,1.6,6.85,6.9,32,873.4,-14.3,-15.3,0,-40,0,0
63.591,14.6,0,-11.2,0,54,0,0,0,0,0,0,72.2,0,13.29,13.71,12.9,13.1,2.3,1.6,6.78,6.8,32,886.5,-12.6,-13.2,0,-40,0,0
63.677,14.6,0,-11.1,0,54,0,0,0,0,0,0,72.5,0,13.62,14.2,12.9,13.1,2.3,1.6,6.74,6.8,32,889.3,-10.1,-8.9,0,-40,0,0
63.766,14.6,0,-11.2,0,54,0,0,0,0,0,0,73.4,0,14.24,15.22,12.9,13,2.3,1.6,6.75,6.8,32,903.9,0,0,0,-40,0,0
63.850,14.6,0,-11.1,0,54,0,0,0,0,0,0,73.9,0,14.93,17.04,12.7,13.1,2.3,1.6,6.41,6.6,32,853.2,0,0,0,-40,0,0
63.940,14.6,0,-11.1,0,54,0,0,0,0,0,0,75.2,0,17.32,17.81,12.9,13.1,2.3,1.6,6.44,6.6,32,824.9,0,0,0,-40,0,0
64.021,14.6,0,-11.1,0,54,0,0,0,0,0,0,75.2,0,18.96,18.43,12.9,13.1,2.3,1.6,6.41,6.5,32,812.6,0,0,0,-40,0,0
64.111,14.6,0,-11,0,54,0,0,0,0,0,0,75.2,0,21.48,19.92,13,13.2,2.3,1.6,6.21,6.3,32,795.2,0,0,0,-40,0,0
64.204,14.6,0,-11,0,54,0,0,0,0,0,0,75.9,0,24.41,22.63,13,13.2,2.3,1.6,6.28,6.3,32,785.8,0,0,0,-40,0,0
64.290,14.6,0,-10.9,0,54,0,0,0,0,0,0,75.7,0,28.24,25.64,13,13.2,2.3,1.6,6.24,6.3,32,788.1,0,0,0,-40,0,0
64.380,14.6,0,-10.9,0,54,0,0,0,0,0,0,75.9,0,32.65,30.19,13,13.2,2.3,1.6,6.14,6.2,32,781.2,0,0,0,-40,0,0
64.465,14.6,0,-10.9,0,54,0,0,0,0,0,0,75.9,0,36.98,34.33,13.1,13.3,2.3,1.6,6.11,6.2,32,781.2,0,0,0,-40,0,0
64.550,14.6,0,-10.9,0,54,0,0,0,0,0,0,75.9,0,42.29,37.33,13.1,13.3,2.3,1.6,6.05,6.1,32,774.7,0,0,0,-40,0,0
64.634,14.6,0,-10.9,0,54,0,0,0,0,0,0,76,0,48.79,47.05,13,13.3,1.6,1.6,5.93,6,32,770.4,0,0,0,-40,0,0
64.720,14.6,0,-10.9,0,54,0,0,0,0,0,0,75.9,0,55.64,56.97,13,13.3,1.6,1.6,5.91,6,32,771.8,0,0,0,-40,0,0
64.806,14.6,0,-10.9,0,54,0,0,0,0,0,0,76,0,64.9,67.14,13.1,13.3,1.6,1.6,5.83,5.9,32,766.8,0,0,0,-40,0,0
64.895,14.6,0,-10.8,0,54,0,0,0,0,0,0,76.2,0,76.51,83.42,13.2,13.4,1.6,2.3,5.77,5.9,32,765.4,0,0,0,-40,0,0
64.980,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,91.54,105.92,13.2,13.4,1.6,2.3,5.76,5.8,32,766,0,0,0,-40,0,0
65.072,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,109.07,128.56,13.2,13.4,1.6,2.3,5.69,5.8,32,765.4,0,0,0,-40,0,0
65.165,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,130.84,176.63,13.2,13.5,1.6,2.3,5.56,5.7,32,761,0,0,0,-40,0,0
65.257,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,162.53,232.47,13.2,13.5,1.6,2.3,5.45,5.6,32,765.1,0,0,0,-40,0,0
65.339,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,210.5,234.95,13.1,13.5,1.6,2.3,5.43,5.6,32,761.8,0,0,0,-40,0,0
65.420,14.6,0,-10.8,0,54,0,0,0,0,0,0,76.2,0,226.46,234.95,13.2,13.5,1.6,2.3,5.39,5.5,32,758.7,0,0,0,-40,0,0
65.511,14.6,0,-10.8,0,54,0,0,0,0,0,0,76.2,0,234.95,234.95,13.2,13.6,1.6,2.3,5.31,5.4,32,761.1,0,0,0,-40,0,0
65.605,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.2,13.6,1.6,2.3,5.21,5.4,32,762.8,0,0,0,-40,0,0
65.691,14.6,0,-10.8,0,54,0,0,0,0,0,0,76.2,0,234.95,234.95,13.1,13.6,1.6,2.3,5.16,5.3,32,761.1,0,0,0,-40,0,0
65.775,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.2,13.6,1.6,2.3,5.09,5.2,32,758.7,0,0,0,-40,0,0
65.860,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.3,13.6,1.6,2.3,5,5.1,32,757.4,0,0,0,-40,0,0
65.940,14.6,0,-10.7,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.4,13.6,0.8,2.3,4.98,5.1,32,761.1,0,0,0,-40,0,0
66.033,14.6,0,-10.8,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.3,13.7,0.8,2.3,4.9,5,32,759.5,0,0,0,-40,0,0
66.121,14.6,0,-10.7,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.4,13.7,0.8,2.3,4.81,4.9,32,754.4,0,0,0,-40,0,0
66.211,14.6,0,-10.7,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.4,13.7,0.8,2.3,4.81,4.9,32,754.4,0,0,0,-40,0,0
66.300,14.6,0,-10.7,0,54,0,0,0,0,0,0,76,0,234.95,234.95,13.5,13.7,0.8,2.3,4.74,4.8,32,755.5,0,0,0,-40,0,0
66.382,14.6,0,-10.7,0,54,0,0,0,0,0,0,75.9,0,234.95,234.95,13.9,15.2,0.8,2.3,4.67,5.2,32,750,0,0,0,-40,0,0
66.471,14.6,0,-10.6,0,54,0,0,0,0,0,0,74.5,0,234.95,234.95,14.2,15.3,0.8,2.3,4.83,5.2,32,748.7,0,0,0,-40,0,0
66.566,14.6,0,-10.6,0,54,0,0,0,0,0,0,72.7,0,234.95,234.95,14.6,15.6,0.8,2.3,4.98,5.3,32,778.4,0,0,0,-40,0,0
66.690,14.6,0,-10.6,0,54,0,0,0,0,0,0,71.3,0,234.95,234.95,15,16,0.8,2.3,4.91,5.3,32,791.2,0,0,0,-40,0,0
66.780,14.6,0,-10.5,0,54,0,0,0,0,0,0,71.1,0,202.63,234.95,15.5,16.4,0.8,2.3,5,5.4,32,805.4,0,0,0,-40,0,0
66.871,14.6,0,-10.5,0,54,0,0,0,0,0,0,71.6,0,109.1,216.51,15.6,16,0.8,2.3,5.09,5.2,32,806.5,0,0,0,-40,0,0
66.962,14.6,0,-10.5,0,54,0,0,0,0,0,0,73,0,68.72,108.49,15.7,16.2,0.8,2.3,5.03,5.2,32,764.7,0,0,0,-40,0,0
67.050,14.6,0,-10.4,0,54,0,0,0,0,0,0,73.6,0,52.62,64.66,15.8,16.4,0.8,2.3,5.03,5.2,32,721.8,0,0,0,-40,0,0
67.131,14.6,0,-10.4,0,54,0,0,0,0,0,0,72.9,0,40.87,48.63,15.9,16.6,0.8,2.3,5.04,5.2,32,705.4,0,0,0,-40,0,0
67.225,14.6,0,-10.4,0,54,0,0,0,0,0,0,71.4,0,32.9,37.92,16,16.9,0.8,2.3,4.96,5.2,32,715.7,0,0,0,-40,0,0
67.316,14.6,0,-10.4,0,54,0,0,0,0,0,0,71.3,0,27.45,30.26,16,16.8,0.8,2.3,4.96,5.2,32,721.1,0,0,0,-40,0,0
67.406,14.6,0,-10.4,0,54,0,0,0,0,0,0,71.8,0,23.81,25.7,16.1,17.2,0.8,2.3,4.94,5.3,32,720.7,0,0,0,-40,0,0
67.496,14.6,0,-10.4,0,54,0,0,0,0,0,0,72.2,0,21.42,22.49,16.5,17.4,0.8,2.3,5.07,5.3,32,723.8,0,0,0,-40,0,0
67.586,14.6,3.2,-10.3,0,54,0,0,0,0,0,0,72.5,0,19.85,20.33,16.8,17.8,0.8,2.3,5.06,5.4,32,733,0,0,0,-40,0,0
67.675,14.6,10.2,-10.2,0,55,0,0,0,0,0,0,72.2,0,19.09,19.06,17.2,18.8,0.8,2.3,5.1,5.6,32,743.3,0,0,0,-40,0,0
67.765,14.6,13.7,-10,0,55,0,0,0,0,0,0,71.8,0,18.08,18.21,18.4,20.7,0.8,2.3,5.5,6.4,32,749,0,0,0,-40,0,0
67.846,14.6,14.5,-9.7,0,55,0,0,0,0,0,0,71.8,0,17.42,17.45,20.1,22.7,0.8,3.1,6.07,7,32,738.8,0,0,0,-40,0,0
67.931,14.6,15.3,-9.3,0,54,0,0,0,0,0,0,72.5,0,16.72,16.69,22.3,23.9,0.8,3.1,6.82,7.5,32,738.4,0,0,0,-40,0,0
68.025,14.6,17.8,-9.1,0,55,0,0,0,0,0,0,72.3,0,16.22,16.15,23.1,24.4,0.8,3.1,7,7.5,32,739.2,0,0,0,-40,0,0
68.116,14.6,17.8,-8.9,0,55,0,0,0,0,0,0,72,0,15.83,15.8,23.9,25.9,0.8,3.1,6.97,7.6,32,730.4,0,0,0,-40,0,0
68.205,14.6,19.6,-8.7,0,55,0,0,0,0,0,0,71.3,0,15.49,15.8,25.4,27,0.8,3.1,7.71,8.3,32,727.5,0.4,2,0,-40,0,0
68.295,14.6,19.4,-8.6,0,55,0,0,0,0,0,0,72,0,15.32,14.9,26.1,27.9,0.8,3.1,7.99,8.6,32,722.9,1.6,-2.1,0,-40,0,0
68.388,14.6,19.4,-8.3,0,55,0,0,0,0,0,0,73.2,0,14.96,14.4,27.2,29.3,0.8,3.1,8.12,8.8,32,706.9,1.8,-2.5,0,-40,0,0
68.475,14.6,19.8,-7.9,0,55,0,0,0,0,0,0,72.7,0,14.61,14.34,29.6,32.5,1.6,2.3,8.87,10,32,711,1.7,0.3,0,-40,0,0
68.565,14.6,19.6,-7.6,0,55,0,0,0,0,0,0,72.7,0,14.57,14.27,31.2,33.9,1.6,2.3,9.5,10.4,32,703.5,2.8,0.7,0,-40,0,0
68.650,14.6,19.6,-7.2,0,55,0,0,0,0,0,0,73.4,0,14.53,14.21,33.5,36.3,1.6,3.1,10.06,11.1,32,673.5,3.7,0.3,0,-40,0,0
68.746,14.6,20.5,-6.7,0,55,0,0,0,0,0,0,73.7,0,14.53,14.27,36.1,38.2,2.3,3.1,11.15,11.9,32,660.2,4.1,0,0,-40,0,0
68.834,14.6,21.3,-6.4,0,55,0,0,0,0,0,0,73.7,0,14.61,14.44,38,40.4,3.1,2.3,11.73,12.7,32,653,4,0.3,0,-40,0,0
68.925,14.6,21.3,-6.1,0,55,0,0,0,0,0,0,72.9,0,15,14.63,40,41.8,2.3,2.3,12.66,13.3,32,649.5,5.2,0.7,0,-40,0,0
69.005,14.6,21.3,-5.9,0,55,0,0,0,0,0,0,72.7,0,15.07,15.09,41.2,42.6,2.3,2.3,13.09,13.7,32,629.1,4.8,2.8,0,-40,0,0
69.095,14.6,21.3,-5.8,0,55,0,0,0,0,0,0,72.7,0,15.27,14.9,42.2,43.6,1.6,2.3,13.67,14.2,32,586.3,5.2,1.3,0,-40,0,0
69.186,14.6,21.3,-5.7,0,55,0,0,0,0,0,0,72.5,0,15.4,15.26,43,44.4,1.6,1.6,14.3,14.8,32,581.4,5.6,2.9,0,-40,0,0
69.277,14.6,21.1,-5.6,0,55,0,0,0,0,0,0,72.3,0,15.49,15.46,44,45.1,1.6,1.6,14.7,15.2,32,567.9,5.9,4,0,-40,0,0
69.366,14.6,21.4,-5.4,0,55,0,0,0,0,0,0,72.2,0,15.49,15.55,44.6,46.1,1.6,1.6,15.24,15.8,32,588.5,5.4,7.2,0,-40,0,0
69.455,14.6,21,-5.3,0,55,0,0,0,0,0,0,72.2,0,15.49,15.8,45.5,46.8,1.6,1.6,15.8,16.3,32,606.2,6.3,9.2,0,-40,0,0
69.544,14.6,21.4,-5.2,0,55,0,0,0,0,0,0,72,0,15.27,14.58,46.1,47.3,2.3,1.6,16.35,16.8,32,626.4,6.7,7.6,0,-40,0,0
69.635,14.6,21.1,-5.1,0,55,0,0,0,0,0,0,72.3,0,14.61,14.37,46.6,47.5,2.3,1.6,16.85,17.2,32,623.7,4.5,7.8,0,-40,0,0
69.725,14.6,21.5,-5,0,55,0,0,0,0,0,0,71.8,0,14.53,14,47.3,47.7,2.3,1.6,17.19,17.4,32,642.1,6.9,6.9,0,-40,0,0
69.816,14.6,21.8,-5,0,55,0,0,0,0,0,0,72.2,0,14.46,13.91,47.5,48.1,2.3,1.6,17.73,18,32,660.9,6.6,5.1,0,-40,0,0
69.905,14.6,21.8,-4.9,0,55,0,0,0,0,0,0,72.2,0,14.47,14,47.8,48.5,3.1,1.6,18.11,18.4,32,658,5.3,3.1,0,-40,0,0
69.996,14.6,21.8,-4.8,0,55,0,0,0,0,0,0,73,0,14.54,14.21,48.2,48.7,3.1,1.6,18.67,18.8,32,679.2,4.5,2.7,0,-40,0,0
70.085,14.6,21.8,-4.8,0,55,0,0,0,0,0,0,72.7,0,14.67,14.46,48.4,49,3.1,1.6,19.06,19.3,32,671.9,4.4,2.9,0,-40,0,0
70.179,14.6,21.6,-4.8,0,55,0,0,0,0,0,0,72.5,0,14.86,14.56,48.5,49.4,3.1,1.6,19.35,19.7,32,683.3,4.6,2.8,0,-40,0,0
70.324,14.6,21.9,-4.7,0,55,0,0,0,0,0,0,73.2,0,14.86,14.71,48.7,49.9,3.1,2.3,20.14,20.6,32,679.9,4.7,2.6,0,-40,0,0
70.415,14.6,22.1,-4.7,0,55,0,0,0,0,0,0,72.2,0,14.7,14.76,49.5,50.2,3.1,2.3,20.82,21.1,32,662.7,4.5,2.6,0,-40,0,0
70.506,14.6,22.7,-4.6,0,55,0,0,0,0,0,0,72.2,0,14.64,14.73,49.7,50.6,3.1,1.6,21.25,21.6,32,702.4,4.5,1.7,0,-40,0,0
70.598,14.6,23.2,-4.5,0,55,0,0,0,0,0,0,72.5,0,14.57,14.73,50,51.3,2.3,1.6,21.86,22.4,32,718,4.6,1.2,0,-40,0,0
70.685,14.6,23.2,-4.4,0,55,0,0,0,0,0,0,73,0,14.47,14.71,50.7,51.9,2.3,1.6,22.52,23.1,32,714.4,4.4,0.5,0,-40,0,0
70.776,14.6,23.4,-4.3,0,55,0,0,0,0,0,0,71.6,0,14.48,15.01,51.3,52.4,1.6,1.6,23,23.5,32,738.5,4.8,1.6,0,-40,0,0
70.866,14.6,23.5,-4.2,0,55,0,0,0,0,0,0,72,0,14.54,15.13,51.6,52.8,1.6,1.6,23.63,24.1,32,737.4,5.3,2.5,0,-40,0,0
70.956,14.6,23.5,-4.1,0,55,0,0,0,0,0,0,72.7,0,14.67,15.43,51.9,53,2.3,1.6,24.39,24.9,32,753.5,5.8,4.8,0,-40,0,0
71.048,14.6,23.4,-3.9,0,55,0,0,0,0,0,0,72.3,0,14.64,15.59,52.5,53.6,2.3,1.6,25.02,25.6,32,766.3,7.5,7.8,0,-40,0,0
71.147,14.6,23.6,-3.8,0,55,0,0,0,0,0,0,71.6,0,14.48,15.5,53.2,54,2.3,1.6,25.74,26.1,32,784.1,7.9,10.8,0,-40,0,0
71.235,14.6,23.5,-3.7,0,55,0,0,0,0,0,0,73.2,0,14.47,15.34,53.6,54,3.1,1.6,26.57,26.8,32,786.1,7.9,12.2,0,-40,0,0
71.315,14.6,24,-3.6,0,55,0,0,0,0,0,0,72.2,0,14.48,14.68,54,54.5,3.1,1.6,27.12,27.4,32,803.8,8,8.7,0,-40,0,0
71.399,14.6,23.8,-3.5,0,55,0,0,0,0,0,0,72,0,14.53,14.68,54.7,54.1,3.1,1.6,28.2,27.8,32,816.5,8.4,9.7,0,-40,0,0
71.486,14.6,23.6,-3.6,0,55,0,0,0,0,0,0,72.7,0,14.57,14.58,54.1,53.2,3.1,1.6,28.4,27.7,32,821.9,8.6,9.5,0,-40,0,0
71.575,14.6,23.7,-3.7,0,55,0,0,0,0,0,0,73.4,0,14.53,14.54,53.6,53.3,3.9,1.6,28.46,28.4,32,834.7,8.7,8.1,0,-40,0,0
71.665,14.6,23.8,-3.7,0,55,0,0,0,0,0,0,72.7,0,14.46,14.63,53.2,53,4.7,1.6,28.86,28.7,32,838.9,7.7,7.8,0,-40,0,0
71.756,14.6,23.8,-3.8,0,55,0,0,0,0,0,0,72.5,0,14.43,14.63,53.1,53.2,4.7,2.3,29.19,29.3,32,821.2,7.3,6.6,0,-40,0,0
71.844,14.6,23.9,-3.8,0,55,0,0,0,0,0,0,72.9,0,14.41,14.71,52.9,53,5.4,2.3,29.69,29.6,32,801.1,7,6.6,0,-40,0,0
71.935,14.6,23.9,-3.8,0,55,0,0,0,0,0,0,71.6,0,14.33,14.71,53,53.1,5.4,2.3,30.08,30.1,32,781.3,6.6,6,0,-40,0,0
72.024,14.6,24,-3.8,0,55,0,0,0,0,0,0,72.2,0,14.18,14.68,52.7,52.9,6.2,2.3,30.49,30.5,32,786.5,5.9,5.4,0,-40,0,0
72.115,14.6,24.3,-3.8,0,55,0,0,0,0,0,0,72,0,14.04,14.4,52.5,52.8,6.2,2.3,30.92,30.9,32,771.9,4.9,4,0,-40,0,0
72.205,14.6,24.1,-3.8,0,55,0,0,0,0,0,0,72.9,0,14.02,14.31,53.4,52.8,7,2.3,31.79,31.4,32,777.5,3.2,3.7,0,-40,0,0
72.286,14.6,24.2,-3.9,0,55,0,0,0,0,0,0,71.8,0,14.1,14.31,52.4,52.5,7,2.3,31.76,31.8,32,782.9,2,3.7,0,-40,0,0
72.375,14.6,24.2,-3.9,0,55,0,0,0,0,0,0,72.2,0,14.21,14.24,52.2,51.6,7.8,2.3,31.95,31.4,32,759.6,1.3,3.1,0,-40,0,0
72.455,14.6,24,-3.9,0,55,0,0,0,0,0,0,72.7,0,14.23,14.07,52.1,52.5,7.8,2.3,32.19,32.5,32,778.4,0.5,1.9,0,-40,0,0
72.547,14.6,23.4,-4,0,55,0,0,0,0,0,0,72.2,0,14.24,13.92,51.7,49.6,7.8,2.3,32.51,31.2,32,733.4,-0.7,0.3,0,-40,0,0
