﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
573.141,14.7,6.1,-10.2,0,87,0,0,0,0,0,0,72.9,13,22,21.94,15.9,16.5,0,0,5.95,6.2,73,813.2,0,0,0,-40,44.7,0
573.234,14.7,6.1,-10.2,0,87,0,0,0,0,0,0,72.5,13,20.25,19.95,16.2,16.6,0,0,6.08,6.3,73,807.6,0,0,0,-40,44.7,0
573.349,14.7,6.3,-10.2,0,87,0,0,0,0,0,0,72.3,13,19,19.06,16.2,16.9,0,0,6.13,6.4,73,809.7,0,0,0,-40,45.4,0
573.505,14.7,7.1,-10.1,0,87,0,0,0,0,0,0,72.9,13,17.28,16.85,16.5,17.8,0,0,6.26,6.7,73,773.9,0,0,0,-40,44.5,0
573.595,14.7,7.3,-9.9,0,87,0,0,0,0,0,0,72.5,13,16.53,16.2,17.4,18.5,0,0,6.39,6.9,73,772.4,0,0,0,-40,44.8,0
573.684,14.7,7.8,-9.7,0,87,0,0,0,0,0,0,72.2,13,16,15.73,17.9,19.6,0,0,6.6,7.2,73,766,0,0,0,-40,45.3,0
573.775,14.7,8,-9.6,0,87,0,0,0,0,0,0,72.5,13,15.59,15.52,18.8,19.8,0,0,7.09,7.5,73,756.5,-7.7,-3,0,-40,44.1,0
573.860,14.7,7.5,-9.5,0,87,0,0,0,0,0,0,73,13,15.29,15.09,19,19.4,0,0,7.21,7.4,73,746.7,-7.1,-4.9,0,-40,45.3,0
573.945,14.7,7.6,-9.5,0,87,0,0,0,0,0,0,72.7,13,15.11,14.84,19,19,0,0,7.06,7,73,745.6,-5.3,-3,0,-40,44.7,0
574.034,14.7,7.8,-9.5,0,87,0,0,0,0,0,0,72.3,13,14.7,14.66,19.1,19.4,0,0,7.28,7.4,73,738,-6,-2.4,0,-40,45.3,0
574.125,14.7,7.5,-9.6,0,87,0,0,0,0,0,0,72.3,13,14.57,14.61,18.9,18.2,0,0,7.33,7,73,727.3,-5.4,-1.7,0,-40,44.4,0
574.218,14.7,7.5,-9.6,0,87,0,0,0,0,0,0,73.2,13,14.64,14.58,18.6,18.3,0,0,7.07,6.9,73,723.7,-2.8,0.4,0,-40,44.2,0
574.316,14.7,7.3,-9.7,0,87,0,0,0,0,0,0,73,13,14.73,14.68,18.4,17.9,0,0,7.11,6.9,73,715.2,-0.8,2.5,0,-40,45.2,0
574.400,14.7,7.3,-9.7,0,87,0,0,0,0,0,0,72.5,13,14.83,14.87,18.2,17.8,0,0,7.12,6.9,73,710.9,0.8,3.9,0,-40,44.6,0
574.495,14.7,7.1,-9.8,0,87,0,0,0,0,0,0,72,13,14.86,14.84,18,17.5,0,0,7,6.8,73,695.6,2.4,3.3,0,-40,44.5,0
574.581,14.7,7.1,-9.8,0,87,0,0,0,0,0,0,72.2,13,14.83,14.91,17.9,17.4,0,0,7.01,6.8,73,693.9,3.5,3.6,0,-40,44.5,0
574.673,14.7,6.3,-9.9,0,87,0,0,0,0,0,0,72.5,13,14.73,15.01,17.6,16.2,0,0,6.91,6.4,73,681.6,3.6,4.1,0,-40,44.7,0
574.765,14.7,6.3,-10,0,87,0,0,0,0,0,0,72.5,13,14.63,15.1,17,16.2,0,0,6.69,6.4,73,681.4,3.8,4.2,0,-40,44.7,0
574.855,14.7,6.3,-10.1,0,87,0,0,0,0,0,0,72.3,13,14.53,15.1,16.7,16.3,0,0,6.55,6.4,73,672.4,3.9,4.3,0,-40,45.6,0
574.940,14.7,5.8,-10.2,0,87,0,0,0,0,0,0,72.5,13,14.41,15.1,16.5,15.6,0,0,6.51,6.2,73,670.9,4,4.6,0,-40,44.4,0
575.030,14.7,5.9,-10.2,0,87,0,0,0,0,0,0,72.5,13,14.28,14.99,16.2,15.6,0,0,6.32,6.1,73,673,3.3,3,0,-40,44.5,0
575.120,14.7,6.1,-10.3,0,87,0,0,0,0,0,0,72.3,13,14.13,14.61,15.9,16,0,0,6.27,6.3,73,663.2,2.9,0.6,0,-40,44.4,0
575.209,14.7,6.3,-10.3,0,87,0,0,0,0,0,0,72.3,13,13.92,14.58,15.8,16.4,0,0,6.19,6.4,73,667.9,1.6,0.3,0,-40,44.6,0
575.305,14.7,8.7,-10.2,0,87,0,0,0,0,0,0,72.3,13,13.81,14.61,16.2,17.8,0,0,6.24,6.9,73,664.2,1.2,0.7,0,-40,44.2,0
575.389,14.7,10.4,-10.1,0,87,0,0,0,0,0,0,72.2,13,13.74,14.63,16.9,17.3,0,0,6.56,6.7,73,667.6,1,0.5,0,-40,44.5,0
575.484,14.7,12.5,-10,0,87,0,0,0,0,0,0,72.5,13,13.65,14.68,17.1,17.2,0,0,6.67,6.7,73,668.3,0.5,0.8,0,-40,44.5,0
575.570,14.7,13.1,-10,0,87,0,0,0,0,0,0,72.7,13,13.61,14.91,17.1,17.5,0,0,6.66,6.8,73,680.7,0.5,2.6,0,-40,45.5,0
575.662,14.7,13.3,-10,0,87,0,0,0,0,0,0,72.3,13,13.64,14.8,17.2,17.3,0,0,6.67,6.7,73,693,0.9,1.3,0,-40,45.5,0
575.740,14.7,13.1,-10,0,87,0,0,0,0,0,0,72.3,13,13.68,14.99,17.1,17.8,0,0,6.66,6.9,73,697.7,1.3,2.2,0,-40,45.5,0
575.835,14.7,14.2,-10,0,87,0,0,0,0,0,0,72.7,13,13.75,15.13,17.2,18.2,0,0,6.75,7.2,73,698.3,2.6,2.9,0,-40,45.4,0
575.920,14.7,15.3,-9.9,0,87,0,0,0,0,0,0,72.5,13,13.8,15.17,17.4,18.6,0,0,6.84,7.3,73,697,2.8,3.1,0,-40,45.3,0
576.014,14.7,15.3,-9.8,0,87,0,0,0,0,0,0,72.5,13,13.84,15.17,17.9,19.1,0,0,6.98,7.5,73,695.6,2.2,3.1,0,-40,44.2,0
576.101,14.7,15.5,-9.6,0,87,0,0,0,0,0,0,72.7,13,13.94,15.17,18.7,20.8,0,0,7.19,8.1,73,701.9,2.1,3.1,0,-40,44.7,0
576.197,14.7,15.7,-9.2,0,87,0,0,0,0,0,0,72.7,13,14.02,15.13,20.6,22.5,0,0,8.04,8.9,73,695.6,1.8,2.9,0,-40,44.5,0
576.280,14.7,16.3,-8.9,0,87,0,0,0,0,0,0,72.5,13,14.1,15.13,22.1,24.1,0,0,8.71,9.6,73,695.8,1.5,3,0,-40,45.3,0
576.374,14.7,16.7,-8.6,0,87,0,0,0,0,0,0,72.7,13,14.17,15.1,24,25.7,0,0,9.45,10.2,73,683.2,1.2,2.8,0,-40,46,0
576.460,14.7,16.5,-8.4,0,87,0,0,0,0,0,0,72.7,13,14.27,15.06,25.2,26.9,0.8,0,9.84,10.6,73,688.3,1.4,2.9,0,-40,46.5,0
576.541,14.7,16.5,-8.2,0,87,0,0,0,0,0,0,72.9,13,14.33,15.01,26.1,27.9,0.8,0.8,10.4,11.2,73,679.8,1.3,2.5,0,-40,46.7,0
576.649,14.7,16.3,-8,0,87,0,0,0,0,0,0,73,13,14.35,15.13,27.2,28.7,1.6,0.8,11.04,11.7,73,673.6,1.1,3.5,0,-40,47.8,0
576.805,14.7,16.3,-7.7,0,87,0,0,0,0,0,0,72.7,13,14.4,14.66,28.7,30,3.1,1.6,11.67,12.2,73,657.5,1,0.5,0,-40,48.2,0
576.889,14.7,16.3,-7.6,0,87,0,0,0,0,0,0,72.7,13,14.4,14.77,29.2,30.5,3.9,1.6,11.96,12.6,73,655.8,0.9,0.8,0,-40,48.4,0
576.970,14.7,16.3,-7.5,0,87,0,0,0,0,0,0,72.5,13,14.44,14.87,29.5,30.9,4.7,1.6,12.25,12.8,73,645.2,1.5,1.6,0,-40,48.6,0
577.055,14.7,16.8,-7.4,0,87,0,0,0,0,0,0,72.2,13,14.5,15.01,30.1,31.3,5.4,2.3,12.6,13.1,73,635.4,1.9,2.1,0,-40,48.7,0
577.139,14.7,16.7,-7.2,0,87,0,0,0,0,0,0,72.3,13,14.51,15.17,30.7,31.7,6.2,2.3,12.87,13.4,73,624.9,1.7,2.7,0,-40,48.8,0
577.225,14.7,16.8,-7.1,0,87,0,0,0,0,0,0,72.5,13,14.5,15.26,31,32.1,7,3.1,13.15,13.6,73,615.8,1.7,3.2,0,-40,48.9,0
577.315,14.7,16.4,-7,0,87,0,0,0,0,0,0,72.7,13,14.46,15.22,31.3,32.3,7.8,3.1,13.39,13.9,73,605,1.3,2.7,0,-40,49.7,0
577.404,14.7,16.4,-6.9,0,87,0,0,0,0,0,0,72.5,13,14.38,15.09,31.6,32.5,8.6,3.1,13.75,14.2,73,604.7,0.8,1.7,0,-40,49.2,0
577.496,14.7,16.4,-6.8,0,87,0,0,0,0,0,0,72.2,13,14.21,15.01,31.6,32.7,9.3,3.9,13.82,14.3,73,605.7,-0.3,1.2,0,-40,49,0
577.580,14.7,16.7,-6.7,0,87,0,0,0,0,0,0,72.7,13,14.13,14.87,32,32.7,10.1,3.9,14.19,14.5,73,606.4,-0.5,0.5,0,-40,50,0
577.670,14.7,16.5,-6.6,0,87,0,0,0,0,0,0,72.7,13,14.04,14.68,31.9,32.9,10.1,3.9,14.31,14.7,73,622.4,-1.2,-0.5,0,-40,50,0
577.755,14.7,16.5,-6.5,0,87,0,0,0,0,0,0,72.2,13,14.01,14.74,32.1,33.1,10.1,3.9,14.35,14.8,73,622.9,-1.3,-0.3,0,-40,49.4,0
577.840,14.7,16.8,-6.4,0,87,0,0,0,0,0,0,72.3,13,14.01,14.71,32.5,33.4,10.1,3.9,14.68,15.2,73,624.6,-1.4,-0.5,0,-40,49.7,0
577.928,14.7,16.8,-6.4,0,87,0,0,0,0,0,0,72.5,13,14.07,14.66,32.6,33.5,10.9,3.9,14.95,15.4,73,646.9,-1.7,0.2,0,-40,50,0
578.010,14.7,16.6,-6.2,0,87,0,0,0,0,0,0,72.5,13,14.13,14.58,32.5,33.7,10.9,3.9,14.91,15.5,73,659.7,-2.3,0.2,0,-40,49,0
578.104,14.7,16.4,-6.1,0,87,0,0,0,0,0,0,72.9,13,14.21,14.51,32.6,33.7,10.9,4.7,15.3,15.8,73,665.2,-2.4,0.6,0,-40,50,0
578.190,14.7,16.6,-6,0,87,0,0,0,0,0,0,72.7,13,14.31,14.46,32.4,34,10.9,4.7,15.45,16.1,73,664.2,-2.5,0.3,0,-40,50.1,0
578.284,14.7,16.6,-5.8,0,87,0,0,0,0,0,0,72.9,13,14.4,14.43,32.6,33.8,10.9,4.7,15.57,16.1,73,676.9,-2.8,0.7,0,-40,49.9,0
578.365,14.7,16.8,-5.7,0,87,0,0,0,0,0,0,72.9,13,14.41,14.37,33.1,34,11.7,4.7,15.87,16.4,73,677.4,-3,0.6,0,-40,49.8,0
578.456,14.7,16.9,-5.6,0,87,0,0,0,0,0,0,73,13,14.44,14.3,32.9,33.8,11.7,4.7,15.96,16.4,73,690.4,-3.5,0.1,0,-40,49.9,0
578.540,14.7,16.7,-5.5,0,87,0,0,0,0,0,0,72.5,13,14.46,14.33,32.7,33.1,11.7,4.7,16.11,16.3,73,701.6,-3.7,0,0,-40,49.6,0
578.628,14.7,16.7,-5.5,0,87,0,0,0,0,0,0,72.5,13,14.46,14.43,32.7,32.9,11.7,4.7,16.2,16.3,73,706.7,-3.6,0.1,0,-40,49.5,0
578.720,14.7,16.9,-5.6,0,87,0,0,0,0,0,0,72.3,13,14.47,14.56,33.5,33.1,13.2,5.4,16.99,16.7,73,711.9,-3.1,0.2,0,-40,49,0
578.809,14.7,16.8,-5.7,0,87,0,0,0,0,0,0,72.2,13,14.53,14.58,33,32.5,12.4,4.7,16.83,16.6,73,717,-2.2,-1.2,0,-40,48.1,0
578.894,14.7,16.8,-5.7,0,87,0,0,0,0,0,0,72.7,13,14.6,15.26,32.4,32.4,11.7,4.7,16.87,16.7,73,720.7,-1.6,3.5,0,-40,49.2,0
578.982,14.7,16.6,-5.8,0,87,0,0,0,0,0,0,72.7,13,14.53,15.26,32.8,31.7,11.7,4.7,16.91,16.5,73,721,-1.9,3.3,0,-40,48.4,0
579.069,14.7,16.6,-5.9,0,87,0,0,0,0,0,0,72.5,12,14.46,15.26,32.2,31.5,11.7,3.9,16.93,16.6,73,719.2,-1.9,2.7,0,-40,48.4,0
579.164,14.7,16.6,-6,0,87,0,0,0,0,0,0,72.3,13,14.34,15.1,31.8,31.2,10.9,3.9,16.81,16.5,73,713.8,-2.3,1.4,0,-40,48.2,0
579.251,14.7,16.7,-6.1,0,87,0,0,0,0,0,0,72.9,13,14.23,15.13,31.7,31.2,10.9,3.9,16.96,16.6,73,716,-2.8,2.2,0,-40,49.2,0
579.339,14.7,16.5,-6.2,0,87,0,0,0,0,0,0,72.9,13,14.2,14.68,31,30.6,9.3,3.1,17,16.5,73,721.3,-2.7,0.2,0,-40,48.4,0
579.433,14.7,16.3,-6.3,0,87,0,0,0,0,0,0,72.7,12,14.21,14.71,31.3,29.9,9.3,3.1,16.85,16.2,73,709.7,-3.1,0.7,0,-40,48.1,0
579.526,14.7,16.5,-6.4,0,87,0,0,0,0,0,0,72.7,12,14.28,14.71,30.9,30.4,9.3,3.1,16.92,16.6,73,724.8,-3.4,1.4,0,-40,48.9,0
579.609,14.7,16.5,-6.5,0,87,0,0,0,0,0,0,72.7,13,14.44,14.74,30.3,30.3,9.3,3.1,16.67,16.7,73,722.5,-3.2,2.5,0,-40,49.4,0
579.985,14.7,16.3,-6.5,0,87,0,0,0,0,0,0,72.5,12,14.56,14.71,29.9,29.7,8.6,3.1,16.67,16.5,73,733.1,-3,2.5,0,-40,49.4,0
580.154,14.7,16.2,-6.8,0,87,0,0,0,0,0,0,72.7,12,15.04,14.48,28.6,28.3,7,2.3,16.67,16.4,73,750.5,-1.8,1.9,0,-40,50.3,0
580.244,14.7,16,-6.9,0,87,0,0,0,0,0,0,72.3,12,15.04,14.44,28.8,28.3,7,2.3,16.81,16.5,73,740.1,-1.6,1.2,0,-40,50.5,0
580.335,14.7,15.6,-7,0,87,0,0,0,0,0,0,72.5,12,15,14.43,28.5,27.7,7,2.3,16.75,16.2,73,746.9,-1.4,0.2,0,-40,49.3,0
580.421,14.7,15.4,-7.2,0,87,0,0,0,0,0,0,71.8,12,14.93,14.44,27.7,26.6,6.2,1.6,16.39,15.7,73,729.7,-1.2,-0.4,0,-40,50,0
580.511,14.7,15.2,-7.3,0,87,0,0,0,0,0,0,72.5,12,14.79,14.46,27.4,26,5.4,1.6,16.14,15.4,73,743.8,-1.1,-1.1,0,-40,49.9,0
580.596,14.7,15.2,-7.5,0,87,0,0,0,0,0,0,72.7,12,14.67,14.46,26.8,26.1,5.4,0.8,15.95,15.5,73,732,-1.6,-1.7,0,-40,49.9,0
580.680,14.7,15,-7.6,0,88,0,0,0,0,0,0,72.5,12,14.57,14.5,26.1,25.4,4.7,0.8,15.8,15.3,73,737.7,-1.9,-2,0,-40,49.1,0
580.760,14.7,15,-7.7,0,87,0,0,0,0,0,0,72.5,12,14.51,14.56,25.9,25.4,4.7,0.8,15.61,15.3,73,737.9,-2,-2.1,0,-40,49.1,0
580.850,14.7,15.5,-7.8,0,87,0,0,0,0,0,0,72,12,14.47,14.66,25.8,26.4,4.7,0.8,15.69,16,73,744.5,-2,-1.6,0,-40,49.4,0
580.940,14.7,15,-7.8,0,87,0,0,0,0,0,0,72.7,12,14.44,14.74,25.6,25.3,4.7,0.8,15.61,15.4,73,751,-2.2,-1.3,0,-40,49.8,0
581.037,14.7,15.1,-7.8,0,87,0,0,0,0,0,0,72.5,12,14.44,15.01,25.6,25.5,4.7,0.8,15.49,15.5,73,757.4,-2.4,2.8,0,-40,49.9,0
581.119,14.7,15.5,-7.8,0,88,0,0,0,0,0,0,72.5,12,14.46,15.06,25.6,26.1,4.7,0.8,15.68,16,73,750.5,-2.7,1.9,0,-40,49,0
581.204,14.7,15.1,-7.7,0,88,0,0,0,0,0,0,72.2,12,14.51,15.06,25.6,25.3,4.7,0.8,15.88,15.6,73,756.1,-3.1,2.4,0,-40,50.2,0
581.295,14.7,14.7,-7.8,0,88,0,0,0,0,0,0,72.7,12,14.6,15.01,25.4,24.2,4.7,0.8,15.68,14.9,73,765.4,-3.2,2.7,0,-40,50,0
581.385,14.7,13.7,-8,0,88,0,0,0,0,0,0,72.9,12,14.7,14.94,24.5,21.7,4.7,0.8,15.32,13.4,73,771.6,-3,3.3,0,-40,49.7,0
581.476,14.7,13.9,-8.4,0,88,0,0,0,0,0,0,72.3,12,14.83,14.94,23.4,22.4,3.1,0,14.1,13.7,73,781.2,-2.6,3.8,0,-40,49.7,0
581.566,14.7,14.4,-8.6,0,88,0,0,0,0,0,0,72.5,12,14.86,14.63,23.3,23.8,3.1,0,14.4,14.7,73,765.4,-2.9,2.1,0,-40,49,0
581.655,14.7,14,-8.5,0,88,0,0,0,0,0,0,72.5,12,15,14.61,22.6,23.1,3.1,0,14.16,14.5,73,769.4,-2.2,2.1,0,-40,49.3,0
581.746,14.7,14.1,-8.5,0,88,0,0,0,0,0,0,72.7,12,15.11,14.5,22.5,22.5,3.1,0,14.11,14.1,73,775.5,-1.5,1.4,0,-40,49.9,0
581.830,14.7,13.9,-8.6,0,88,0,0,0,0,0,0,72.7,12,15.24,14.48,22.6,22.2,3.1,0,14.28,13.9,73,777.4,-0.8,1.6,0,-40,49.6,0
581.926,14.7,14.2,-8.6,0,88,0,0,0,0,0,0,72.3,12,15.37,14.51,22.2,23.2,3.1,0,13.81,14.4,73,784.2,0.4,1.9,0,-40,50,0
582.013,14.7,14.3,-8.5,0,88,0,0,0,0,0,0,72.3,12,15.46,14.56,22.8,23.2,3.1,0,14.32,14.5,73,781.2,1.4,2.6,0,-40,48.3,0
582.107,14.7,14,-8.5,0,88,0,0,0,0,0,0,72.9,12,15.46,14.58,22.7,22.2,3.1,0,14.37,14.1,73,774.3,2.3,3.5,0,-40,48.9,0
582.191,14.7,14.2,-8.5,0,88,0,0,0,0,0,0,72.7,12,15.37,14.58,22.7,22.9,3.1,0,14.32,14.4,73,769.1,2.4,4.3,0,-40,49.7,0
582.283,14.7,14,-8.5,0,88,0,0,0,0,0,0,72.3,12,15.29,14.51,22.6,22.4,3.1,0,14.21,14.1,73,772.1,2.5,4,0,-40,48.7,0
582.374,14.7,14.2,-8.5,0,88,0,0,0,0,0,0,72.2,12,15.16,14.46,22.6,22.9,3.1,0,14.11,14.5,73,770.4,2.6,4.2,0,-40,49.7,0
582.464,14.7,14.2,-8.5,0,88,0,0,0,0,0,0,72.2,12,15,14.38,22.7,22.9,3.1,0,14.34,14.5,73,761.7,1.8,3.6,0,-40,49.8,0
582.556,14.7,14,-8.5,0,88,0,0,0,0,0,0,72.2,12,14.93,14.31,22.7,22.2,3.1,0,14.52,14.2,73,753.4,1.9,3.7,0,-40,49.8,0
582.642,14.7,13.5,-8.6,0,88,0,0,0,0,0,0,72.5,12,14.86,14.3,22.4,20.9,3.1,0,14.1,13.2,73,742.1,1.5,2.9,0,-40,50.1,0
582.735,14.7,12.9,-8.7,0,88,0,0,0,0,0,0,72.2,12,14.76,14.31,22.2,20.4,3.1,0,13.99,12.9,73,740.7,1.3,1.6,0,-40,50,0
582.825,14.7,13.4,-9,0,88,0,0,0,0,0,0,72.3,12,14.76,14.38,20.5,20.8,2.3,0,12.88,13.1,73,739.9,1.1,1.6,0,-40,49.6,0
582.914,14.7,13.4,-9,0,88,0,0,0,0,0,0,72.3,12,14.79,14.46,20.6,21.1,2.3,0,13.01,13.3,73,739,0.7,2.1,0,-40,48.6,0
582.996,14.7,13.1,-9.1,0,88,0,0,0,0,0,0,72.7,12,14.83,14.48,20.3,20.1,2.3,0,13.09,12.9,73,740.7,0.1,2.2,0,-40,48.8,0
583.086,14.7,11.3,-9.2,0,88,0,0,0,0,0,0,72.7,12,14.9,14.56,19.6,18.2,2.3,0,12.62,11.7,73,742.9,0.4,2.7,0,-40,48.6,0
583.176,14.7,7.4,-9.7,0,88,0,0,0,0,0,0,72.5,12,15.04,14.66,20.2,16.6,3.1,0,13.31,10.6,73,733.8,0.9,3.8,0,-40,47.7,0
583.335,14.7,0,-10.9,0,88,0,0,0,0,0,0,72.2,12,15.24,14.77,14,13.4,1.6,0,8.85,8.4,73,753,1.9,4.8,0,-40,45,0
583.424,14.7,0,-11,0,88,0,0,0,0,0,0,71.8,12,15.29,14.48,13.5,12.9,1.6,0,8.51,8.1,73,756.9,2.2,2.5,0,-40,44,0
583.515,14.7,0,-11.1,0,88,0,0,0,0,0,0,72.5,12,15.16,14.08,13.1,12.2,1.6,0,8.15,7.6,73,765.4,0.9,-0.3,0,-40,44.2,0
583.594,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.5,12,15,13.84,12.6,11.9,1.6,0,7.84,7.4,73,780.7,-0.6,-1,0,-40,44.6,0
583.683,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.5,12,14.9,13.67,12.2,11.9,1.6,0,7.6,7.4,73,794.9,-1.4,-1.2,0,-40,44.5,0
583.775,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.7,12,14.7,13.62,11.9,11.9,1.6,0,7.37,7.3,73,804.4,-2.8,-1.1,0,-40,44.6,0
583.866,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.5,12,14.7,13.68,11.9,11.9,1.6,0,7.26,7.3,73,814.6,-2.8,-0.6,0,-40,44.6,0
583.954,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.7,12,14.86,13.75,11.9,11.9,1.6,0,7.19,7.2,73,822.1,-0.6,1.2,0,-40,44.6,0
584.045,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.9,12,15.67,13.95,11.9,11.8,1.6,0,7.15,7.1,73,845.9,0,0,0,-40,44.4,0
584.134,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.5,12,15.96,14.46,11.7,11.8,1.6,0,6.9,7,73,866.2,0,0,0,-40,44.4,0
584.224,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.5,12,16.43,15.13,11.5,11.8,1.6,0,6.79,7,73,868.1,0,0,0,-40,44.4,0
584.314,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.5,12,17.44,16.55,11.5,11.8,1.6,0,6.74,6.9,73,866.2,0,0,0,-40,44.4,0
584.395,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.7,12,18.81,18.23,11.6,11.8,1.6,0,6.69,6.9,73,863.3,0,0,0,-40,44.7,0
584.484,14.7,0,-11.2,0,88,0,0,0,0,0,0,72.9,12,21.05,20.99,11.6,11.8,1.6,0,6.65,6.8,73,865.8,0,0,0,-40,44.5,0
584.574,14.7,0,-11.1,0,88,0,0,0,0,0,0,72.9,12,23.79,24.46,11.5,11.9,1.6,0,6.53,6.8,73,863.7,0,0,0,-40,44.5,0
584.666,14.7,0,-11.1,0,88,0,0,0,0,0,0,72.9,12,27.53,28.8,11.5,11.9,1.6,0,6.52,6.7,73,861.4,0,0,0,-40,44.5,0
584.756,14.7,0,-11.1,0,88,0,0,0,0,0,0,72.9,12,32.22,34.52,11.5,11.9,1.6,0,6.44,6.7,73,862.1,0,0,0,-40,44.8,0
584.848,14.7,0,-11.1,0,88,0,0,0,0,0,0,72.9,12,36.8,36.88,11.5,11.9,0.8,0,6.35,6.6,73,862.5,0,0,0,-40,44.6,0
584.944,14.7,0,-11,0,88,0,0,0,0,0,0,73.2,12,43.29,49.4,11.6,11.9,0.8,0,6.35,6.6,74,861.4,0,0,0,-40,44.6,0
585.030,14.7,0,-11,0,88,0,0,0,0,0,0,73,12,51.17,57.02,11.7,12,0.8,0,6.33,6.5,74,860.7,0,0,0,-40,44.6,0
585.120,14.7,0,-11,0,88,0,0,0,0,0,0,73.2,12,58.04,67.21,11.8,12,0.8,0,6.35,6.4,74,856,0,0,0,-40,44.6,0
585.206,14.7,0,-11,0,88,0,0,0,0,0,0,73,12,67.6,81.08,11.8,12,0.8,0,6.3,6.4,74,859.3,0,0,0,-40,44.6,0
585.297,14.7,0,-11,0,88,0,0,0,0,0,0,73.2,12,76.84,98.58,11.8,12,0.8,0,6.19,6.3,74,860.1,0,0,0,-40,44.9,0
585.385,14.7,0,-11,0,88,0,0,0,0,0,0,73.2,12,91.87,116.14,11.8,12,0.8,0,6.21,6.3,74,859.3,0,0,0,-40,44.9,0
585.476,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.2,12,104.2,145.14,11.8,12,0.8,0,6.16,6.3,74,854.6,0,0,0,-40,45,0
585.563,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.2,12,116.73,185.12,11.8,12.1,0.8,0,6.08,6.2,74,857,0,0,0,-40,44.7,0
585.655,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,147.52,217.03,11.8,12.1,0.8,0,6.03,6.2,74,855.3,0,0,0,-40,44.7,0
585.740,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,171.56,234.95,11.8,12.1,0.8,0,5.95,6.1,74,856.7,0,0,0,-40,44.7,0
585.831,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,195.49,234.95,11.9,12.1,0.8,0,5.89,6,74,853.4,0,0,0,-40,44.8,0
585.924,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,211.44,234.95,12,12.1,0.8,0,5.93,6,74,852.4,0,0,0,-40,45.1,0
586.014,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.4,12,227.5,234.95,12.1,12.1,0,0,5.92,5.9,74,850.4,0,0,0,-40,44.8,0
586.099,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12,12.2,0,0,5.83,5.9,74,852.4,0,0,0,-40,44.8,0
586.191,14.7,0,-10.9,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12,12.2,0,0,5.77,5.8,74,851.2,0,0,0,-40,45.7,0
586.285,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12.1,12.2,0,0,5.74,5.8,74,850,0,0,0,-40,44.9,0
586.369,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.6,12,234.95,234.95,12,12.2,0,0,5.65,5.7,74,851.5,0,0,0,-40,44.9,0
586.465,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.6,12,234.95,234.95,12,12.2,0,0,5.58,5.7,74,849.6,0,0,0,-40,44.9,0
586.550,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12.1,12.2,0,0,5.56,5.6,74,851.5,0,0,0,-40,44.9,0
586.645,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.6,12,234.95,234.95,12.2,12.3,0,0,5.53,5.6,74,849.3,0,0,0,-40,44.7,0
586.731,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12.1,12.3,0,0,5.43,5.5,74,849,0,0,0,-40,44.7,0
586.819,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.4,12,234.95,234.95,12,12.3,0,0,5.36,5.5,74,846.3,0,0,0,-40,45,0
586.904,14.7,0,-10.8,0,88,0,0,0,0,0,0,73.6,12,234.95,234.95,12.1,12.3,0,0,5.3,5.4,74,847.6,0,0,0,-40,45,0
