#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 24775
#Ecu 1 programming dongle ID: 6ADCDB
#Ecu 1 programming date: 2019-08-08T18:37:17
#Ecu 1 programming count: 25
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
349.263,0,0.0,0.0,0.83,20.33,15,14.24,86,4.99,0.14,91,2130,22.7,7.56,0.00,7.56,0,4,2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,26,0.0,0.0,3.3,1,4.27,1.38,4.14,0,0.0,30
349.308,0,0.0,0.0,0.83,20.33,15,14.30,86,4.99,0.14,91,2122,22.8,7.53,0.00,7.53,0,4,2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,26,0.0,0.0,3.2,1,4.45,1.34,4.17,0,0.0,30
349.351,0,0.0,0.0,0.83,20.33,15,14.28,86,4.98,0.14,91,2111,22.8,7.46,0.00,7.46,0,4,2.3,0.0,0.0,0.0,30.5,2,0.00,0.00,26,0.0,0.0,3.3,1,4.17,1.36,4.39,0,0.0,30
349.393,0,0.0,0.0,0.83,20.33,15,14.26,86,4.98,0.14,91,2111,22.7,7.43,0.00,7.43,0,4,2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,26,0.0,0.0,3.3,1,4.17,1.36,4.14,0,0.0,30
349.440,0,0.0,0.0,0.83,20.33,15,14.31,86,4.98,0.13,91,2119,22.7,7.36,0.00,7.36,0,4,2.3,0.0,0.0,0.0,30.0,2,0.00,0.00,26,0.0,0.0,3.2,1,4.25,1.34,4.09,0,0.0,30
349.482,0,0.0,0.0,0.83,20.33,15,14.25,86,4.98,0.13,91,2123,22.8,7.36,0.00,7.36,0,4,2.3,0.0,0.0,0.0,29.5,2,0.00,0.00,26,0.0,0.0,3.2,1,4.07,1.36,4.35,0,0.0,30
349.526,0,0.0,0.0,0.83,20.33,15,14.24,86,4.99,0.13,91,2123,22.8,7.40,0.00,7.40,0,4,2.3,0.0,0.0,0.0,30.5,2,0.00,0.00,26,0.0,0.0,3.2,1,4.07,1.36,4.51,0,0.0,30
349.570,0,0.0,0.6,0.83,20.33,15,14.27,86,4.99,0.14,91,2112,22.7,7.41,0.00,7.41,0,4,2.3,0.0,0.0,0.0,30.5,2,0.00,0.00,26,0.0,0.0,3.2,1,4.38,1.38,4.30,0,0.0,30
349.612,0,0.0,1.9,0.83,20.33,15,14.27,86,4.99,0.14,91,2120,22.7,7.36,0.00,7.36,0,4,2.3,0.0,0.0,0.0,29.5,2,0.83,0.00,26,0.0,0.0,3.2,1,4.38,1.36,4.43,0,0.0,30
349.654,0,0.0,3.4,0.83,20.33,15,14.25,86,4.99,0.14,91,2120,21.8,7.40,0.00,7.40,0,4,2.3,0.0,0.0,0.0,28.5,2,0.84,0.00,26,0.0,0.0,3.2,1,4.38,1.38,4.35,0,0.2,30
349.700,0,0.0,4.1,0.83,20.33,15,14.28,86,4.97,0.14,91,2141,21.7,7.51,0.00,7.51,0,4,2.3,0.0,0.0,0.0,28.5,2,0.86,0.00,26,0.0,0.0,3.2,1,4.49,1.36,4.74,0,0.6,30
349.745,0,0.0,4.1,0.83,20.33,15,14.25,86,4.97,0.14,91,2154,21.7,7.73,0.00,7.73,0,4,2.3,0.0,0.0,0.0,28.0,2,0.89,0.00,26,0.0,0.0,3.2,1,4.70,1.40,5.19,0,0.7,30
349.787,0,0.0,7.8,0.83,20.33,15,14.23,86,4.97,0.14,91,2143,21.6,8.28,0.00,8.28,0,4,2.3,0.0,0.0,0.0,29.5,2,0.89,0.00,26,0.0,0.0,3.2,1,5.21,1.44,5.90,0,1.2,30
349.831,0,0.0,9.2,0.83,20.33,15,14.27,86,4.97,0.15,91,2143,21.7,8.74,0.00,8.74,0,4,2.3,0.0,0.0,0.0,29.5,2,0.95,0.00,26,0.0,0.0,3.2,1,5.21,1.52,6.84,0,2.5,30
349.873,0,0.0,8.7,0.83,20.33,15,14.30,86,4.97,0.16,91,2130,21.4,9.17,0.00,9.17,0,4,1.6,0.0,0.0,0.0,32.0,2,1.08,0.00,26,0.0,0.0,3.5,1,6.59,1.58,8.10,0,2.8,30
349.914,0,0.0,8.7,0.83,20.33,15,14.23,86,4.99,0.18,91,2130,21.4,9.71,0.00,9.71,0,4,1.6,0.0,0.0,0.0,34.5,2,1.18,0.00,26,0.0,0.0,3.5,1,6.59,1.64,7.93,0,2.7,30
349.954,0,0.0,10.4,0.83,20.33,15,14.26,86,4.95,0.18,91,2132,21.1,9.97,0.00,9.97,0,4,1.6,0.0,0.0,0.0,34.5,2,1.18,0.00,26,0.0,0.0,3.8,1,8.14,1.64,8.29,0,2.8,30
349.998,0,0.0,10.4,0.83,20.33,15,14.26,86,4.95,0.20,91,2137,20.7,10.67,0.00,10.67,0,4,0.8,0.0,0.0,0.0,36.5,2,1.37,0.00,26,0.0,0.0,3.8,1,8.12,1.66,8.85,0,3.2,30
350.038,0,0.0,9.9,0.83,20.33,15,14.18,86,4.95,0.21,91,2137,20.3,7.21,3.91,11.11,0,4,0.8,0.0,0.0,0.0,38.0,2,1.59,0.00,26,0.0,0.0,3.8,1,8.12,1.70,9.81,0,3.6,30
350.080,0,0.0,10.7,0.83,20.33,15,14.24,86,4.95,0.22,91,2158,20.0,7.70,4.17,11.87,0,4,0.8,0.0,0.0,0.0,38.0,3,1.59,0.98,26,0.0,0.0,4.2,1,9.08,1.74,10.19,2,3.7,30
350.126,0,0.0,11.4,0.83,20.33,15,14.24,86,4.95,0.24,91,2179,20.3,8.53,4.62,13.15,0,4,0.8,0.0,0.0,0.0,39.5,3,1.15,0.98,26,0.0,0.0,4.4,1,10.11,1.76,11.53,2,4.2,30
350.169,0,0.0,10.6,0.83,20.33,15,14.19,86,4.97,0.26,91,2179,20.3,9.20,4.99,14.19,0,4,0.8,0.0,0.0,0.0,39.5,3,1.23,1.07,26,0.0,0.0,4.4,1,10.11,1.82,11.23,2,4.6,30
350.210,0,0.0,10.7,0.83,20.33,15,14.26,86,4.96,0.27,91,2160,20.6,9.69,5.25,14.94,0,4,0.8,0.0,0.0,0.0,39.5,3,1.36,1.19,26,0.0,0.0,4.8,1,11.68,1.80,11.83,2,4.4,31
350.253,0,0.0,11.9,0.83,20.33,15,14.26,86,4.96,0.28,91,2135,20.6,10.21,5.53,15.74,0,4,0.8,0.0,0.0,0.0,38.5,3,1.39,1.29,26,0.0,0.0,5.1,1,11.71,1.84,12.03,2,4.4,31
350.295,0,0.0,12.0,0.83,20.33,15,14.18,86,4.96,0.30,91,2135,20.2,10.62,5.76,16.38,0,4,3.1,0.0,0.0,0.0,38.0,3,1.39,1.37,26,0.0,0.0,5.1,1,11.71,1.86,13.34,2,5.0,31
350.338,0,0.0,11.7,0.83,20.33,15,14.23,86,4.98,0.31,91,2165,20.3,10.61,5.78,16.39,0,4,3.1,0.0,0.0,0.0,38.0,3,1.42,1.37,26,0.0,0.0,5.2,1,12.84,1.90,13.59,2,5.2,31
350.381,0,0.0,12.0,0.83,20.33,15,14.22,86,4.98,0.32,91,2159,20.2,9.95,5.45,15.39,0,4,3.1,0.0,0.0,0.0,36.5,3,1.61,1.58,26,0.0,0.0,5.7,1,13.00,1.92,15.01,3,5.5,31
350.426,0,0.0,14.3,0.83,20.33,15,14.23,86,4.98,0.34,91,2159,20.6,11.94,6.62,18.55,0,2,0.8,4.7,0.0,0.0,35.0,3,1.30,1.34,26,0.0,0.0,5.7,1,13.00,1.98,18.29,2,6.0,31
350.467,0,0.0,14.5,0.83,20.33,15,14.25,86,4.98,0.37,91,2163,20.6,13.62,7.67,21.29,0,2,0.8,4.7,0.0,0.0,35.0,3,1.30,1.72,26,0.0,0.0,6.1,1,15.17,2.08,19.33,3,6.9,31
350.511,0,0.0,14.7,0.83,19.41,15,14.22,86,4.98,0.40,91,2176,20.3,15.52,8.96,24.48,0,2,0.8,9.4,0.1,0.0,33.0,3,1.60,1.72,26,0.0,0.1,6.8,1,19.19,2.12,20.99,3,7.8,31
350.553,0,0.0,14.8,0.83,18.37,15,14.20,86,4.99,0.44,91,2176,20.1,16.97,10.21,27.19,0,2,0.8,12.5,1.0,0.0,31.0,3,1.73,2.07,26,0.0,0.8,6.8,1,19.19,2.20,22.31,4,8.7,31
350.594,0,0.0,14.7,0.83,17.23,15,14.22,86,4.99,0.48,91,2189,20.2,17.04,10.80,27.84,0,2,0.8,12.5,1.8,0.0,31.0,3,1.86,2.49,26,0.0,1.6,8.0,1,21.50,2.24,22.49,4,8.8,31
350.638,0,0.0,14.5,0.83,16.54,15,14.24,86,4.99,0.50,91,2197,20.1,17.74,11.71,29.45,0,2,0.8,14.1,2.2,0.0,29.0,3,1.89,2.71,26,0.0,2.3,8.6,1,22.54,2.24,20.69,5,8.7,31
350.682,0,0.0,14.4,0.83,16.08,15,14.22,86,4.99,0.51,91,2197,20.1,17.84,11.98,29.83,0,2,1.6,14.8,2.4,0.0,28.5,3,1.89,2.97,26,0.0,2.4,8.6,1,22.54,2.18,21.78,5,8.3,31
350.726,0,0.0,14.5,0.83,15.39,15,14.25,86,4.99,0.52,91,2205,20.3,16.87,11.72,28.59,0,2,1.6,14.8,2.5,0.0,28.5,3,1.87,2.97,26,0.0,2.5,9.0,1,20.56,2.20,18.65,5,8.2,32
350.766,0,0.0,15.4,0.83,14.70,15,14.21,86,4.99,0.52,91,2193,20.3,16.80,11.80,28.60,0,2,3.1,14.8,2.5,0.0,27.5,3,1.68,2.90,26,0.0,2.5,9.4,1,20.38,2.10,20.34,5,8.4,32
350.809,0,0.0,15.5,0.83,14.13,15,14.18,86,4.98,0.53,91,2193,20.4,16.89,11.94,28.82,0,2,3.1,12.5,2.5,0.0,27.5,3,1.65,2.98,26,0.0,2.5,9.4,1,20.38,2.16,20.53,5,9.1,32
350.852,0,0.0,15.1,0.83,13.78,15,14.27,86,4.96,0.54,91,2210,20.3,16.84,12.01,28.85,0,2,3.1,12.5,2.6,0.0,27.5,3,1.65,3.02,26,0.0,2.5,9.4,1,21.30,2.18,22.31,5,9.3,32
350.893,0,0.0,14.7,0.83,13.32,15,14.27,86,4.96,0.55,91,2222,20.3,16.79,12.19,28.99,0,2,3.1,10.9,2.6,0.0,27.5,3,1.57,3.06,26,0.0,2.6,9.9,1,22.72,2.24,22.99,5,8.9,32
350.939,0,0.0,15.4,0.83,13.21,15,14.22,86,4.96,0.55,91,2222,20.4,16.73,12.26,28.99,0,2,3.1,7.8,2.6,0.0,26.0,3,1.55,3.06,26,0.0,2.7,9.9,1,22.72,2.24,20.62,5,8.8,32
350.982,0,0.0,15.4,0.83,13.32,15,14.23,86,4.98,0.55,91,2227,20.5,16.50,12.06,28.56,0,2,3.1,7.8,2.6,0.0,26.0,3,1.47,3.11,26,0.0,2.6,10.0,1,21.09,2.16,21.68,5,9.2,32
351.026,0,0.0,15.5,0.83,13.55,15,14.25,86,4.98,0.56,91,2228,20.4,16.59,12.21,28.80,0,2,3.1,7.0,2.7,0.0,26.0,3,1.44,3.06,26,0.0,2.7,10.2,1,21.44,2.22,22.49,5,9.2,32
351.068,0,0.0,15.4,0.83,13.67,15,14.17,86,4.98,0.56,91,2248,20.3,16.69,12.40,29.09,0,2,3.1,6.3,2.7,0.0,26.0,3,1.45,3.10,26,0.0,2.7,10.0,1,22.86,2.26,23.08,5,9.4,32
351.111,0,0.0,15.3,0.83,13.90,15,14.25,86,4.98,0.57,91,2248,20.3,16.78,12.58,29.37,0,2,3.1,6.3,2.8,0.0,26.0,3,1.45,3.16,26,0.0,2.8,10.0,1,22.86,2.26,22.68,6,9.4,32
351.154,0,0.0,14.8,0.83,13.90,15,14.25,86,4.98,0.57,91,2251,20.4,16.67,12.51,29.18,0,2,3.1,5.5,2.8,0.0,25.5,3,1.42,3.16,25,0.0,2.8,10.0,1,22.09,2.24,21.37,6,9.0,32
351.194,0,0.0,15.1,0.83,14.13,15,14.21,86,5.00,0.57,91,2254,20.3,16.52,12.33,28.85,0,2,3.1,4.7,2.7,0.0,25.5,3,1.44,3.18,25,0.0,2.8,10.0,1,20.71,2.22,21.50,6,8.8,32
351.238,0,0.0,15.4,0.83,14.13,15,14.25,86,5.00,0.57,91,2254,20.2,16.50,12.21,28.70,0,2,3.1,4.7,2.7,0.0,25.5,3,1.42,3.13,25,0.0,2.7,10.0,1,20.71,2.24,20.67,6,8.9,32
351.281,0,0.0,15.4,0.83,14.24,15,14.25,86,5.00,0.56,91,2265,20.1,16.38,12.02,28.40,0,2,3.1,4.7,2.7,0.0,25.5,3,1.41,3.09,25,0.0,2.7,10.2,1,20.78,2.20,22.31,5,9.1,32
351.326,0,0.0,15.2,0.83,14.36,15,14.21,86,4.99,0.57,91,2277,20.0,16.58,12.18,28.75,0,2,3.1,4.7,2.7,0.0,26.0,3,1.41,3.04,25,0.0,2.8,10.2,1,22.99,2.26,22.86,5,9.3,33
351.369,0,0.0,15.1,0.83,14.36,15,14.27,86,4.96,0.58,91,2277,20.0,16.59,12.32,28.91,0,2,3.1,4.7,2.8,0.0,26.0,3,1.38,3.04,25,0.0,2.8,10.2,1,22.99,2.26,23.47,6,9.2,33
351.413,0,0.0,15.0,0.83,14.24,15,14.28,86,4.96,0.58,91,2284,20.1,16.57,12.37,28.94,0,2,3.1,3.9,2.8,0.0,25.5,3,1.39,3.11,25,0.0,2.8,10.2,1,23.94,2.28,22.22,6,8.9,33
351.458,0,0.0,15.0,0.83,14.24,15,14.25,86,4.96,0.58,91,2283,20.1,16.48,12.27,28.74,0,2,3.1,3.1,2.8,0.0,25.0,3,1.41,3.15,25,0.0,2.8,10.0,1,22.31,2.24,22.18,6,8.9,33
351.500,0,0.0,15.0,0.83,14.36,15,14.24,86,4.99,0.58,91,2283,20.0,16.45,12.28,28.73,0,2,3.1,3.1,2.8,0.0,25.0,3,1.40,3.12,25,0.0,2.8,10.0,1,22.31,2.24,21.09,6,8.9,33
351.545,0,0.0,15.3,0.83,14.36,15,14.25,86,4.99,0.57,91,2290,20.0,16.43,12.15,28.58,0,2,3.1,3.1,2.7,0.0,25.5,3,1.39,3.08,25,0.0,2.8,9.9,1,20.53,2.20,21.06,6,8.9,33
351.587,0,0.0,16.1,0.83,14.47,15,14.22,86,4.99,0.57,91,2293,19.9,16.47,12.16,28.62,0,2,3.1,3.1,2.7,0.0,25.5,3,1.39,3.08,25,0.0,2.8,9.9,1,20.81,2.18,22.36,6,9.5,33
351.631,0,0.0,15.4,0.83,14.36,15,14.23,86,4.99,0.57,91,2293,19.8,16.39,11.97,28.36,0,2,3.1,3.1,2.7,0.0,25.5,3,1.39,3.08,25,0.0,2.8,9.9,1,20.81,2.24,22.00,6,9.8,33
351.674,0,0.0,15.2,0.83,14.36,15,14.28,86,4.99,0.57,91,2313,19.7,16.41,11.96,28.38,0,2,3.1,3.1,2.8,0.0,25.5,3,1.39,3.06,25,0.0,2.8,10.0,1,22.13,2.22,23.17,6,9.5,33
351.718,0,0.0,15.3,0.83,14.24,15,14.26,86,4.98,0.58,91,2323,19.7,16.43,12.11,28.54,0,2,3.1,2.3,2.8,0.0,25.5,3,1.38,3.03,25,0.0,2.8,10.2,1,23.17,2.28,23.53,5,9.3,34
351.758,0,0.0,16.0,0.83,14.36,15,14.25,86,4.97,0.58,91,2323,19.7,16.51,12.35,28.86,0,2,3.1,2.3,2.8,0.0,25.0,3,1.38,3.08,25,0.0,2.8,10.2,1,23.17,2.26,22.99,5,9.4,34
351.801,0,0.0,16.0,0.83,14.36,15,14.22,86,4.97,0.58,91,2320,19.7,16.54,12.38,28.92,0,2,3.1,2.3,2.8,0.0,25.0,3,1.38,3.13,24,0.0,2.8,10.2,1,22.13,2.26,24.90,6,9.9,34
351.845,0,0.0,16.0,0.83,14.47,15,14.20,86,4.98,0.59,91,2332,19.6,16.77,12.65,29.42,0,2,3.1,2.3,2.9,0.0,25.0,3,1.37,3.14,24,0.0,2.9,10.3,1,25.01,2.32,25.28,6,10.2,34
351.890,0,0.0,16.0,0.83,14.59,15,14.27,86,4.98,0.60,91,2332,19.6,16.92,12.87,29.79,0,2,3.1,2.3,2.9,0.0,24.0,3,1.34,3.26,24,0.0,2.9,10.3,1,25.01,2.34,25.54,6,10.2,34
351.930,0,0.0,16.1,0.83,14.59,15,14.23,86,4.98,0.61,91,2344,19.6,17.12,13.40,30.52,0,2,3.1,2.3,3.0,0.0,24.0,3,1.34,3.26,24,0.0,3.0,10.4,1,24.94,2.36,24.90,6,10.1,34
351.970,0,0.0,16.4,0.83,14.59,15,14.23,86,4.98,0.62,91,2349,19.6,17.07,13.54,30.60,0,2,3.1,2.3,3.0,0.0,23.0,3,1.36,3.40,24,0.0,3.0,10.6,1,24.76,2.32,25.75,7,10.4,34
352.012,0,0.0,16.7,0.83,14.70,15,14.24,86,4.98,0.62,91,2349,19.6,17.19,13.93,31.12,0,2,3.1,2.3,3.1,0.0,23.0,3,1.40,3.45,24,0.0,3.1,10.6,1,24.76,2.36,26.16,7,10.7,34
352.053,0,0.0,16.7,0.83,14.70,15,14.23,86,4.98,0.63,91,2359,19.6,17.27,14.32,31.59,0,2,3.1,3.1,3.1,0.0,22.5,3,1.40,3.58,24,0.0,3.1,10.6,1,25.71,2.36,26.41,7,11.2,34
352.097,0,0.0,16.9,0.83,14.81,15,14.19,86,4.94,0.64,91,2368,19.5,17.45,14.94,32.39,0,2,3.1,3.1,3.2,0.0,22.0,3,1.40,3.68,24,0.0,3.1,10.9,1,26.33,2.36,28.26,7,11.3,34
352.138,0,0.0,17.0,0.83,14.70,15,14.24,86,4.99,0.65,91,2368,19.5,17.57,15.41,32.98,0,2,3.1,3.1,3.2,0.0,22.0,3,1.38,3.68,24,0.0,3.2,10.9,1,26.33,2.40,25.71,7,11.5,34
352.178,0,0.0,17.3,0.83,14.70,15,14.24,86,4.99,0.65,91,2376,19.5,17.50,15.47,32.97,0,2,3.1,3.9,3.2,0.0,20.0,3,1.43,3.88,24,0.0,3.2,11.0,1,26.58,2.34,28.41,7,11.7,34
352.222,0,0.0,18.5,0.83,14.70,15,14.18,86,4.99,0.67,91,2382,19.5,17.63,16.50,34.12,0,2,3.1,3.9,3.3,0.0,19.5,3,1.38,3.96,24,0.0,3.3,11.2,1,28.79,2.40,29.95,8,12.4,34
352.266,0,0.0,19.6,0.83,14.59,15,14.22,86,4.99,0.69,91,2382,19.5,17.71,17.46,35.18,0,2,3.1,3.9,3.4,0.0,19.5,3,1.43,4.23,24,0.0,3.5,11.2,1,28.79,2.50,33.91,8,13.7,34
352.310,0,0.0,19.5,0.83,14.59,15,14.23,86,4.99,0.72,91,2396,19.6,18.42,18.42,36.84,0,2,3.1,3.9,3.5,0.7,17.0,3,1.53,4.91,24,0.0,3.5,11.6,1,32.35,2.58,31.72,8,14.1,34
352.353,0,0.0,19.7,0.83,14.47,15,14.21,86,4.99,0.74,91,2416,19.1,18.82,18.82,37.63,0,2,3.1,3.9,3.6,0.7,16.0,3,1.53,4.79,24,0.0,4.3,12.0,1,31.24,2.50,31.56,10,14.1,35
352.394,0,0.0,20.1,0.83,14.47,15,14.23,86,4.98,0.75,91,2416,19.0,19.09,19.09,38.17,0,2,3.1,3.9,3.6,0.7,16.0,3,1.47,4.88,24,0.0,4.4,12.0,1,31.24,2.50,32.66,9,14.2,35
352.438,0,0.0,20.4,0.83,14.47,15,14.24,86,4.98,0.76,91,2418,19.0,19.37,19.37,38.73,0,2,3.1,3.9,3.6,0.7,15.5,3,1.43,4.88,24,0.0,4.4,12.2,1,31.82,2.54,30.71,10,14.5,35
352.480,0,0.0,20.5,0.83,14.47,15,14.23,86,4.98,0.76,91,2423,18.8,19.39,19.39,38.77,0,2,3.1,3.9,3.6,0.7,15.5,3,1.44,4.96,24,0.0,4.4,12.5,1,31.14,2.48,32.24,10,14.7,35
352.526,0,0.0,21.2,0.83,14.36,15,14.21,86,4.99,0.77,91,2423,18.5,19.61,19.61,39.22,0,2,3.1,3.9,3.6,0.7,15.5,3,1.42,5.00,24,0.0,4.4,12.5,1,31.14,2.52,31.93,10,15.1,35
352.569,0,0.0,21.5,0.83,14.24,15,14.22,86,4.99,0.78,91,2444,18.5,19.73,19.73,39.45,0,2,3.1,3.1,3.7,0.7,15.0,3,1.42,5.06,23,0.0,4.4,12.3,1,31.56,2.52,32.45,10,15.3,35
352.611,0,0.0,21.4,0.83,14.24,15,14.22,86,4.99,0.78,91,2460,18.4,19.70,19.70,39.39,0,2,3.1,2.3,3.7,0.8,15.0,3,1.42,5.10,23,0.0,4.4,12.3,1,32.71,2.54,33.81,10,15.4,35
352.652,0,0.0,21.4,0.83,14.24,15,14.23,86,4.96,0.79,91,2460,18.3,19.72,19.72,39.44,0,2,3.1,2.3,3.7,0.8,15.0,3,1.42,5.10,23,0.0,4.5,12.3,1,32.71,2.54,32.61,10,15.4,35
352.693,0,0.0,21.6,0.83,14.24,15,14.24,86,4.96,0.79,91,2462,18.3,19.75,19.75,39.50,0,2,3.1,1.6,3.7,0.8,14.5,3,1.41,5.11,23,0.0,4.5,12.6,1,32.35,2.54,30.71,10,15.3,35
352.738,0,0.0,21.5,0.83,14.24,15,14.24,86,4.96,0.79,91,2476,18.2,19.52,19.52,39.04,0,2,3.1,1.6,3.7,0.8,14.5,3,1.41,5.08,23,0.0,4.5,12.8,1,29.90,2.48,32.55,10,15.3,35
352.782,0,0.0,21.8,0.83,14.36,15,14.24,86,4.99,0.79,91,2476,18.1,19.68,19.68,39.37,0,2,3.1,0.8,3.7,0.8,15.0,3,1.39,5.08,23,0.0,4.5,12.8,1,29.90,2.54,31.98,10,15.4,35
352.826,0,0.0,21.9,0.83,14.36,15,14.23,86,4.99,0.79,91,2488,18.0,19.59,19.59,39.18,0,2,3.1,0.8,3.7,0.8,15.0,3,1.39,5.07,23,0.0,4.5,12.5,1,34.74,2.50,34.01,10,15.4,35
352.870,0,0.0,22.0,0.83,14.36,15,14.22,86,4.99,0.80,91,2503,17.8,19.71,19.71,39.41,0,2,3.1,0.8,3.7,0.8,15.0,3,1.38,5.07,23,0.0,4.5,12.5,1,34.01,2.58,32.19,11,15.4,36
352.914,0,0.0,22.1,0.83,14.47,15,14.23,86,4.99,0.79,91,2503,17.8,19.53,19.53,39.07,0,2,3.1,0.8,3.7,0.8,15.0,3,1.39,5.12,23,0.0,4.5,12.5,1,34.01,2.52,34.80,11,15.4,36
352.953,0,0.0,22.6,0.83,14.47,15,14.25,86,4.99,0.80,91,2512,17.8,19.80,19.80,39.61,0,2,3.1,0.8,3.7,0.8,15.0,3,1.38,5.06,23,0.0,4.5,12.9,1,31.35,2.58,34.38,11,15.6,36
353.000,0,0.0,22.6,0.83,14.47,15,14.23,86,4.98,0.81,91,2525,17.7,19.98,19.98,39.96,0,2,3.1,0.8,3.7,0.8,15.0,3,1.40,5.13,23,0.0,4.5,12.6,1,34.27,2.56,33.75,11,15.6,36
353.046,0,0.0,23.0,0.83,14.47,15,14.26,86,4.99,0.81,91,2525,17.6,20.07,20.07,40.13,0,2,3.1,0.8,3.7,0.8,14.5,3,1.40,5.17,23,0.0,4.5,12.6,1,34.27,2.56,35.00,11,15.8,36
353.090,0,0.0,23.1,0.83,14.47,15,14.25,86,4.99,0.82,91,2536,17.5,20.37,20.37,40.75,0,2,3.1,0.8,3.7,0.8,14.5,3,1.40,5.21,23,0.0,4.5,12.8,1,34.17,2.58,33.75,11,15.9,37
353.133,0,0.0,23.2,0.83,14.59,15,14.23,86,4.99,0.82,91,2554,17.4,20.37,20.37,40.75,0,2,3.1,0.8,3.7,0.8,14.5,3,1.40,5.28,23,0.0,4.5,12.9,1,32.76,2.56,35.51,11,16.0,37
353.174,0,0.0,23.5,0.83,14.47,15,14.22,86,4.99,0.83,91,2554,17.3,20.44,20.44,40.87,0,2,3.1,0.8,3.7,0.8,14.5,3,1.40,5.30,23,0.0,4.5,12.9,1,32.76,2.58,36.84,11,16.0,37
353.220,0,0.0,23.5,0.83,14.47,15,14.23,86,4.96,0.83,91,2560,17.2,20.65,20.65,41.31,0,2,3.1,0.8,3.8,0.8,14.5,3,1.40,5.35,23,0.0,4.5,12.8,1,35.66,2.64,33.23,11,16.1,37
353.262,0,0.0,23.5,0.83,14.47,15,14.23,86,4.96,0.83,91,2573,17.2,20.52,20.52,41.05,0,2,3.1,0.8,3.8,0.8,14.5,3,1.43,5.32,23,0.0,4.5,13.1,1,34.27,2.54,38.32,11,16.2,37
353.306,0,0.0,23.7,0.83,14.47,15,14.24,86,4.98,0.83,91,2573,17.1,20.43,20.43,40.86,0,2,3.1,0.8,3.7,0.8,14.5,3,1.41,5.36,23,0.0,4.5,13.1,1,34.27,2.64,33.60,11,16.2,37
353.348,0,0.0,23.6,0.83,14.36,15,14.21,86,4.98,0.82,91,2594,17.0,20.10,20.10,40.20,0,2,3.1,0.8,3.7,0.8,14.5,3,1.40,5.26,22,0.0,4.5,12.9,1,34.12,2.56,35.61,11,16.2,37
353.393,0,0.0,24.0,0.83,14.36,15,14.24,86,4.98,0.82,91,2596,17.0,20.26,20.26,40.52,0,2,3.1,0.0,3.7,0.8,15.0,3,1.41,5.26,22,0.0,4.5,13.1,1,33.65,2.62,37.35,11,16.3,37
353.433,0,0.0,24.0,0.83,14.36,15,14.23,86,4.98,0.83,91,2596,16.9,20.53,20.53,41.06,0,2,3.1,0.0,3.8,0.8,15.0,3,1.38,5.23,22,0.0,4.5,13.1,1,33.65,2.62,38.57,11,16.3,37
353.476,0,0.0,23.9,0.83,14.36,15,14.22,86,4.95,0.84,91,2610,16.7,20.70,20.70,41.40,0,2,3.1,0.0,3.8,0.8,15.0,3,1.41,5.30,22,0.0,4.6,13.1,1,36.94,2.64,35.15,11,16.5,37
353.521,0,0.0,24.0,0.83,14.47,15,14.23,86,4.95,0.85,91,2629,16.7,20.78,20.78,41.56,0,2,3.1,0.0,3.8,0.8,15.0,3,1.40,5.38,22,0.0,4.6,13.1,1,36.99,2.60,37.14,12,16.5,38
353.566,0,0.0,24.4,0.83,14.59,15,14.22,86,4.98,0.85,91,2633,16.7,20.91,20.91,41.82,0,2,3.1,0.0,3.8,0.8,14.5,3,1.41,5.40,22,0.0,4.6,13.2,1,36.58,2.62,38.73,12,16.5,38
353.611,0,0.0,24.3,0.83,14.59,15,14.19,86,4.98,0.86,91,2633,16.6,21.24,21.24,42.47,0,2,3.1,0.0,3.9,0.8,14.5,3,1.41,5.43,22,0.0,4.6,13.2,1,36.58,2.70,38.78,12,16.6,38
353.653,0,0.0,24.2,0.83,14.59,15,14.23,86,4.98,0.87,91,2653,16.5,21.51,21.51,43.01,0,2,3.1,0.8,3.9,0.8,15.0,3,1.41,5.52,22,0.0,4.7,13.1,1,37.91,2.68,40.36,12,16.6,38
